field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.453685e+01,-1.058291e+00,148120
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.150875e-01,2.564459e-01,37581
du_ctr_flyfemale_frameany,5.427753e+00,1.551894e-01,237881
du_ctr_flymale_frameany,5.950774e+00,-1.483338e-01,241499
du_ctr_flymale_framechase,1.289138e+01,-1.311028e+00,435
du_tail_flyany_frameany,5.687382e+00,-3.253486e-03,479380
du_tail_flyany_framepivottail,1.674081e-01,-1.180736e+00,12377
du_tail_flyfemale_frameany,5.424274e+00,1.521395e-01,237881
du_tail_flymale_frameany,5.946548e+00,-1.531057e-01,241499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400135e-01,2.332433e+00,3116
duration_flyany_framebodyturn,7.967799e-02,-3.053118e+00,3924
duration_flyany_framechase,1.269516e-01,-1.321828e+00,887
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118487e-01,1.828760e+00,55898
duration_flyany_framecrabwalkextreme,1.151910e-01,-2.607569e-01,1696
duration_flyany_framejump,9.052305e-02,7.108146e-01,1140
duration_flyany_framemove,1.403198e+00,2.589793e-01,305558
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238505e-01,-2.389599e+00,12377
duration_flyany_framerighting,3.645633e-01,-1.389893e+00,2731
duration_flyany_framestop,8.027328e-01,-6.683515e-01,173842
duration_flyany_frametouch,1.666874e-01,-1.015964e+00,14253
duration_flyany_framewalk,4.627693e-01,-2.200362e+00,148121
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.186330e+00,2.230337e+00,37581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490242e-01,3.469394e+00,1653
duration_flyfemale_framebodyturn,7.923455e-02,-3.154620e+00,2017
duration_flyfemale_framechase,1.256262e-01,2.205187e-01,452
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548825e-01,6.703430e-01,21972
duration_flyfemale_framecrabwalkextreme,1.172322e-01,4.868608e-01,524
duration_flyfemale_framejump,8.928882e-02,1.345022e-01,518
duration_flyfemale_framemove,1.448215e+00,1.042680e+00,156529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213183e-01,-2.201520e+00,5197
duration_flyfemale_framerighting,3.823866e-01,-9.363645e-01,1756
duration_flyfemale_framestop,7.451877e-01,-1.142703e+00,81352
duration_flyfemale_frametouch,1.668685e-01,-3.450756e-01,7600
duration_flyfemale_framewalk,4.369481e-01,-2.098989e+00,74097
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.283117e+00,1.195917e+00,14890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312447e-01,5.293427e-01,1463
duration_flymale_framebodyturn,8.017549e-02,-2.564948e+00,1903
duration_flymale_framechase,1.284174e-01,-1.706579e+00,435
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667974e-01,1.980050e+00,33925
duration_flymale_framecrabwalkextreme,1.154912e-01,-3.887659e-01,1171
duration_flymale_framejump,9.096274e-02,6.310100e-01,618
duration_flymale_framemove,1.358110e+00,-3.599234e-01,149009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263975e-01,-2.301116e+00,7180
duration_flymale_framerighting,3.516766e-01,-9.360016e-01,975
duration_flymale_framestop,8.608730e-01,-3.377143e-01,92490
duration_flymale_frametouch,1.671482e-01,-1.049946e+00,6653
duration_flymale_framewalk,4.901942e-01,-1.973815e+00,74023
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.087946e+00,3.467296e+00,22691
dv_cor_flyany_frameany,-9.656673e-02,-1.573664e+00,479380
dv_cor_flyfemale_frameany,-1.002673e-01,-1.570346e+00,237881
dv_cor_flymale_frameany,-9.292162e-02,-7.639193e-01,241499
dv_ctr_flyany_frameany,-1.282437e-01,-1.648994e+00,479380
dv_ctr_flyfemale_frameany,-1.479371e-01,-1.719222e+00,237881
dv_ctr_flymale_frameany,-1.088453e-01,-7.075438e-01,241499
dv_tail_flyany_frameany,1.344350e-01,3.713202e+00,479380
dv_tail_flyfemale_frameany,1.230262e-01,2.640137e+00,237881
dv_tail_flymale_frameany,1.456729e-01,2.891680e+00,241499
dwing_angle_diff_flyany_frameany,-1.358129e-04,-2.072714e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.562854e-05,-7.605582e-01,237881
dwing_angle_diff_flymale_frameany,-3.342365e-04,1.259118e-01,241499
dwing_angle_imbalance_flyany_frameany,-7.912094e-01,-1.402608e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.956586e+00,-3.848273e+00,37581
dwing_angle_imbalance_flyfemale_frameany,-6.985650e-01,-1.874255e+00,237881
dwing_angle_imbalance_flymale_frameany,-8.824659e-01,-8.279162e-01,241499
ecc_flyany_frameany,3.499414e-01,-1.768871e+00,479400
ecc_flyfemale_frameany,3.510800e-01,-1.196272e+00,237891
ecc_flymale_frameany,3.488198e-01,-1.984387e+00,241509
fractime_flyany_frameattemptedcopulation,8.343763e-06,-3.819885e-01,479400
fractime_flyany_framebackup,6.499791e-03,2.415970e+00,479400
fractime_flyany_framebackup_nearfly,4.253233e-03,3.090592e+00,479400
fractime_flyany_framebackup_nearwall,6.466416e-03,2.410329e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,-5.682453e-01,479400
fractime_flyany_framebodyturn,8.185232e-03,-1.333304e+00,479400
fractime_flyany_framebodyturn_nearfly,3.635795e-03,1.022662e-01,479400
fractime_flyany_framebodyturn_nearwall,7.782645e-03,-1.318670e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982895e-04,-3.311180e-01,479400
fractime_flyany_framechase,1.854401e-03,-4.065867e-01,479400
fractime_flyany_framechase_notwingextension,1.714643e-03,-4.144925e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479400
fractime_flyany_framecrabwalkall,1.165999e-01,2.063813e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.495411e-02,3.692575e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.157092e-01,2.040205e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717981e-04,7.897884e-01,479400
fractime_flyany_framecrabwalkextreme,3.537756e-03,1.993410e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.898206e-03,1.497548e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.464748e-03,2.061352e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466416e-05,5.189446e-01,479400
fractime_flyany_framejump,2.377972e-03,9.334971e-01,479400
fractime_flyany_framejump_nearfly,6.070088e-04,9.087573e-01,479400
fractime_flyany_framejump_nearwall,1.011681e-03,5.876626e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.188986e-03,1.237967e+00,479400
fractime_flyany_framemove,6.373759e-01,2.098948e+00,479400
fractime_flyany_framemove_nearfly,2.840217e-01,3.040516e+00,479400
fractime_flyany_framemove_nearwall,5.875052e-01,2.276404e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.324572e-02,1.796717e-01,479400
fractime_flyany_framenotanybehavior,2.262516e-01,2.995276e+00,479400
fractime_flyany_framepivotcenter,3.546099e-04,-1.685269e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.002503e-04,-6.525282e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.357113e-04,-1.000783e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343763e-05,-2.054243e+00,479400
fractime_flyany_framepivotcenter_stop,6.049228e-05,-2.507786e+00,479400
fractime_flyany_framepivottail,2.581769e-02,-8.405711e-01,479400
fractime_flyany_framepivottail_nearfly,1.289320e-02,5.059055e-01,479400
fractime_flyany_framepivottail_nearwall,2.565707e-02,-8.270953e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001252e-04,-2.091470e-01,479400
fractime_flyany_framerighting,5.696704e-03,2.743629e+00,479400
fractime_flyany_framerighting_nearfly,1.445557e-03,2.118522e+00,479400
fractime_flyany_framerighting_nearwall,4.052983e-03,2.960184e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.389237e-03,1.997329e+00,479400
fractime_flyany_framestop,3.626241e-01,-2.098948e+00,479400
fractime_flyany_framestop_nearfly,1.238194e-01,-9.331500e-01,479400
fractime_flyany_framestop_nearwall,2.442970e-01,-7.719057e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.033438e-01,-1.647235e+00,479400
fractime_flyany_framestop_notwinggrooming,2.851147e-01,-1.916668e+00,479400
fractime_flyany_frametouch,2.973091e-02,1.151765e+00,479400
fractime_flyany_frametouch_notchase,2.921151e-02,1.621079e+00,479400
fractime_flyany_framewalk,3.089716e-01,3.785291e-02,479400
fractime_flyany_framewalk_nearfly,1.213016e-01,1.535138e+00,479400
fractime_flyany_framewalk_nearwall,2.853317e-01,1.239666e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.139967e-02,-5.063088e-02,479400
fractime_flyany_framewingextension,4.067584e-04,-4.349758e-01,479400
fractime_flyany_framewingextension_nearfly,2.816020e-04,-4.569736e-01,479400
fractime_flyany_framewingextension_notchase,2.670004e-04,-5.183001e-01,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-04,1.141306e+00,479400
fractime_flyany_framewingflick,3.546099e-05,-3.979871e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-3.673739e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-05,-3.017029e-01,479400
fractime_flyany_framewinggrooming,7.839174e-02,-9.523581e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.435753e-02,-8.737283e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.735920e-02,-4.579871e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.676471e-02,-6.520503e-01,479400
fractime_flyfemale_firsthalf_framechase,2.444108e-03,1.945688e+00,119471
fractime_flyfemale_firsthalf_frametouch,4.085510e-02,4.016623e+00,119471
fractime_flyfemale_frameattemptedcopulation,1.681513e-05,2.440376e-01,237881
fractime_flyfemale_framebackup,6.948853e-03,2.493611e+00,237881
fractime_flyfemale_framebodyturn,8.479029e-03,-8.476970e-01,237881
fractime_flyfemale_framechase,1.900110e-03,2.189842e+00,237881
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,237881
fractime_flyfemale_framecrabwalkall,9.236551e-02,1.458581e+00,237881
fractime_flyfemale_framecrabwalkextreme,2.202782e-03,8.657791e-01,237881
fractime_flyfemale_framejump,2.177559e-03,-1.856504e-02,237881
fractime_flyfemale_framemove,6.580139e-01,2.394465e+00,237881
fractime_flyfemale_framenotanybehavior,2.522774e-01,3.104544e+00,237881
fractime_flyfemale_framepivotcenter,5.212690e-04,-1.323231e+00,237881
fractime_flyfemale_framepivottail,2.184706e-02,-1.591953e+00,237881
fractime_flyfemale_framerighting,7.381842e-03,2.556936e+00,237881
fractime_flyfemale_framestop,3.419861e-01,-2.394465e+00,237881
fractime_flyfemale_frametouch,3.194875e-02,3.983013e+00,237881
fractime_flyfemale_framewalk,3.114877e-01,4.837433e-01,237881
fractime_flyfemale_framewingextension,6.726052e-05,-1.016041e-01,237881
fractime_flyfemale_framewingflick,2.522270e-05,-5.564709e-01,237881
fractime_flyfemale_framewinggrooming,6.259432e-02,-2.132784e+00,237881
fractime_flyfemale_secondhalf_framechase,1.351237e-03,2.016756e+00,118410
fractime_flyfemale_secondhalf_frametouch,2.296259e-02,3.187788e+00,118410
fractime_flyfirsthalf_framebackup,7.546934e-03,3.374936e+00,239700
fractime_flyfirsthalf_framebodyturn,8.894451e-03,-1.336844e+00,239700
fractime_flyfirsthalf_framechase,2.010847e-03,-4.433990e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.181060e-01,2.160839e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.850647e-03,2.600945e+00,239700
fractime_flyfirsthalf_framejump,2.290363e-03,5.974494e-01,239700
fractime_flyfirsthalf_framemove,6.407635e-01,1.802009e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.380476e-04,-8.186895e-01,239700
fractime_flyfirsthalf_framepivottail,2.803087e-02,-9.387445e-01,239700
fractime_flyfirsthalf_framerighting,5.702962e-03,2.288064e+00,239700
fractime_flyfirsthalf_framestop,3.592365e-01,-1.802009e+00,239700
fractime_flyfirsthalf_frametouch,3.733000e-02,1.247826e+00,239700
fractime_flyfirsthalf_framewalk,3.102795e-01,-2.813032e-01,239700
fractime_flyfirsthalf_framewingextension,1.877347e-04,-5.217846e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-4.466785e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.284522e-02,-8.618060e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,120229
fractime_flymale_firsthalf_framechase,1.580318e-03,-5.598101e-01,120229
fractime_flymale_firsthalf_frametouch,3.382711e-02,5.786633e-02,120229
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,241499
fractime_flymale_framebackup,6.057996e-03,1.806946e+00,241499
fractime_flymale_framebodyturn,7.896513e-03,-1.537539e+00,241499
fractime_flymale_framechase,1.809531e-03,-5.257039e-01,241499
fractime_flymale_framechase_notwingextension,1.532097e-03,-5.552113e-01,241499
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241499
fractime_flymale_framecrabwalkall,1.404768e-01,2.074494e+00,241499
fractime_flymale_framecrabwalkextreme,4.848881e-03,2.342733e+00,241499
fractime_flymale_framejump,2.575580e-03,2.062663e+00,241499
fractime_flymale_framemove,6.170170e-01,1.492646e+00,241499
fractime_flymale_framenotanybehavior,2.005640e-01,2.623403e+00,241499
fractime_flymale_framepivotcenter,1.904770e-04,-2.047078e+00,241499
fractime_flymale_framepivottail,2.973097e-02,6.293953e-02,241499
fractime_flymale_framerighting,4.037284e-03,2.622021e+00,241499
fractime_flymale_framestop,3.829830e-01,-1.492646e+00,241499
fractime_flymale_frametouch,2.754877e-02,5.688766e-02,241499
fractime_flymale_frametouch_notchase,2.679928e-02,2.694241e-01,241499
fractime_flymale_framewalk,3.065147e-01,-4.174605e-01,241499
fractime_flymale_framewingextension,7.412039e-04,-4.315059e-01,241499
fractime_flymale_framewingflick,4.554884e-05,-3.157109e-01,241499
fractime_flymale_framewinggrooming,9.395898e-02,7.454578e-01,241499
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,121270
fractime_flymale_secondhalf_framechase,2.036777e-03,-3.971560e-01,121270
fractime_flymale_secondhalf_frametouch,2.132432e-02,5.075540e-02,121270
fractime_flysecondhalf_framebackup,5.453104e-03,1.205326e+00,239680
fractime_flysecondhalf_framebodyturn,7.476636e-03,-1.271452e+00,239680
fractime_flysecondhalf_framechase,1.698097e-03,-2.938856e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.150993e-01,1.819989e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.220961e-03,1.304440e+00,239680
fractime_flysecondhalf_framejump,2.465788e-03,1.191379e+00,239680
fractime_flysecondhalf_framemove,6.339578e-01,2.259689e+00,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-2.232320e+00,239680
fractime_flysecondhalf_framepivottail,2.360648e-02,-6.666647e-01,239680
fractime_flysecondhalf_framerighting,5.690921e-03,3.145627e+00,239680
fractime_flysecondhalf_framestop,3.660422e-01,-2.259689e+00,239680
fractime_flysecondhalf_frametouch,2.213368e-02,8.507067e-01,239680
fractime_flysecondhalf_framewalk,3.076852e-01,3.250093e-01,239680
fractime_flysecondhalf_framewingextension,6.258344e-04,-2.472761e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-2.690244e-01,239680
fractime_flysecondhalf_framewinggrooming,7.394443e-02,-9.363386e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.158436e+01,4.599155e-01,195506
magveldiff_nose2ell_flyany_frametouch,1.001979e+01,1.189535e+00,14253
magveldiff_nose2ell_flyfemale_framechase,8.948772e+00,-3.455040e-01,452
magveldiff_nose2ell_flyfemale_framenearfly,1.090757e+01,2.882137e-01,102219
magveldiff_nose2ell_flyfemale_frametouch,9.155293e+00,6.775919e-01,7600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.927180e+00,7.957702e-01,435
magveldiff_nose2ell_flymale_framenearfly,1.224719e+01,5.787231e-01,93287
magveldiff_nose2ell_flymale_frametouch,1.088174e+01,1.494657e+00,6653
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.742432e+00,2.058961e+00,479380
max_absdwing_angle_flyany_framechase,1.292736e+00,-1.738039e-01,887
max_absdwing_angle_flyany_framenearfly,1.562577e+00,2.020545e+00,195506
max_absdwing_angle_flyany_frametouch,1.908321e+00,3.697280e+00,14253
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.538768e+00,2.549568e+00,37581
max_absdwing_angle_flyfemale_frameany,1.520035e+00,8.726555e-01,237881
max_absdwing_angle_flyfemale_framenearfly,1.432834e+00,1.427830e+00,102219
max_absdwing_angle_flyfemale_frametouch,1.788693e+00,3.284026e+00,7600
max_absdwing_angle_flymale_frameany,1.961498e+00,2.562943e+00,241499
max_absdwing_angle_flymale_framechase,1.327987e+00,-7.676764e-01,435
max_absdwing_angle_flymale_framenearfly,1.690388e+00,2.098061e+00,93287
max_absdwing_angle_flymale_frametouch,2.027700e+00,3.336323e+00,6653
max_absdwing_area_flyany_frameany,3.361734e+00,6.703263e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.645791e+00,-2.332008e+00,37581
max_absdwing_area_flyfemale_frameany,3.189958e+00,-6.676957e-01,237881
max_absdwing_area_flymale_frameany,3.530937e+00,1.809300e+00,241499
max_dwing_angle_in_flyany_frameany,1.197549e+00,2.828881e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078662e+00,1.995904e+00,237881
max_dwing_angle_in_flymale_frameany,1.314656e+00,2.955819e+00,241499
max_dwing_angle_out_flyany_frameany,1.197414e+00,2.826630e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078727e+00,1.989061e+00,237881
max_dwing_angle_out_flymale_frameany,1.314322e+00,2.955844e+00,241499
max_wing_angle_flyany_frameany,1.029257e-01,7.752078e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.382475e-02,9.157276e-01,887
max_wing_angle_flyany_framenearfly,8.929932e-02,6.753492e-01,195519
max_wing_angle_flyany_frametouch,9.362447e-02,5.926515e-01,14253
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613266e-01,2.877620e-01,37581
max_wing_angle_flyfemale_frameany,9.114042e-02,-5.652010e-01,237891
max_wing_angle_flyfemale_framenearfly,8.387602e-02,-3.768114e-02,102225
max_wing_angle_flyfemale_frametouch,9.217606e-02,1.746485e+00,7600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.145344e-01,1.511605e+00,241509
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.723406e-02,7.191783e-01,435
max_wing_angle_flymale_framenearfly,9.463017e-02,9.839541e-01,93294
max_wing_angle_flymale_frametouch,9.584557e-02,2.190662e-01,6653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.209982e-01,-3.040556e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.718681e-01,-2.970554e+00,37581
max_wing_area_flyfemale_frameany,8.710813e-01,-2.827931e+00,237891
max_wing_area_flymale_frameany,7.716653e-01,-2.781785e+00,241509
mean_wing_angle_flyany_frameany,3.034603e-02,-3.397576e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.181774e-02,-1.570534e+00,237891
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.874656e-02,6.230874e-01,241509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.892501e-01,-2.941822e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.377928e-01,-3.158996e+00,37581
mean_wing_area_flyfemale_frameany,8.422057e-01,-2.538147e+00,237891
mean_wing_area_flymale_frameany,7.370878e-01,-2.951073e+00,241509
min_absdwing_angle_flyany_frameany,1.032835e+00,2.339242e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.414900e-01,1.816485e+00,237881
min_absdwing_angle_flymale_frameany,1.122811e+00,2.341564e+00,241499
min_absdwing_area_flyany_frameany,2.145022e+00,-4.286466e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121724e+00,-7.287253e-01,237881
min_absdwing_area_flymale_frameany,2.167972e+00,5.870993e-03,241499
min_dwing_angle_in_flyany_frameany,-1.197414e+00,-2.826630e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078727e+00,-1.989061e+00,237881
min_dwing_angle_in_flymale_frameany,-1.314322e+00,-2.955844e+00,241499
min_dwing_angle_out_flyany_frameany,-1.197549e+00,-2.828881e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078662e+00,-1.995904e+00,237881
min_dwing_angle_out_flymale_frameany,-1.314656e+00,-2.955819e+00,241499
min_wing_angle_flyany_frameany,-4.223360e-02,-2.347523e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.750494e-02,-2.772040e+00,237891
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.704123e-02,-1.381487e+00,241509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.575021e-01,-2.774428e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.037174e-01,-3.062937e+00,37581
min_wing_area_flyfemale_frameany,8.133302e-01,-2.170536e+00,237891
min_wing_area_flymale_frameany,7.025103e-01,-3.036382e+00,241509
nflies_close_flyany_frameany,5.498206e-01,2.016970e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.567025e-01,3.089296e+00,735
nflies_close_flyany_framebodyturn,6.022019e-01,3.108310e+00,3924
nflies_close_flyany_framebodyturnstart,6.164811e-01,3.150918e+00,1620
nflies_close_flyany_framecrabwalkallstart,6.447986e-01,2.948285e+00,5849
nflies_close_flyany_framecrabwalkextreme,8.849009e-01,1.654021e+00,1696
nflies_close_flyany_framecrabwalkextremestart,8.749884e-01,1.632780e+00,469
nflies_close_flyany_framejumpstart,4.027463e-01,-1.409359e-01,412
nflies_close_flyany_framenearwall,6.313605e-01,2.118931e+00,398766
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.384345e-01,3.118976e+00,3272
nflies_close_flyany_framerightingstart,3.590512e-01,-1.037909e+00,250
nflies_close_flyany_framestop,4.126703e-01,5.525969e-01,173842
nflies_close_flyany_frametouch,1.869067e+00,2.991001e+00,14253
nflies_close_flyany_framewalk,5.456955e-01,2.734931e+00,148121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.062646e-01,-5.649558e-01,37581
nflies_close_flyfemale_frameany,6.534211e-01,2.557304e+00,237891
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.477721e-01,1.232533e+00,241509
nflies_close_flymale_framechase,1.761119e+00,4.031234e+00,435
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055611e+00,-1.000804e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424900e+00,-1.386370e+00,37581
nwingsdetected_flyfemale_frameany,1.033919e+00,-2.012549e+00,237891
nwingsdetected_flymale_frameany,1.076978e+00,-8.473958e-02,241509
phi_flyany_frameany,-4.942128e-02,-4.884059e+00,479400
phisideways_flyany_framemove,4.641528e-01,1.918680e+00,305558
phisideways_flyfemale_framemove,4.545626e-01,8.893721e-01,156539
phisideways_flymale_framemove,4.737411e-01,2.179142e+00,149019
theta_mm_flyany_frameany,3.312629e-02,1.182218e+00,479400
velmag_ctr_flyany_frameany,7.445513e+00,3.517611e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.509755e+00,-1.592048e+00,3116
velmag_ctr_flyany_framebodyturn,1.001620e+01,-1.060994e+00,3924
velmag_ctr_flyany_framecrabwalkall,1.290699e+01,-1.041586e+00,55897
velmag_ctr_flyany_framecrabwalkextreme,7.021570e+00,-1.626723e+00,1695
velmag_ctr_flyany_framejump,4.660391e+01,-1.033086e+00,1140
velmag_ctr_flyany_framemove,1.125464e+01,-1.421840e+00,305538
velmag_ctr_flyany_framenearfly,7.190539e+00,4.981927e-01,195506
velmag_ctr_flyany_framenearwall,8.031035e+00,-3.094355e-01,398747
velmag_ctr_flyany_framenotnearfly_notnearwall,4.861485e+00,6.931703e-01,70274
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.944988e+00,-1.362623e+00,12377
velmag_ctr_flyany_framerighting,1.678847e+01,9.645328e-01,2731
