field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.935997e+00,-2.273139e+00,230553
du_ctr_flyany_framenearfly,4.125869e+00,-2.526985e+00,147274
du_ctr_flyany_framenearwall,5.964909e+00,-1.664562e+00,255932
du_ctr_flyany_framenotnearfly_notnearwall,2.908729e+00,-1.253598e+00,167097
du_ctr_flyany_framepivotcenter,-1.765999e-01,-2.422860e+00,324
du_ctr_flyany_framerighting,3.406559e+00,-2.145214e+00,1269
du_ctr_flyany_framestop,1.004088e-01,-1.343181e-01,248887
du_ctr_flyany_frametouch,2.250056e+00,-1.424256e-01,13564
du_ctr_flyany_framewalk,1.511130e+01,-1.239789e+00,110092
du_ctr_flyany_framewingextension,6.859803e+00,2.428889e+00,1353
du_ctr_flyany_framewingflick,1.279267e+01,-1.255571e+00,361
du_ctr_flyany_framewinggrooming,6.413602e-02,-3.514009e+00,23741
du_ctr_flyfemale_frameany,4.497219e+00,-2.075590e+00,239539
du_ctr_flymale_frameany,4.234363e+00,-3.169411e+00,239720
du_ctr_flymale_framechase,1.220846e+01,-2.184154e+00,3785
du_tail_flyany_frameany,4.363927e+00,-2.870108e+00,479440
du_tail_flyany_framepivottail,-4.539417e-02,-2.061661e+00,12957
du_tail_flyfemale_frameany,4.496626e+00,-2.075218e+00,239539
du_tail_flymale_frameany,4.233100e+00,-3.171014e+00,239720
duration_flyany_frameattemptedcopulation,7.249508e-01,-1.065588e-01,206
duration_flyany_framebackup,1.267017e-01,-1.546744e+00,1596
duration_flyany_framebodyturn,7.968796e-02,-3.388359e+00,2996
duration_flyany_framechase,2.863721e-01,4.610805e-01,4392
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485433e-01,-2.757720e+00,25453
duration_flyany_framecrabwalkextreme,1.090529e-01,-2.925274e+00,727
duration_flyany_framejump,5.097294e-02,-1.124475e+01,638
duration_flyany_framemove,1.282961e+00,-1.253290e+00,230573
duration_flyany_framepivotcenter,9.034532e-02,1.060455e+00,324
duration_flyany_framepivottail,1.253229e-01,-2.080868e+00,12957
duration_flyany_framerighting,3.504279e-01,-1.859360e+00,1269
duration_flyany_framestop,1.584135e+00,8.912361e-01,248887
duration_flyany_frametouch,1.834060e-01,-4.587497e-01,13564
duration_flyany_framewalk,4.861401e-01,-2.329348e+00,110092
duration_flyany_framewingextension,2.130640e-01,-1.943494e+00,1353
duration_flyany_framewingflick,3.409500e-02,-5.898518e-01,361
duration_flyany_framewinggrooming,1.870983e+00,-1.086571e+00,23741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294478e-01,-1.494974e+00,496
duration_flyfemale_framebodyturn,7.842728e-02,-4.102545e+00,1687
duration_flyfemale_framechase,1.092476e-01,-6.907971e-02,607
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153580e-01,-3.480590e+00,10828
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,4.892240e-02,-1.289674e+01,563
duration_flyfemale_framemove,7.596262e-01,-4.544004e+00,121978
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141322e-01,-3.819953e+00,4980
duration_flyfemale_framerighting,3.659643e-01,-1.388260e+00,961
duration_flyfemale_framestop,7.867586e-01,-9.901179e-01,117561
duration_flyfemale_frametouch,1.625517e-01,-7.445664e-01,6533
duration_flyfemale_framewalk,4.126112e-01,-3.453392e+00,54023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.400842e-02,NaN,280
duration_flyfemale_framewinggrooming,1.739378e+00,-2.675419e+00,4897
duration_flymale_frameattemptedcopulation,7.249508e-01,-2.098316e-01,206
duration_flymale_framebackup,1.239625e-01,-1.147529e+00,1100
duration_flymale_framebodyturn,8.095146e-02,-2.374048e+00,1309
duration_flymale_framechase,4.458210e-01,1.146791e+00,3785
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.817162e-01,-1.780130e+00,14618
duration_flymale_framecrabwalkextreme,1.186546e-01,-3.962583e-01,547
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.812606e+00,1.560075e+00,108426
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365250e-01,6.272535e-02,7977
duration_flymale_framerighting,3.277681e-01,-1.512426e+00,306
duration_flymale_framestop,2.382025e+00,1.295807e+00,131294
duration_flymale_frametouch,2.038750e-01,-9.616610e-02,7011
duration_flymale_framewalk,5.597986e-01,-1.049174e+00,56060
duration_flymale_framewingextension,3.176698e-01,-7.800755e-01,1176
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.002529e+00,2.226257e+00,18844
dv_cor_flyany_frameany,6.333737e-02,1.825698e+00,479440
dv_cor_flyfemale_frameany,5.699872e-02,1.318979e+00,239539
dv_cor_flymale_frameany,6.947101e-02,1.277276e+00,239720
dv_ctr_flyany_frameany,8.527515e-02,1.883297e+00,479440
dv_ctr_flyfemale_frameany,8.097978e-02,1.392300e+00,239539
dv_ctr_flymale_frameany,8.916667e-02,1.281100e+00,239720
dv_tail_flyany_frameany,1.390661e-01,4.064494e+00,479440
dv_tail_flyfemale_frameany,1.477547e-01,3.424769e+00,239539
dv_tail_flymale_frameany,1.305098e-01,2.726972e+00,239720
dwing_angle_diff_flyany_frameany,-1.907571e-05,3.973365e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.076577e+00,-4.601488e+00,1353
dwing_angle_diff_flyany_framewingflick,-1.772919e+01,2.142751e-01,361
dwing_angle_diff_flyfemale_frameany,-9.529215e-19,-4.583720e-01,239539
dwing_angle_diff_flymale_frameany,-3.815141e-05,1.020199e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.870280e-01,-7.095783e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.499082e+00,-2.083606e+00,1353
dwing_angle_imbalance_flyany_framewingflick,-3.392911e+00,6.311360e-01,361
dwing_angle_imbalance_flyany_framewinggrooming,-1.830757e+00,-2.303400e+00,23741
dwing_angle_imbalance_flyfemale_frameany,-6.211229e-01,1.025093e-01,239539
dwing_angle_imbalance_flymale_frameany,-9.522882e-01,-1.224254e+00,239720
ecc_flyany_frameany,3.593915e-01,5.918594e-01,479460
ecc_flyfemale_frameany,3.587114e-01,7.864359e-01,239549
ecc_flymale_frameany,3.600575e-01,3.903122e-01,239730
fractime_flyany_frameattemptedcopulation,4.359071e-04,-3.660458e-01,479460
fractime_flyany_framebackup,3.328745e-03,-2.190016e+00,479460
fractime_flyany_framebackup_nearfly,1.530889e-03,-2.744388e+00,479460
fractime_flyany_framebackup_nearwall,3.305802e-03,-2.197821e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.625456e-01,479460
fractime_flyany_framebodyturn,6.248696e-03,-2.998987e+00,479460
fractime_flyany_framebodyturn_nearfly,2.139907e-03,-3.239124e+00,479460
fractime_flyany_framebodyturn_nearwall,4.811663e-03,-3.862610e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.050724e-04,5.565138e+00,479460
fractime_flyany_framechase,9.168648e-03,9.509835e-03,479460
fractime_flyany_framechase_notwingextension,8.200893e-03,6.524883e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,5.308681e-02,-3.738695e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.446836e-02,-3.453258e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.067367e-02,-3.819398e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.593000e-04,1.527401e+00,479460
fractime_flyany_framecrabwalkextreme,1.530889e-03,-2.340418e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.717015e-04,-2.546863e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.282693e-03,-2.619411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479460
fractime_flyany_framejump,1.341092e-03,-7.428137e-01,479460
fractime_flyany_framejump_nearfly,1.084553e-03,3.569635e+00,479460
fractime_flyany_framejump_nearwall,6.924457e-04,-3.450150e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.480833e-04,-2.505124e+00,479460
fractime_flyany_framemove,4.809014e-01,-2.058558e+00,479460
fractime_flyany_framemove_nearfly,1.749718e-01,-2.026613e+00,479460
fractime_flyany_framemove_nearwall,3.810996e-01,-3.354645e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.223460e-02,1.858289e+00,479460
fractime_flyany_framenotanybehavior,1.690360e-01,7.284837e-01,479460
fractime_flyany_framepivotcenter,6.799316e-04,7.869655e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.441372e-04,1.445415e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-5.768301e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586243e-04,7.564826e-01,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,8.848075e-01,479460
fractime_flyany_framepivottail,2.702415e-02,-6.923378e-01,479460
fractime_flyany_framepivottail_nearfly,9.126934e-03,-2.565327e+00,479460
fractime_flyany_framepivottail_nearwall,2.622117e-02,-8.774572e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772828e-04,1.972458e+00,479460
fractime_flyany_framerighting,2.650899e-03,1.856439e-01,479460
fractime_flyany_framerighting_nearfly,9.343845e-04,5.569744e-01,479460
fractime_flyany_framerighting_nearwall,1.958453e-03,3.546408e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,-5.590542e-01,479460
fractime_flyany_framestop,5.190986e-01,2.058558e+00,479460
fractime_flyany_framestop_nearfly,1.322071e-01,-2.476308e-01,479460
fractime_flyany_framestop_nearwall,1.527218e-01,-2.752035e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.862825e-01,5.041215e+00,479460
fractime_flyany_framestop_notwinggrooming,4.699162e-01,3.165572e+00,479460
fractime_flyany_frametouch,2.829016e-02,-2.482767e-01,479460
fractime_flyany_frametouch_notchase,2.529930e-02,-2.958507e-01,479460
fractime_flyany_framewalk,2.296167e-01,-3.459024e+00,479460
fractime_flyany_framewalk_nearfly,5.872023e-02,-3.819841e+00,479460
fractime_flyany_framewalk_nearwall,1.715659e-01,-4.813994e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.433321e-02,2.384926e+00,479460
fractime_flyany_framewingextension,2.828182e-03,-1.040235e-01,479460
fractime_flyany_framewingextension_nearfly,2.634213e-03,-1.502832e-01,479460
fractime_flyany_framewingextension_notchase,1.860426e-03,2.187460e-02,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,2.558756e+00,479460
fractime_flyany_framewingflick,7.737872e-04,7.060206e+00,479460
fractime_flyany_framewingflick_nearfly,6.528178e-04,6.823606e+00,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,3.839628e+00,479460
fractime_flyany_framewinggrooming,4.951612e-02,-3.231623e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.175531e-03,-3.818973e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.849205e-03,-3.521776e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.107121e-02,-1.403769e+00,479460
fractime_flyfemale_firsthalf_framechase,3.275428e-03,2.535030e+00,119679
fractime_flyfemale_firsthalf_frametouch,3.663968e-02,2.498394e+00,119679
fractime_flyfemale_frameattemptedcopulation,1.252406e-05,-8.822022e-01,239539
fractime_flyfemale_framebackup,2.070644e-03,-3.639498e+00,239539
fractime_flyfemale_framebodyturn,7.042695e-03,-1.926001e+00,239539
fractime_flyfemale_framechase,2.550733e-03,2.770545e+00,239539
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239539
fractime_flyfemale_framecrabwalkall,4.520350e-02,-3.538617e+00,239539
fractime_flyfemale_framecrabwalkextreme,7.806662e-04,-2.949938e+00,239539
fractime_flyfemale_framejump,2.350348e-03,3.734866e-01,239539
fractime_flyfemale_framemove,5.092198e-01,-1.066402e+00,239539
fractime_flyfemale_framenotanybehavior,2.077908e-01,1.661551e+00,239539
fractime_flyfemale_framepivotcenter,7.931903e-04,5.028379e-01,239539
fractime_flyfemale_framepivottail,2.078993e-02,-2.091277e+00,239539
fractime_flyfemale_framerighting,4.011873e-03,7.423312e-01,239539
fractime_flyfemale_framestop,4.907802e-01,1.066402e+00,239539
fractime_flyfemale_frametouch,2.727322e-02,1.896170e+00,239539
fractime_flyfemale_framewalk,2.255290e-01,-2.985814e+00,239539
fractime_flyfemale_framewingextension,7.514434e-04,1.732083e+00,239539
fractime_flyfemale_framewingflick,1.185611e-03,3.168244e+01,239539
fractime_flyfemale_framewinggrooming,2.044344e-02,-4.916591e+00,239539
fractime_flyfemale_secondhalf_framechase,1.827132e-03,2.417056e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.792091e-02,5.962661e-01,119860
fractime_flyfirsthalf_framebackup,3.454030e-03,-1.845918e+00,239720
fractime_flyfirsthalf_framebodyturn,7.141665e-03,-2.667187e+00,239720
fractime_flyfirsthalf_framechase,7.150008e-03,-6.624199e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.657017e-02,-3.107481e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.380778e-03,-2.475792e+00,239720
fractime_flyfirsthalf_framejump,1.601869e-03,-1.057020e-01,239720
fractime_flyfirsthalf_framemove,5.531579e-01,-6.039270e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,5.049081e-01,239720
fractime_flyfirsthalf_framepivottail,3.145753e-02,1.534719e-01,239720
fractime_flyfirsthalf_framerighting,3.691807e-03,8.161718e-01,239720
fractime_flyfirsthalf_framestop,4.468421e-01,6.039270e-01,239720
fractime_flyfirsthalf_frametouch,3.299683e-02,-5.494361e-01,239720
fractime_flyfirsthalf_framewalk,2.592441e-01,-2.639081e+00,239720
fractime_flyfirsthalf_framewingextension,2.724011e-03,-5.179662e-01,239720
fractime_flyfirsthalf_framewingflick,9.093943e-04,6.450139e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.923911e-02,-1.871620e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.001168e-03,-5.229971e-01,119860
fractime_flymale_firsthalf_framechase,1.102953e-02,-8.272035e-01,119860
fractime_flymale_firsthalf_frametouch,2.924245e-02,-1.461237e+00,119860
fractime_flymale_frameattemptedcopulation,8.593359e-04,-3.214726e-01,239720
fractime_flymale_framebackup,4.588687e-03,-1.572004e-01,239720
fractime_flymale_framebodyturn,5.460537e-03,-3.416914e+00,239720
fractime_flymale_framechase,1.578925e-02,-1.189078e-01,239720
fractime_flymale_framechase_notwingextension,1.392458e-02,-8.704663e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239720
fractime_flymale_framecrabwalkall,6.097948e-02,-3.182356e+00,239720
fractime_flymale_framecrabwalkextreme,2.281829e-03,-1.668330e+00,239720
fractime_flymale_framejump,3.337227e-04,-2.184567e+00,239720
fractime_flymale_framemove,4.523027e-01,-2.921238e+00,239720
fractime_flymale_framenotanybehavior,1.298807e-01,-4.519327e-01,239720
fractime_flymale_framepivotcenter,5.673285e-04,1.152709e+00,239720
fractime_flymale_framepivottail,3.327632e-02,8.832262e-01,239720
fractime_flymale_framerighting,1.284832e-03,-8.714710e-01,239720
fractime_flymale_framestop,5.476973e-01,2.921238e+00,239720
fractime_flymale_frametouch,2.924662e-02,-8.598723e-01,239720
fractime_flymale_frametouch_notchase,2.409478e-02,-1.081747e+00,239720
fractime_flymale_framewalk,2.338562e-01,-3.312660e+00,239720
fractime_flymale_framewingextension,4.905723e-03,-1.939550e-01,239720
fractime_flymale_framewingflick,3.629234e-04,-6.208816e-02,239720
fractime_flymale_framewinggrooming,7.860838e-02,-2.200352e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.175038e-04,8.257789e-02,119860
fractime_flymale_secondhalf_framechase,2.054897e-02,9.946659e-01,119860
fractime_flymale_secondhalf_frametouch,2.925079e-02,1.738930e-01,119860
fractime_flysecondhalf_framebackup,3.203738e-03,-2.305626e+00,239720
fractime_flysecondhalf_framebodyturn,5.356249e-03,-3.195430e+00,239720
fractime_flysecondhalf_framechase,1.118805e-02,1.035676e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.960788e-02,-4.069086e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.681128e-03,-2.081681e+00,239720
fractime_flysecondhalf_framejump,1.080427e-03,-1.343901e+00,239720
fractime_flysecondhalf_framemove,4.086017e-01,-3.263489e+00,239720
fractime_flysecondhalf_framepivotcenter,7.925914e-04,9.437038e-01,239720
fractime_flysecondhalf_framepivottail,2.259303e-02,-1.491237e+00,239720
fractime_flysecondhalf_framerighting,1.610212e-03,-6.294752e-01,239720
fractime_flysecondhalf_framestop,5.913983e-01,3.263489e+00,239720
fractime_flysecondhalf_frametouch,2.358585e-02,2.718122e-01,239720
fractime_flysecondhalf_framewalk,2.000083e-01,-4.013315e+00,239720
fractime_flysecondhalf_framewingextension,2.932588e-03,4.848561e-01,239720
fractime_flysecondhalf_framewingflick,6.382446e-04,6.923029e+00,239720
fractime_flysecondhalf_framewinggrooming,2.979726e-02,-4.298270e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.831408e+00,-2.603798e+00,147274
magveldiff_nose2ell_flyany_frametouch,9.987174e+00,1.069076e+00,13564
magveldiff_nose2ell_flyfemale_framechase,1.092975e+01,1.467797e+00,607
magveldiff_nose2ell_flyfemale_framenearfly,8.352745e+00,-2.645768e+00,80352
magveldiff_nose2ell_flyfemale_frametouch,1.093920e+01,3.042896e+00,6533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.795820e+00,3.065898e-01,3785
magveldiff_nose2ell_flymale_framenearfly,9.308856e+00,-2.450903e+00,66839
magveldiff_nose2ell_flymale_frametouch,9.049599e+00,-8.239221e-01,7011
magveldiff_nose2ell_flymale_framewingextension,6.939925e+00,2.624133e-01,1176
max_absdwing_angle_flyany_frameany,1.495781e+00,-1.034427e+00,479440
max_absdwing_angle_flyany_framechase,2.501477e+00,5.461008e+00,4392
max_absdwing_angle_flyany_framenearfly,1.626841e+00,1.656314e+00,147274
max_absdwing_angle_flyany_frametouch,2.285070e+00,6.112220e+00,13564
max_absdwing_angle_flyany_framewingextension,5.512577e+00,8.639454e-01,1353
max_absdwing_angle_flyany_framewingflick,1.221308e+01,-7.713501e-02,361
max_absdwing_angle_flyany_framewinggrooming,4.755673e+00,4.646526e+00,23741
max_absdwing_angle_flyfemale_frameany,1.266947e+00,-2.066047e+00,239539
max_absdwing_angle_flyfemale_framenearfly,1.568025e+00,2.004058e+00,80352
max_absdwing_angle_flyfemale_frametouch,2.519913e+00,9.319173e+00,6533
max_absdwing_angle_flymale_frameany,1.724029e+00,1.355557e-01,239720
max_absdwing_angle_flymale_framechase,2.145213e+00,1.475528e+00,3785
max_absdwing_angle_flymale_framenearfly,1.685288e+00,1.033144e+00,66839
max_absdwing_angle_flymale_frametouch,2.057012e+00,2.332965e+00,7011
max_absdwing_area_flyany_frameany,2.904904e+00,-2.921445e+00,479440
max_absdwing_area_flyany_framewingextension,7.664870e+00,3.050090e+00,1353
max_absdwing_area_flyany_framewingflick,1.033118e+01,2.988398e-01,361
max_absdwing_area_flyany_framewinggrooming,8.025457e+00,-9.006421e-01,23741
max_absdwing_area_flyfemale_frameany,2.670098e+00,-3.904104e+00,239539
max_absdwing_area_flymale_frameany,3.139102e+00,-8.684432e-01,239720
max_dwing_angle_in_flyany_frameany,1.079324e+00,-5.017217e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.327755e+00,2.737781e+00,1353
max_dwing_angle_in_flyany_framewingflick,1.188543e+01,-1.027119e-01,361
max_dwing_angle_in_flyfemale_frameany,9.282266e-01,-1.786328e+00,239539
max_dwing_angle_in_flymale_frameany,1.230034e+00,7.533957e-01,239720
max_dwing_angle_out_flyany_frameany,1.079305e+00,-5.012895e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.251178e+00,-2.747813e+00,1353
max_dwing_angle_out_flyany_framewingflick,-5.843759e+00,3.334927e-01,361
max_dwing_angle_out_flyfemale_frameany,9.282266e-01,-1.786239e+00,239539
max_dwing_angle_out_flymale_frameany,1.229996e+00,7.578240e-01,239720
max_wing_angle_flyany_frameany,8.605169e-02,-1.765158e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.296451e-01,-9.224870e-01,206
max_wing_angle_flyany_framechase,1.234706e-01,3.165730e+00,4392
max_wing_angle_flyany_framenearfly,8.548803e-02,-5.631752e-01,147280
max_wing_angle_flyany_frametouch,1.263967e-01,2.482683e+00,13564
max_wing_angle_flyany_framewingextension,6.752568e-01,-1.081864e+00,1353
max_wing_angle_flyany_framewingflick,5.307638e-01,3.694190e-01,361
max_wing_angle_flyany_framewinggrooming,4.039846e-01,2.776827e+00,23741
max_wing_angle_flyfemale_frameany,7.361324e-02,-3.527492e+00,239549
max_wing_angle_flyfemale_framenearfly,8.576368e-02,-7.943581e-01,80356
max_wing_angle_flyfemale_frametouch,1.346962e-01,7.983906e+00,6533
max_wing_angle_flyfemale_framewingflick,6.146352e-01,NaN,280
max_wing_angle_flymale_frameany,9.847129e-02,-6.929496e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,3.296451e-01,-1.037412e+00,206
max_wing_angle_flymale_framechase,9.097894e-02,-1.201869e-01,3785
max_wing_angle_flymale_framenearfly,8.519457e-02,-2.805986e-01,66841
max_wing_angle_flymale_frametouch,1.184229e-01,5.199144e-01,7011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.186186e-01,-5.834318e-01,479460
max_wing_area_flyany_framewingextension,1.259252e+00,3.836550e-01,1353
max_wing_area_flyany_framewinggrooming,8.697159e-01,3.709396e-01,23741
max_wing_area_flyfemale_frameany,9.670106e-01,-5.941875e-01,239549
max_wing_area_flymale_frameany,8.702659e-01,-4.986662e-01,239730
mean_wing_angle_flyany_frameany,2.620838e-02,-1.503422e+00,479460
mean_wing_angle_flyany_framewingextension,4.080485e-01,3.806430e-01,1353
mean_wing_angle_flyany_framewingflick,4.333704e-01,3.344012e-01,361
mean_wing_angle_flyfemale_frameany,1.715633e-02,-3.051304e+00,239549
mean_wing_angle_flyfemale_framewingflick,5.146654e-01,NaN,280
mean_wing_angle_flymale_frameany,3.525986e-02,-1.565565e-02,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.974978e-01,-5.702914e-02,479460
mean_wing_area_flyany_framewingextension,9.944300e-01,1.284988e+00,1353
mean_wing_area_flyany_framewingflick,1.002142e+00,1.477266e+00,361
mean_wing_area_flyany_framewinggrooming,6.300230e-01,1.088374e+00,23741
mean_wing_area_flyfemale_frameany,9.501611e-01,1.596110e-01,239549
mean_wing_area_flymale_frameany,8.448668e-01,-3.513522e-01,239730
min_absdwing_angle_flyany_frameany,9.383100e-01,-1.146959e+00,479440
min_absdwing_angle_flyany_framewingextension,1.993648e+00,2.082424e+00,1353
min_absdwing_angle_flyany_framewingflick,6.890574e+00,-4.101839e-01,361
min_absdwing_angle_flyfemale_frameany,8.194056e-01,-1.763326e+00,239539
min_absdwing_angle_flymale_frameany,1.057072e+00,-2.332799e-01,239720
min_absdwing_area_flyany_frameany,2.115345e+00,-2.185706e+00,479440
min_absdwing_area_flyany_framewingextension,3.209783e+00,3.020475e+00,1353
min_absdwing_area_flyany_framewingflick,4.973726e+00,2.493078e-01,361
min_absdwing_area_flyfemale_frameany,2.040348e+00,-2.598825e+00,239539
min_absdwing_area_flymale_frameany,2.189715e+00,-1.077572e+00,239720
min_dwing_angle_in_flyany_frameany,-1.079305e+00,5.012895e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.251178e+00,2.747813e+00,1353
min_dwing_angle_in_flyany_framewingflick,5.843759e+00,-3.334927e-01,361
min_dwing_angle_in_flyfemale_frameany,-9.282266e-01,1.786239e+00,239539
min_dwing_angle_in_flymale_frameany,-1.229996e+00,-7.578240e-01,239720
min_dwing_angle_out_flyany_frameany,-1.079324e+00,5.017217e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.327755e+00,-2.737781e+00,1353
min_dwing_angle_out_flyany_framewingflick,-1.188543e+01,1.027119e-01,361
min_dwing_angle_out_flyfemale_frameany,-9.282266e-01,1.786328e+00,239539
min_dwing_angle_out_flymale_frameany,-1.230034e+00,-7.533957e-01,239720
min_wing_angle_flyany_frameany,-3.363494e-02,-5.653822e-01,479460
min_wing_angle_flyany_framewingextension,1.408401e-01,3.242551e+00,1353
min_wing_angle_flyany_framewingflick,3.359770e-01,2.900091e-01,361
min_wing_angle_flyfemale_frameany,-3.930058e-02,-1.153020e+00,239549
min_wing_angle_flyfemale_framewingflick,4.146955e-01,NaN,280
min_wing_angle_flymale_frameany,-2.795157e-02,1.000901e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.763770e-01,4.596951e-01,479460
min_wing_area_flyany_framewingextension,7.296079e-01,2.107907e+00,1353
min_wing_area_flyany_framewinggrooming,3.903301e-01,2.111716e+00,23741
min_wing_area_flyfemale_frameany,9.333117e-01,9.030778e-01,239549
min_wing_area_flymale_frameany,8.194677e-01,-2.005697e-01,239730
nflies_close_flyany_frameany,3.763838e-01,-1.550307e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.000000e+00,-1.699602e+00,206
nflies_close_flyany_framebackupstart,5.088656e-01,-3.038885e+00,418
nflies_close_flyany_framebodyturn,4.391826e-01,-1.012700e+00,2996
nflies_close_flyany_framebodyturnstart,4.568518e-01,-8.424967e-01,1243
nflies_close_flyany_framecrabwalkallstart,4.535042e-01,-1.016703e+00,3299
nflies_close_flyany_framecrabwalkextreme,6.200502e-01,-2.454009e+00,727
nflies_close_flyany_framecrabwalkextremestart,6.213410e-01,-2.470770e+00,209
nflies_close_flyany_framejumpstart,1.015331e+00,6.313834e+00,422
nflies_close_flyany_framenearwall,4.660759e-01,-1.323076e+00,255946
nflies_close_flyany_framepivotcenter,6.112765e-01,4.091098e-02,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.199263e-01,-3.100778e+00,3369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.120410e-01,-1.441572e+00,248887
nflies_close_flyany_frametouch,1.374007e+00,-2.420608e+00,13564
nflies_close_flyany_framewalk,3.249643e-01,-2.158951e+00,110092
nflies_close_flyany_framewingflick,1.031220e+00,-4.440889e-01,361
nflies_close_flyany_framewinggrooming,6.640255e-02,-3.486948e+00,23741
nflies_close_flyfemale_frameany,4.575598e-01,-9.396234e-01,239549
nflies_close_flyfemale_framewingflick,1.066288e+00,NaN,280
nflies_close_flymale_frameany,2.951988e-01,-2.188968e+00,239730
nflies_close_flymale_framechase,1.353095e+00,4.923768e-01,3785
nflies_close_flymale_framewingextension,1.161225e+00,6.717551e-01,1176
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058787e+00,-1.140167e+00,479460
nwingsdetected_flyany_framewingextension,1.958239e+00,-9.443008e-02,1353
nwingsdetected_flyany_framewingflick,1.834942e+00,3.533435e-01,361
nwingsdetected_flyany_framewinggrooming,1.510455e+00,2.658741e+00,23741
