field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-7.744077e-02,-2.373524e+00,12427
du_tail_flyfemale_frameany,4.826843e+00,-1.089261e+00,235376
du_tail_flymale_frameany,7.100353e+00,9.254169e-01,219632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450847e-01,4.167699e+00,3870
duration_flyany_framebodyturn,7.938590e-02,-2.960578e+00,2731
duration_flyany_framechase,1.085630e-01,-1.801169e+00,1498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815427e-01,-5.910979e-02,57328
duration_flyany_framecrabwalkextreme,1.409062e-01,6.835626e+00,3876
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.114729e+00,4.825105e+00,333245
duration_flyany_framepivotcenter,8.698446e-02,5.346852e-01,201
duration_flyany_framepivottail,1.221629e-01,-2.179099e+00,12427
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.754220e-01,-5.511486e-01,122242
duration_flyany_frametouch,1.700783e-01,-1.007683e+00,10289
duration_flyany_framewalk,6.002807e-01,1.070749e+00,194073
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470615e-01,3.302400e+00,2294
duration_flyfemale_framebodyturn,7.915813e-02,-2.850244e+00,1078
duration_flyfemale_framechase,1.468069e-01,5.950288e-01,1320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.838468e-01,3.091514e+00,28482
duration_flyfemale_framecrabwalkextreme,1.439922e-01,6.612517e+00,2176
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.922625e+00,4.108855e+00,156413
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233809e-01,-1.317739e+00,6583
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.966203e-01,-1.550541e-01,78963
duration_flyfemale_frametouch,1.755202e-01,2.576991e-01,6563
duration_flyfemale_framewalk,5.174357e-01,-1.582094e-01,83872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438696e-01,3.917627e+00,1570
duration_flymale_framebodyturn,7.962494e-02,-2.701675e+00,1653
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.783153e-01,-1.539178e+00,28758
duration_flymale_framecrabwalkextreme,1.359604e-01,3.522982e+00,1688
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.324773e+00,4.467297e+00,176424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208828e-01,-2.880650e+00,5834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.382981e-01,-5.638166e-01,43208
duration_flymale_frametouch,1.636270e-01,-1.425877e+00,3689
duration_flymale_framewalk,6.892327e-01,2.213783e+00,110103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.395909e-02,-4.490145e-01,455468
dv_cor_flyfemale_frameany,1.683855e-01,2.929223e+00,235376
dv_cor_flymale_frameany,-2.943803e-01,-3.105583e+00,219632
dv_ctr_flyany_frameany,-5.667415e-02,-2.798038e-01,455468
dv_ctr_flyfemale_frameany,2.330312e-01,3.042002e+00,235376
dv_ctr_flymale_frameany,-3.695932e-01,-3.147816e+00,219632
dv_tail_flyany_frameany,-8.987984e-02,-1.647106e+00,455468
dv_tail_flyfemale_frameany,7.994853e-03,5.117889e-01,235376
dv_tail_flymale_frameany,-1.971818e-01,-2.916205e+00,219632
dwing_angle_diff_flyany_frameany,6.045108e-20,7.628367e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.558986e-04,7.288708e-01,235376
dwing_angle_diff_flymale_frameany,9.705454e-20,1.555383e+00,219632
dwing_angle_imbalance_flyany_frameany,-4.349479e-01,6.018331e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.729866e-01,5.215728e+00,235376
dwing_angle_imbalance_flymale_frameany,-5.017642e-01,5.252352e+00,219632
ecc_flyany_frameany,3.449097e-01,-4.139413e+00,455487
ecc_flyfemale_frameany,3.411610e-01,-5.350177e+00,235386
ecc_flymale_frameany,3.489503e-01,-2.597691e+00,219641
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,455487
fractime_flyany_framebackup,8.496401e-03,5.212014e+00,455487
fractime_flyany_framebackup_nearfly,5.269086e-03,4.954838e+00,455487
fractime_flyany_framebackup_nearwall,8.485423e-03,5.264893e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-1.693809e+00,455487
fractime_flyany_framebodyturn,5.995780e-03,-3.365641e+00,455487
fractime_flyany_framebodyturn_nearfly,2.114221e-03,-3.216963e+00,455487
fractime_flyany_framebodyturn_nearwall,5.813558e-03,-3.217896e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.273362e-04,-2.457419e+00,455487
fractime_flyany_framechase,3.321719e-03,-3.706446e-01,455487
fractime_flyany_framechase_notwingextension,3.321719e-03,-3.170748e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.258609e-01,2.536584e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.240736e-02,2.780372e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.252659e-01,2.545108e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.897997e-04,-1.106830e+00,455487
fractime_flyany_framecrabwalkextreme,8.509573e-03,9.968655e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.089059e-03,9.431131e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.483228e-03,1.033141e+01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.932618e+00,455487
fractime_flyany_framejump,8.342719e-05,-2.890578e+00,455487
fractime_flyany_framejump_nearfly,5.269086e-05,-2.559105e+00,455487
fractime_flyany_framejump_nearwall,7.025447e-05,-2.294914e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-3.207879e+00,455487
fractime_flyany_framemove,7.316235e-01,3.630356e+00,455487
fractime_flyany_framemove_nearfly,3.048649e-01,3.279836e+00,455487
fractime_flyany_framemove_nearwall,6.857847e-01,4.165609e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.140404e-02,-4.232760e-01,455487
fractime_flyany_framenotanybehavior,2.007126e-01,1.360385e+00,455487
fractime_flyany_framepivotcenter,4.720223e-04,-5.495060e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.029724e-04,9.355672e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.193314e-04,1.076554e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854088e-05,-2.228044e+00,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,-1.479508e+00,455487
fractime_flyany_framepivottail,2.728289e-02,-4.474968e-01,455487
fractime_flyany_framepivottail_nearfly,1.020666e-02,-1.363369e+00,455487
fractime_flyany_framepivottail_nearwall,2.723898e-02,-3.748039e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-2.892497e+00,455487
fractime_flyany_framerighting,1.800271e-04,-2.393262e+00,455487
fractime_flyany_framerighting_nearfly,6.366812e-05,-2.316840e+00,455487
fractime_flyany_framerighting_nearwall,1.317271e-04,-2.050870e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.829995e-05,-2.697076e+00,455487
fractime_flyany_framestop,2.683765e-01,-3.630356e+00,455487
fractime_flyany_framestop_nearfly,1.122337e-01,-1.107692e+00,455487
fractime_flyany_framestop_nearwall,1.959617e-01,-1.625531e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.700712e-02,-2.953630e+00,455487
fractime_flyany_framestop_notwinggrooming,2.682184e-01,-1.727393e+00,455487
fractime_flyany_frametouch,2.258901e-02,-5.720068e-01,455487
fractime_flyany_frametouch_notchase,2.206869e-02,-4.665661e-01,455487
fractime_flyany_framewalk,4.260780e-01,3.636416e+00,455487
fractime_flyany_framewalk_nearfly,1.382937e-01,2.363469e+00,455487
fractime_flyany_framewalk_nearwall,3.864479e-01,3.623629e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.657624e-02,1.432454e+00,455487
fractime_flyany_framewingextension,3.073633e-05,-7.062025e-01,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-6.733796e-01,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-7.832136e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,455487
fractime_flyany_framewingflick,2.019816e-04,4.185564e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-4.168988e-01,455487
fractime_flyany_framewingflick_notnearfly,1.163590e-04,4.281607e+00,455487
fractime_flyany_framewinggrooming,1.580726e-04,-6.687520e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.536817e-05,-4.716241e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.097726e-04,-4.126058e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.293179e-05,-5.412403e+00,455487
fractime_flyfemale_firsthalf_framechase,5.999518e-03,5.972311e+00,116176
fractime_flyfemale_firsthalf_frametouch,3.845028e-02,3.009278e+00,116176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,235376
fractime_flyfemale_framebackup,9.746108e-03,5.675528e+00,235376
fractime_flyfemale_framebodyturn,4.579906e-03,-3.992052e+00,235376
fractime_flyfemale_framechase,5.650534e-03,7.917830e+00,235376
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,235376
fractime_flyfemale_framecrabwalkall,1.210064e-01,3.888935e+00,235376
fractime_flyfemale_framecrabwalkextreme,9.244783e-03,1.592921e+01,235376
fractime_flyfemale_framejump,1.062130e-04,-2.692137e+00,235376
fractime_flyfemale_framemove,6.645240e-01,2.013220e+00,235376
fractime_flyfemale_framenotanybehavior,1.969360e-01,4.551456e-01,235376
fractime_flyfemale_framepivotcenter,8.369587e-04,3.561895e-01,235376
fractime_flyfemale_framepivottail,2.796802e-02,1.266090e-01,235376
fractime_flyfemale_framerighting,3.356332e-04,-2.095580e+00,235376
fractime_flyfemale_framestop,3.354760e-01,-2.013220e+00,235376
fractime_flyfemale_frametouch,2.788305e-02,2.142902e+00,235376
fractime_flyfemale_framewalk,3.563320e-01,1.599326e+00,235376
fractime_flyfemale_framewingextension,5.947930e-05,-2.856196e-01,235376
fractime_flyfemale_framewingflick,2.294202e-04,3.649524e+00,235376
fractime_flyfemale_framewinggrooming,2.761539e-04,-5.842199e+00,235376
fractime_flyfemale_secondhalf_framechase,5.310403e-03,9.252787e+00,119200
fractime_flyfemale_secondhalf_frametouch,1.758389e-02,4.227124e-01,119200
fractime_flyfirsthalf_framebackup,1.004158e-02,6.829187e+00,227753
fractime_flyfirsthalf_framebodyturn,6.981247e-03,-3.092596e+00,227753
fractime_flyfirsthalf_framechase,3.534531e-03,-4.600003e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.312079e-01,3.130354e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,8.983416e-03,1.100324e+01,227753
fractime_flyfirsthalf_framejump,8.342371e-05,-2.849225e+00,227753
fractime_flyfirsthalf_framemove,7.707209e-01,4.352159e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.390722e-04,-5.281427e-01,227753
fractime_flyfirsthalf_framepivottail,3.144196e-02,1.509256e-01,227753
fractime_flyfirsthalf_framerighting,3.468670e-04,-2.143064e+00,227753
fractime_flyfirsthalf_framestop,2.292791e-01,-4.352159e+00,227753
fractime_flyfirsthalf_frametouch,3.029159e-02,-1.723064e-01,227753
fractime_flyfirsthalf_framewalk,4.451753e-01,4.184230e+00,227753
fractime_flyfirsthalf_framewingextension,4.390722e-05,-6.996527e-01,227753
fractime_flyfirsthalf_framewingflick,2.019732e-04,-1.706216e-02,227753
fractime_flyfirsthalf_framewinggrooming,6.586082e-05,-6.567950e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,111535
fractime_flymale_firsthalf_framechase,9.683059e-04,-8.166358e-01,111535
fractime_flymale_firsthalf_frametouch,2.180481e-02,-1.216637e+00,111535
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,219632
fractime_flymale_framebackup,7.148321e-03,3.442675e+00,219632
fractime_flymale_framebodyturn,7.526226e-03,-2.183734e+00,219632
fractime_flymale_framechase,8.332119e-04,-8.091948e-01,219632
fractime_flymale_framechase_notwingextension,8.332119e-04,-8.327372e-01,219632
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,219632
fractime_flymale_framecrabwalkall,1.309372e-01,1.176554e+00,219632
fractime_flymale_framecrabwalkextreme,7.685583e-03,5.205427e+00,219632
fractime_flymale_framejump,5.008378e-05,-2.540662e+00,219632
fractime_flymale_framemove,8.032709e-01,5.066140e+00,219632
fractime_flymale_framenotanybehavior,2.042189e-01,2.296838e+00,219632
fractime_flymale_framepivotcenter,8.195527e-05,-2.399598e+00,219632
fractime_flymale_framepivottail,2.656261e-02,-9.856167e-01,219632
fractime_flymale_framerighting,1.365921e-05,-2.519801e+00,219632
fractime_flymale_framestop,1.967291e-01,-5.066140e+00,219632
fractime_flymale_frametouch,1.679628e-02,-1.348024e+00,219632
fractime_flymale_frametouch_notchase,1.670522e-02,-1.425559e+00,219632
fractime_flymale_framewalk,5.013067e-01,5.097235e+00,219632
fractime_flymale_framewingextension,0.000000e+00,-7.004142e-01,219632
fractime_flymale_framewingflick,1.730167e-04,-4.765670e-01,219632
fractime_flymale_framewinggrooming,3.187149e-05,-5.445553e+00,219632
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,108515
fractime_flymale_secondhalf_framechase,6.911487e-04,-6.777460e-01,108515
fractime_flymale_secondhalf_frametouch,1.192462e-02,-1.333664e+00,108515
fractime_flysecondhalf_framebackup,6.951672e-03,3.051128e+00,227715
fractime_flysecondhalf_framebodyturn,5.010649e-03,-3.488841e+00,227715
fractime_flysecondhalf_framechase,3.109150e-03,-1.809962e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.205235e-01,1.786188e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.036361e-03,8.425279e+00,227715
fractime_flysecondhalf_framejump,8.343763e-05,-2.633126e+00,227715
fractime_flysecondhalf_framemove,6.924972e-01,2.787897e+00,227715
fractime_flysecondhalf_framepivotcenter,5.050172e-04,-5.336023e-01,227715
fractime_flysecondhalf_framepivottail,2.312540e-02,-1.017350e+00,227715
fractime_flysecondhalf_framerighting,1.317436e-05,-2.554443e+00,227715
fractime_flysecondhalf_framestop,3.075028e-01,-2.787897e+00,227715
fractime_flysecondhalf_frametouch,1.488703e-02,-1.048336e+00,227715
fractime_flysecondhalf_framewalk,4.070132e-01,2.956761e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-5.962855e-01,227715
fractime_flysecondhalf_framewingflick,2.020069e-04,9.718584e-01,227715
fractime_flysecondhalf_framewinggrooming,2.503129e-04,-6.039954e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.628456e+00,-1.618197e+00,189972
magveldiff_nose2ell_flyany_frametouch,7.175372e+00,-3.167552e+00,10289
magveldiff_nose2ell_flyfemale_framechase,7.501456e+00,-1.670310e+00,1320
magveldiff_nose2ell_flyfemale_framenearfly,8.849686e+00,-1.914892e+00,101111
magveldiff_nose2ell_flyfemale_frametouch,7.031174e+00,-2.724844e+00,6563
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.046514e+01,-1.211690e+00,88650
magveldiff_nose2ell_flymale_frametouch,7.312138e+00,-3.185018e+00,3689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.240992e-01,-6.247931e+00,455468
max_absdwing_angle_flyany_framechase,1.170716e+00,-1.332931e+00,1498
max_absdwing_angle_flyany_framenearfly,9.532055e-01,-5.367714e+00,189972
max_absdwing_angle_flyany_frametouch,1.112414e+00,-3.547783e+00,10289
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.731161e-01,-5.511998e+00,235376
max_absdwing_angle_flyfemale_framenearfly,9.003987e-01,-4.905751e+00,101111
max_absdwing_angle_flyfemale_frametouch,9.727711e-01,-4.001674e+00,6563
max_absdwing_angle_flymale_frameany,9.782551e-01,-5.191611e+00,219632
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.009526e+00,-4.450739e+00,88650
max_absdwing_angle_flymale_frametouch,1.244722e+00,-2.433148e+00,3689
max_absdwing_area_flyany_frameany,2.192778e+00,-6.050329e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.328406e+00,-4.883657e+00,235376
max_absdwing_area_flymale_frameany,2.045144e+00,-5.159546e+00,219632
max_dwing_angle_in_flyany_frameany,8.418731e-01,-5.439227e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.761386e-01,-4.879916e+00,235376
max_dwing_angle_in_flymale_frameany,9.118861e-01,-4.558695e+00,219632
max_dwing_angle_out_flyany_frameany,8.418731e-01,-5.438485e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.765945e-01,-4.869175e+00,235376
max_dwing_angle_out_flymale_frameany,9.118861e-01,-4.550905e+00,219632
max_wing_angle_flyany_frameany,6.164823e-02,-3.980954e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.614700e-02,-8.927211e-01,1498
max_wing_angle_flyany_framenearfly,6.390633e-02,-2.441260e+00,189983
max_wing_angle_flyany_frametouch,7.170930e-02,-1.369295e+00,10289
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.092914e-02,-4.287447e+00,235386
max_wing_angle_flyfemale_framenearfly,6.413897e-02,-3.048525e+00,101116
max_wing_angle_flyfemale_frametouch,7.235043e-02,-1.644413e+00,6563
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.237222e-02,-2.718839e+00,219641
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.359188e-02,-1.584397e+00,88656
max_wing_angle_flymale_frametouch,7.063532e-02,-1.103424e+00,3689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.915882e-01,-8.610767e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.738156e-01,-1.225016e-01,235386
max_wing_area_flymale_frameany,8.033596e-01,-1.893862e+00,219641
mean_wing_angle_flyany_frameany,1.698108e-03,-5.091775e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.037250e-03,-5.029600e+00,235386
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.322704e-03,-3.816115e+00,219641
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.873795e-01,7.560610e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.684268e-01,8.081125e-01,235386
mean_wing_area_flymale_frameany,8.004270e-01,-1.096429e+00,219641
min_absdwing_angle_flyany_frameany,8.136563e-01,-4.393578e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.469963e-01,-3.585800e+00,235376
min_absdwing_angle_flymale_frameany,8.850478e-01,-3.988797e+00,219632
min_absdwing_area_flyany_frameany,1.843804e+00,-5.390799e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900607e+00,-4.004106e+00,235376
min_absdwing_area_flymale_frameany,1.781694e+00,-5.131584e+00,219632
min_dwing_angle_in_flyany_frameany,-8.418731e-01,5.438485e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.765945e-01,4.869175e+00,235376
min_dwing_angle_in_flymale_frameany,-9.118861e-01,4.550905e+00,219632
min_dwing_angle_out_flyany_frameany,-8.418731e-01,5.439227e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.761386e-01,4.879916e+00,235376
min_dwing_angle_out_flymale_frameany,-9.118861e-01,4.558695e+00,219632
min_wing_angle_flyany_frameany,-5.825201e-02,-5.690813e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.685464e-02,-4.561128e+00,235386
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.972681e-02,-5.191336e+00,219641
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831708e-01,9.908094e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.630379e-01,1.706743e+00,235386
min_wing_area_flymale_frameany,7.974945e-01,-3.013406e-01,219641
nflies_close_flyany_frameany,5.598886e-01,2.077164e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.299782e-01,1.286700e+00,863
nflies_close_flyany_framebodyturn,4.237316e-01,-8.882739e-01,2731
nflies_close_flyany_framebodyturnstart,4.241420e-01,-1.057070e+00,1134
nflies_close_flyany_framecrabwalkallstart,5.360524e-01,9.004065e-01,6661
nflies_close_flyany_framecrabwalkextreme,8.700579e-01,1.380311e+00,3876
nflies_close_flyany_framecrabwalkextremestart,8.925640e-01,1.779800e+00,885
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.178457e-01,1.753842e+00,401624
nflies_close_flyany_framepivotcenter,1.039063e+00,3.220284e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.981692e-01,-1.075580e+00,3332
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.549373e-01,3.091204e+00,122242
nflies_close_flyany_frametouch,1.984912e+00,4.232229e+00,10289
nflies_close_flyany_framewalk,4.146644e-01,5.086716e-02,194073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.330793e-01,2.152064e+00,235386
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810395e-01,1.712803e+00,219641
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003014e+00,-4.575574e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.003938e+00,-4.180798e+00,235386
nwingsdetected_flymale_frameany,1.002081e+00,-3.643107e+00,219641
phi_flyany_frameany,4.817124e-02,4.529883e+00,455487
phisideways_flyany_framemove,4.222950e-01,-9.065452e-01,333245
phisideways_flyfemale_framemove,4.585817e-01,1.240768e+00,156423
phisideways_flymale_framemove,3.826880e-01,-2.230186e+00,176433
theta_mm_flyany_frameany,5.763132e-02,2.124338e+00,455487
velmag_ctr_flyany_frameany,7.313286e+00,-2.973215e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.942679e+00,-2.685213e+00,3870
velmag_ctr_flyany_framebodyturn,8.466759e+00,-3.608564e+00,2731
velmag_ctr_flyany_framecrabwalkall,1.024610e+01,-4.163923e+00,57328
velmag_ctr_flyany_framecrabwalkextreme,6.562215e+00,-3.120139e+00,3876
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.713798e+00,-3.188624e+00,333226
velmag_ctr_flyany_framenearfly,6.225218e+00,-1.255401e+00,189972
velmag_ctr_flyany_framenearwall,7.468462e+00,-1.402958e+00,401606
velmag_ctr_flyany_framenotnearfly_notnearwall,7.477633e+00,2.878104e+00,44824
velmag_ctr_flyany_framepivotcenter,3.351218e+00,2.810447e+00,201
velmag_ctr_flyany_framepivottail,7.659885e+00,-3.422213e+00,12427
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.298183e-01,-4.091866e+00,122242
velmag_ctr_flyany_frametouch,4.664417e+00,-2.540243e+00,10289
velmag_ctr_flyany_framewalk,1.246607e+01,-4.277458e+00,194073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.326019e+00,-1.037833e+00,235376
velmag_ctr_flymale_frameany,8.373022e+00,5.141748e-01,219632
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.423964e+00,-6.123303e-02,455468
velmag_flyfemale_frameany,5.433393e+00,-8.439627e-01,235376
velmag_flymale_frameany,7.488269e+00,7.470187e-01,219632
velmag_nose_flyany_frameany,7.548144e+00,-5.314140e-01,455468
