field,value,zscore,nflyframes
duration_flyany_framebackup,1.690221e-01,1.055422e+01,264
duration_flyany_framebodyturn,8.021960e-02,-2.765460e+00,447
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.673958e-01,-7.299684e+00,4900
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.007878e-01,4.079710e+00,1039
duration_flyany_framemove,3.240485e-01,-7.677912e+00,93071
duration_flyany_framepivotcenter,1.489191e-01,1.888019e+01,19007
duration_flyany_framepivottail,1.134381e-01,-4.693712e+00,512
duration_flyany_framerighting,3.218766e-01,-2.608715e+00,370
duration_flyany_framestop,2.517709e+00,2.579030e+00,386488
duration_flyany_frametouch,3.785570e-01,1.411409e+01,4453
duration_flyany_framewalk,4.000387e-01,-3.700274e+00,37693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.179095e+00,-8.498526e+00,12868
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.653318e-01,-6.768846e+00,2414
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.218570e-01,-7.407297e+00,46087
duration_flyfemale_framepivotcenter,1.652681e-01,2.025150e+01,10876
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.575575e+00,1.335233e+00,185185
duration_flyfemale_frametouch,4.139351e-01,2.149582e+01,2495
duration_flyfemale_framewalk,3.652541e-01,-3.847115e+00,18975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.144631e+00,-7.190204e+00,2178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.317154e-02,-6.946389e-01,269
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.713487e-01,-5.850009e+00,2486
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.701230e-02,2.256852e+00,921
duration_flymale_framemove,3.275959e-01,-6.210997e+00,46936
duration_flymale_framepivotcenter,1.333795e-01,6.155988e+00,8131
duration_flymale_framepivottail,1.206297e-01,-3.438383e+00,377
duration_flymale_framerighting,2.365723e-01,-3.201793e+00,225
duration_flymale_framestop,3.395197e+00,2.263775e+00,201281
duration_flymale_frametouch,3.429770e-01,6.961507e+00,1929
duration_flymale_framewalk,4.304242e-01,-3.231749e+00,18718
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.192726e+00,-5.903297e+00,10690
dv_cor_flyany_frameany,1.423607e-02,8.280781e-01,479537
dv_cor_flyfemale_frameany,-1.192531e-02,9.889568e-02,231272
dv_cor_flymale_frameany,3.859454e-02,9.444912e-01,248217
dv_ctr_flyany_frameany,1.998326e-02,8.345918e-01,479537
dv_ctr_flyfemale_frameany,-1.288417e-02,1.372768e-01,231272
dv_ctr_flymale_frameany,5.057431e-02,9.422186e-01,248217
dv_tail_flyany_frameany,1.404257e-02,8.639714e-01,479537
dv_tail_flyfemale_frameany,-2.717877e-02,-2.315669e-01,231272
dv_tail_flymale_frameany,5.248032e-02,1.352326e+00,248217
dwing_angle_diff_flyany_frameany,-8.158525e-05,-9.749682e-01,479537
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.548802e-05,-6.387194e-01,231272
dwing_angle_diff_flymale_frameany,-3.070799e-04,7.299562e-02,248217
dwing_angle_imbalance_flyany_frameany,-5.263159e-01,3.879707e+00,479537
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.030832e+00,-1.877348e+01,12868
dwing_angle_imbalance_flyfemale_frameany,-3.826655e-01,4.561701e+00,231272
dwing_angle_imbalance_flymale_frameany,-6.603593e-01,2.649675e+00,248217
ecc_flyany_frameany,3.571021e-01,4.376416e-02,479559
ecc_flyfemale_frameany,3.534184e-01,-8.891307e-01,231282
ecc_flymale_frameany,3.605198e-01,7.251487e-01,248228
fractime_flyany_frameattemptedcopulation,8.758046e-05,-6.106683e-01,479559
fractime_flyany_framebackup,5.796993e-04,-5.602432e+00,479559
fractime_flyany_framebackup_nearfly,1.855872e-04,-4.733666e+00,479559
fractime_flyany_framebackup_nearwall,5.796993e-04,-5.579709e+00,479559
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,479559
fractime_flyany_framebodyturn,9.446179e-04,-7.074153e+00,479559
fractime_flyany_framebodyturn_nearfly,2.335479e-04,-6.382004e+00,479559
fractime_flyany_framebodyturn_nearwall,7.652864e-04,-7.108550e+00,479559
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605642e-04,-1.690827e+00,479559
fractime_flyany_framechase,1.459674e-05,-9.976717e-01,479559
fractime_flyany_framechase_notwingextension,1.459674e-05,-1.028735e+00,479559
fractime_flyany_framecopulation,4.796073e-05,3.507187e+00,479559
fractime_flyany_framecrabwalkall,1.021772e-02,-6.961809e+00,479559
fractime_flyany_framecrabwalkall_nearfly,3.200857e-03,-5.249359e+00,479559
fractime_flyany_framecrabwalkall_nearwall,9.815268e-03,-6.833541e+00,479559
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.419809e-04,-5.069707e-01,479559
fractime_flyany_framecrabwalkextreme,8.340997e-05,-4.292716e+00,479559
fractime_flyany_framecrabwalkextreme_nearfly,7.923947e-05,-3.675186e+00,479559
fractime_flyany_framecrabwalkextreme_nearwall,6.047223e-05,-4.212632e+00,479559
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,479559
fractime_flyany_framejump,2.185341e-03,8.763935e-01,479559
fractime_flyany_framejump_nearfly,4.149646e-04,-1.144361e-01,479559
fractime_flyany_framejump_nearwall,7.757127e-04,1.310102e-01,479559
fractime_flyany_framejump_notnearfly_notnearwall,1.280343e-03,1.804322e+00,479559
fractime_flyany_framemove,1.940762e-01,-8.380647e+00,479559
fractime_flyany_framemove_nearfly,5.394957e-02,-6.246332e+00,479559
fractime_flyany_framemove_nearwall,1.565709e-01,-8.666702e+00,479559
fractime_flyany_framemove_notnearfly_notnearwall,3.406046e-02,-6.330020e-01,479559
fractime_flyany_framenotanybehavior,7.940420e-02,-3.504546e+00,479559
fractime_flyany_framepivotcenter,3.963433e-02,2.183068e+02,479559
fractime_flyany_framepivotcenter_nearfly,7.713337e-03,9.410138e+01,479559
fractime_flyany_framepivotcenter_nearwall,2.047506e-02,1.904740e+02,479559
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.853786e-02,2.231107e+02,479559
fractime_flyany_framepivotcenter_stop,1.554345e-02,3.244202e+02,479559
fractime_flyany_framepivottail,1.090585e-03,-8.689547e+00,479559
fractime_flyany_framepivottail_nearfly,3.878563e-04,-7.275700e+00,479559
fractime_flyany_framepivottail_nearwall,1.075989e-03,-8.636332e+00,479559
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.251039e+00,479559
fractime_flyany_framerighting,7.715422e-04,-1.463059e+00,479559
fractime_flyany_framerighting_nearfly,1.459674e-04,-1.667480e+00,479559
fractime_flyany_framerighting_nearwall,2.293774e-04,-1.594504e+00,479559
fractime_flyany_framerighting_notnearfly_notnearwall,4.796073e-04,-7.640252e-01,479559
fractime_flyany_framestop,8.059238e-01,8.380647e+00,479559
fractime_flyany_framestop_nearfly,2.280866e-01,4.104435e+00,479559
fractime_flyany_framestop_nearwall,4.851019e-01,5.855560e+00,479559
fractime_flyany_framestop_notnearfly_notnearwall,2.950190e-01,5.356869e+00,479559
fractime_flyany_framestop_notwinggrooming,7.793744e-01,1.031293e+01,479559
fractime_flyany_frametouch,9.287700e-03,-2.484557e+00,479559
fractime_flyany_frametouch_notchase,9.285614e-03,-2.790743e+00,479559
fractime_flyany_framewalk,7.860347e-02,-8.067532e+00,479559
fractime_flyany_framewalk_nearfly,2.109438e-02,-5.895506e+00,479559
fractime_flyany_framewalk_nearwall,7.112993e-02,-8.125577e+00,479559
fractime_flyany_framewalk_notnearfly_notnearwall,6.228639e-03,-2.016809e+00,479559
fractime_flyany_framewingextension,7.715422e-05,-8.337226e-01,479559
fractime_flyany_framewingextension_nearfly,6.881322e-05,-8.085867e-01,479559
fractime_flyany_framewingextension_notchase,7.715422e-05,-9.091425e-01,479559
fractime_flyany_framewingextension_notnearfly,8.340997e-06,-1.564579e+00,479559
fractime_flyany_framewingflick,3.961973e-05,-1.169710e+00,479559
fractime_flyany_framewingflick_nearfly,4.170498e-06,-1.196844e+00,479559
fractime_flyany_framewingflick_notnearfly,3.544924e-05,-3.087626e-01,479559
fractime_flyany_framewinggrooming,2.683299e-02,-4.758333e+00,479559
fractime_flyany_framewinggrooming_nearfly,2.810916e-03,-4.036425e+00,479559
fractime_flyany_framewinggrooming_nearwall,8.643358e-03,-3.137894e+00,479559
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.767040e-02,-3.533939e+00,479559
fractime_flyfemale_firsthalf_framechase,3.202511e-05,-8.826195e-01,124902
fractime_flyfemale_firsthalf_frametouch,1.673312e-02,-1.209497e+00,124902
fractime_flyfemale_frameattemptedcopulation,1.210696e-04,2.911578e+00,231272
fractime_flyfemale_framebackup,4.583348e-04,-5.277534e+00,231272
fractime_flyfemale_framebodyturn,7.783043e-04,-6.730640e+00,231272
fractime_flyfemale_framechase,1.729565e-05,-8.327400e-01,231272
fractime_flyfemale_framecopulation,9.945000e-05,7.284640e+00,231272
fractime_flyfemale_framecrabwalkall,1.043793e-02,-6.165022e+00,231272
fractime_flyfemale_framecrabwalkextreme,8.647826e-06,-4.210120e+00,231272
fractime_flyfemale_framejump,5.318413e-04,-1.824526e+00,231272
fractime_flyfemale_framemove,1.992762e-01,-7.247330e+00,231272
fractime_flyfemale_framenotanybehavior,7.796880e-02,-3.753072e+00,231272
fractime_flyfemale_framepivotcenter,4.702688e-02,1.825888e+02,231272
fractime_flyfemale_framepivottail,6.312913e-04,-7.688236e+00,231272
fractime_flyfemale_framerighting,6.269674e-04,-1.542145e+00,231272
fractime_flyfemale_framestop,8.007238e-01,7.247330e+00,231272
fractime_flyfemale_frametouch,1.078816e-02,-2.151956e+00,231272
fractime_flyfemale_framewalk,8.205490e-02,-6.978631e+00,231272
fractime_flyfemale_framewingextension,1.297174e-05,-3.820637e-01,231272
fractime_flyfemale_framewingflick,8.647826e-06,-1.909494e+00,231272
fractime_flyfemale_framewinggrooming,9.417482e-03,-5.241474e+00,231272
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.702555e-01,106370
fractime_flyfemale_secondhalf_frametouch,3.807465e-03,-3.685026e+00,106370
fractime_flyfirsthalf_framebackup,6.224049e-04,-5.473181e+00,244214
fractime_flyfirsthalf_framebodyturn,1.134251e-03,-7.368221e+00,244214
fractime_flyfirsthalf_framechase,2.866339e-05,-1.013543e+00,244214
fractime_flyfirsthalf_framecopulation,9.417969e-05,3.591340e+00,244214
fractime_flyfirsthalf_framecrabwalkall,1.322201e-02,-6.585906e+00,244214
fractime_flyfirsthalf_framecrabwalkextreme,1.023692e-04,-4.209552e+00,244214
fractime_flyfirsthalf_framejump,2.747590e-03,1.660294e+00,244214
fractime_flyfirsthalf_framemove,2.364525e-01,-7.950175e+00,244214
fractime_flyfirsthalf_framepivotcenter,2.870843e-02,1.766632e+02,244214
fractime_flyfirsthalf_framepivottail,1.523254e-03,-8.857260e+00,244214
fractime_flyfirsthalf_framerighting,5.732677e-04,-1.532909e+00,244214
fractime_flyfirsthalf_framestop,7.635475e-01,7.950175e+00,244214
fractime_flyfirsthalf_frametouch,1.516293e-02,-1.972067e+00,244214
fractime_flyfirsthalf_framewalk,1.081510e-01,-7.558195e+00,244214
fractime_flyfirsthalf_framewingextension,1.433169e-04,-8.050402e-01,244214
fractime_flyfirsthalf_framewingflick,4.094769e-05,-1.187915e+00,244214
fractime_flyfirsthalf_framewinggrooming,3.679150e-02,-3.949688e+00,244214
fractime_flymale_firsthalf_frameattemptedcopulation,1.173866e-04,-6.413635e-01,119264
fractime_flymale_firsthalf_framechase,2.515428e-05,-9.902442e-01,119264
fractime_flymale_firsthalf_frametouch,1.329823e-02,-1.818293e+00,119264
fractime_flymale_frameattemptedcopulation,5.640226e-05,-7.209781e-01,248217
fractime_flymale_framebackup,6.929421e-04,-4.807723e+00,248217
fractime_flymale_framebodyturn,1.099844e-03,-6.177130e+00,248217
fractime_flymale_framechase,1.208620e-05,-9.756926e-01,248217
fractime_flymale_framechase_notwingextension,1.208620e-05,-1.001746e+00,248217
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,248217
fractime_flymale_framecrabwalkall,1.001543e-02,-6.189031e+00,248217
fractime_flymale_framecrabwalkextreme,1.530919e-04,-3.743992e+00,248217
fractime_flymale_framejump,3.726578e-03,4.347328e+00,248217
fractime_flymale_framemove,1.890926e-01,-8.594736e+00,248217
fractime_flymale_framenotanybehavior,8.064718e-02,-2.941899e+00,248217
fractime_flymale_framepivotcenter,3.275763e-02,2.450503e+02,248217
fractime_flymale_framepivottail,1.518832e-03,-8.180635e+00,248217
fractime_flymale_framerighting,9.064649e-04,-1.048428e+00,248217
fractime_flymale_framestop,8.109074e-01,8.594736e+00,248217
fractime_flymale_frametouch,7.783512e-03,-2.098578e+00,248217
fractime_flymale_frametouch_notchase,7.779483e-03,-2.415228e+00,248217
fractime_flymale_framewalk,7.540982e-02,-7.687725e+00,248217
fractime_flymale_framewingextension,1.369769e-04,-8.254650e-01,248217
fractime_flymale_framewingflick,6.848846e-05,-8.814729e-01,248217
fractime_flymale_framewinggrooming,4.306715e-02,-2.693891e+00,248217
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,128953
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.087782e-01,128953
fractime_flymale_secondhalf_frametouch,2.683148e-03,-2.168781e+00,128953
fractime_flysecondhalf_framebackup,5.354343e-04,-5.145843e+00,235323
fractime_flysecondhalf_framebodyturn,7.479082e-04,-6.488300e+00,235323
fractime_flysecondhalf_framechase,0.000000e+00,-8.295251e-01,235323
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,235323
fractime_flysecondhalf_framecrabwalkall,7.100878e-03,-6.813925e+00,235323
fractime_flysecondhalf_framecrabwalkextreme,6.374218e-05,-4.127613e+00,235323
fractime_flysecondhalf_framejump,1.602053e-03,-7.604356e-02,235323
fractime_flysecondhalf_framemove,1.500236e-01,-8.361923e+00,235323
fractime_flysecondhalf_framepivotcenter,5.097674e-02,2.376120e+02,235323
fractime_flysecondhalf_framepivottail,6.416712e-04,-7.797830e+00,235323
fractime_flysecondhalf_framerighting,9.773800e-04,-1.269996e+00,235323
fractime_flysecondhalf_framestop,8.499764e-01,8.361923e+00,235323
fractime_flysecondhalf_frametouch,3.191358e-03,-2.882222e+00,235323
fractime_flysecondhalf_framewalk,4.794686e-02,-8.138617e+00,235323
fractime_flysecondhalf_framewingextension,8.498957e-06,-7.314315e-01,235323
fractime_flysecondhalf_framewingflick,3.824531e-05,-9.661550e-01,235323
fractime_flysecondhalf_framewinggrooming,1.650072e-02,-5.094210e+00,235323
magveldiff_nose2ell_flyany_framenearfly,2.808689e+00,-7.640618e+00,135247
magveldiff_nose2ell_flyany_frametouch,5.620433e+00,-5.405927e+00,4453
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.249471e+00,-7.704725e+00,75647
magveldiff_nose2ell_flyfemale_frametouch,3.899823e+00,-7.315930e+00,2495
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.839726e+00,-6.799443e+00,59552
magveldiff_nose2ell_flymale_frametouch,7.487266e+00,-2.863458e+00,1929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.211852e+00,-3.188973e+00,479537
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.348108e+00,-6.252004e-01,135247
max_absdwing_angle_flyany_frametouch,3.087411e+00,1.407426e+01,4453
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.352584e+00,1.080567e+01,12868
max_absdwing_angle_flyfemale_frameany,9.875713e-01,-4.051422e+00,231272
max_absdwing_angle_flyfemale_framenearfly,1.134158e+00,-1.978977e+00,75647
max_absdwing_angle_flyfemale_frametouch,2.085693e+00,5.871400e+00,2495
max_absdwing_angle_flymale_frameany,1.420945e+00,-1.706448e+00,248217
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.575681e+00,8.725616e-01,59552
max_absdwing_angle_flymale_frametouch,4.152574e+00,1.855942e+01,1929
max_absdwing_area_flyany_frameany,2.534342e+00,-4.121593e+00,479537
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.490797e+00,9.575764e-01,12868
max_absdwing_area_flyfemale_frameany,2.368701e+00,-4.583613e+00,231272
max_absdwing_area_flymale_frameany,2.689109e+00,-2.222641e+00,248217
max_dwing_angle_in_flyany_frameany,7.939897e-01,-6.248760e+00,479537
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.126173e-01,-5.819835e+00,231272
max_dwing_angle_in_flymale_frameany,8.699537e-01,-5.246883e+00,248217
max_dwing_angle_out_flyany_frameany,7.939082e-01,-6.249968e+00,479537
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.126728e-01,-5.815016e+00,231272
max_dwing_angle_out_flymale_frameany,8.696466e-01,-5.245601e+00,248217
max_wing_angle_flyany_frameany,6.744319e-02,-3.465306e+00,479559
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.281822e-02,-1.532032e+00,135253
max_wing_angle_flyany_frametouch,1.120037e-01,1.955281e+00,4453
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300769e-01,-1.898771e+00,12868
max_wing_angle_flyfemale_frameany,6.320093e-02,-3.927363e+00,231282
max_wing_angle_flyfemale_framenearfly,7.205531e-02,-1.858346e+00,75649
max_wing_angle_flyfemale_frametouch,9.044704e-02,1.434747e+00,2495
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.139779e-02,-2.248167e+00,248228
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.209492e-02,-1.148717e+00,59555
max_wing_angle_flymale_frametouch,1.354313e-01,2.044812e+00,1929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.890519e-01,-1.265273e+00,479559
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.531638e-01,-3.891331e+00,12868
max_wing_area_flyfemale_frameany,9.568084e-01,-9.015115e-01,231282
max_wing_area_flymale_frameany,8.260917e-01,-1.400808e+00,248228
mean_wing_angle_flyany_frameany,1.744093e-02,-2.519083e+00,479559
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.088722e-03,-3.688967e+00,231282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.522071e-02,-1.103062e+00,248228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.759531e-01,-5.733178e-01,479559
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.802486e-01,-1.306927e+00,12868
mean_wing_area_flyfemale_frameany,9.485330e-01,-4.223975e-02,231282
mean_wing_area_flymale_frameany,8.084986e-01,-1.027893e+00,248228
min_absdwing_angle_flyany_frameany,8.209262e-01,-3.817643e+00,479537
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.259834e-01,-3.649052e+00,231272
min_absdwing_angle_flymale_frameany,9.095463e-01,-3.196713e+00,248217
min_absdwing_area_flyany_frameany,1.906997e+00,-4.204988e+00,479537
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890566e+00,-3.799963e+00,231272
min_absdwing_area_flymale_frameany,1.922676e+00,-3.272150e+00,248217
min_dwing_angle_in_flyany_frameany,-7.939082e-01,6.249968e+00,479537
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.126728e-01,5.815016e+00,231272
min_dwing_angle_in_flymale_frameany,-8.696466e-01,5.245601e+00,248217
min_dwing_angle_out_flyany_frameany,-7.939897e-01,6.248760e+00,479537
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.126173e-01,5.819835e+00,231272
min_dwing_angle_out_flymale_frameany,-8.699537e-01,5.246883e+00,248217
min_wing_angle_flyany_frameany,-3.256134e-02,1.244668e-02,479559
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.502349e-02,-1.981650e+00,231282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.095638e-02,1.552393e+00,248228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.628543e-01,1.178977e-01,479559
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073334e-01,3.043273e+00,12868
min_wing_area_flyfemale_frameany,9.402575e-01,8.123091e-01,231282
min_wing_area_flymale_frameany,7.909056e-01,-6.425673e-01,248228
nflies_close_flyany_frameany,3.358190e-01,-1.854052e+00,479559
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.331461e-01,-2.694189e+00,447
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.130767e-01,-1.067022e+00,822
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.938088e-01,3.107504e+00,352
nflies_close_flyany_framenearwall,4.770446e-01,-5.788322e-01,307720
nflies_close_flyany_framepivotcenter,2.517158e-01,-1.960205e+00,19007
nflies_close_flyany_framepivotcenterstart,2.612003e-01,-1.817831e+00,4050
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.405062e-01,-6.906798e-01,386488
nflies_close_flyany_frametouch,1.596120e+00,2.545244e-01,4453
nflies_close_flyany_framewalk,3.827020e-01,-6.060284e-01,37693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.446926e-01,2.385251e+00,12868
nflies_close_flyfemale_frameany,4.477478e-01,-7.449012e-01,231282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.312028e-01,-2.940237e+00,248228
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012270e+00,-4.177432e+00,479559
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487853e+00,1.905956e+00,12868
nwingsdetected_flyfemale_frameany,1.026703e+00,-2.401772e+00,231282
nwingsdetected_flymale_frameany,9.990049e-01,-4.156404e+00,248228
phi_flyany_frameany,-1.085002e-01,-1.051745e+01,479559
phisideways_flyany_framemove,4.754063e-01,2.921079e+00,93071
phisideways_flyfemale_framemove,4.747904e-01,2.741525e+00,46097
phisideways_flymale_framemove,4.798675e-01,2.662238e+00,46947
theta_mm_flyany_frameany,9.630224e-03,2.842611e-01,479559
velmag_ctr_flyany_frameany,1.450386e+00,-7.865259e+00,479537
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.805775e+00,-1.050235e+00,264
velmag_ctr_flyany_framebodyturn,5.329485e+00,-8.574690e+00,447
velmag_ctr_flyany_framecrabwalkall,4.767687e+00,-1.040919e+01,4900
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.656040e+01,9.789301e+00,1039
velmag_ctr_flyany_framemove,5.404663e+00,-8.079358e+00,93049
velmag_ctr_flyany_framenearfly,1.551541e+00,-7.656443e+00,135247
velmag_ctr_flyany_framenearwall,1.738943e+00,-8.586016e+00,307708
velmag_ctr_flyany_framenotnearfly_notnearwall,1.019579e+00,-3.209904e+00,157803
velmag_ctr_flyany_framepivotcenter,1.123391e+00,-3.798562e+00,19007
velmag_ctr_flyany_framepivottail,7.443654e+00,-3.678720e+00,512
velmag_ctr_flyany_framerighting,2.283744e+01,8.684884e+00,370
velmag_ctr_flyany_framestop,4.362277e-01,-6.382278e+00,386488
velmag_ctr_flyany_frametouch,3.815426e+00,-4.861270e+00,4453
velmag_ctr_flyany_framewalk,7.305194e+00,-9.586481e+00,37693
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.116619e-01,-1.078895e+00,12868
velmag_ctr_flyfemale_frameany,1.233689e+00,-7.373401e+00,231272
velmag_ctr_flymale_frameany,1.651997e+00,-7.309821e+00,248217
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.061554e+00,-7.538912e+00,479537
velmag_flyfemale_frameany,8.737931e-01,-7.059363e+00,231272
velmag_flymale_frameany,1.236504e+00,-7.008246e+00,248217
velmag_nose_flyany_frameany,1.856804e+00,-7.804061e+00,479537
velmag_nose_flyfemale_frameany,1.650457e+00,-7.304917e+00,231272
velmag_nose_flymale_frameany,2.048637e+00,-7.274874e+00,248217
