field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.099095e-01,2.588004e+01,1381
du_ctr_flyfemale_frameany,5.570307e+00,-1.508875e+00,239597
du_ctr_flymale_frameany,7.004968e+00,-3.114193e-01,239700
du_ctr_flymale_framechase,1.100985e+01,-2.794142e+00,446
du_tail_flyany_frameany,6.287046e+00,-9.482822e-01,479400
du_tail_flyany_framepivottail,4.639852e-01,-7.137193e-01,9273
du_tail_flyfemale_frameany,5.570537e+00,-1.507441e+00,239597
du_tail_flymale_frameany,7.005412e+00,-3.107833e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444650e-01,2.697459e+00,2696
duration_flyany_framebodyturn,8.002389e-02,-1.828601e+00,4121
duration_flyany_framechase,9.489434e-02,-2.924673e+00,1033
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868296e-01,-1.936952e-01,60435
duration_flyany_framecrabwalkextreme,1.180677e-01,-1.170463e-01,1160
duration_flyany_framejump,8.651671e-02,8.076822e-01,378
duration_flyany_framemove,1.360783e+00,-1.345345e+00,336254
duration_flyany_framepivotcenter,8.626169e-02,2.408944e-01,240
duration_flyany_framepivottail,1.188324e-01,-1.929834e+00,9273
duration_flyany_framerighting,4.532909e-01,1.076601e+00,582
duration_flyany_framestop,5.622344e-01,-7.485044e-01,143166
duration_flyany_frametouch,2.000004e-01,1.051490e+00,14629
duration_flyany_framewalk,5.237463e-01,-2.414618e+00,190366
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.765745e-01,-1.456872e+01,1381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437569e-01,1.077332e+00,1694
duration_flyfemale_framebodyturn,8.000762e-02,-1.646234e+00,1663
duration_flyfemale_framechase,9.776933e-02,-2.720342e-01,587
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770000e-01,1.302987e+00,29417
duration_flyfemale_framecrabwalkextreme,1.275800e-01,2.908456e+00,656
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.463026e+00,-2.323599e-01,174939
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142528e-01,-2.185842e+00,4093
duration_flyfemale_framerighting,5.206782e-01,1.696155e+00,442
duration_flyfemale_framestop,5.206436e-01,-1.358965e+00,64658
duration_flyfemale_frametouch,2.154153e-01,4.212523e+00,7470
duration_flyfemale_framewalk,4.843337e-01,-2.799077e+00,93249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451684e-01,3.442455e+00,1002
duration_flymale_framebodyturn,8.004201e-02,-1.748604e+00,2458
duration_flymale_framechase,9.232056e-02,-3.514900e+00,446
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.966659e-01,-7.974181e-01,31018
duration_flymale_framecrabwalkextreme,1.085508e-01,-3.069143e+00,504
duration_flymale_framejump,8.851160e-02,1.396541e+00,247
duration_flymale_framemove,1.261812e+00,-1.797336e+00,161231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234143e-01,-1.396331e+00,5180
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.039484e-01,-3.565792e-01,78469
duration_flymale_frametouch,1.839223e-01,-7.779781e-01,7114
duration_flymale_framewalk,5.632277e-01,-1.763592e+00,97114
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.358041e-01,-1.110675e+01,1344
dv_cor_flyany_frameany,-7.060778e-02,-1.234434e+00,479400
dv_cor_flyfemale_frameany,-3.958161e-01,-6.520316e+00,239597
dv_cor_flymale_frameany,2.544077e-01,3.587872e+00,239700
dv_ctr_flyany_frameany,-1.259462e-01,-1.848651e+00,479400
dv_ctr_flyfemale_frameany,-5.668205e-01,-7.021631e+00,239597
dv_ctr_flymale_frameany,3.145886e-01,3.505360e+00,239700
dv_tail_flyany_frameany,-1.410706e-01,-3.155257e+00,479400
dv_tail_flyfemale_frameany,-3.761936e-01,-7.651337e+00,239597
dv_tail_flymale_frameany,9.361549e-02,2.207601e+00,239700
dwing_angle_diff_flyany_frameany,-1.251266e-06,7.076375e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.150923e-19,-2.513640e-01,239597
dwing_angle_diff_flymale_frameany,-2.502533e-06,6.282156e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.670153e-01,3.594740e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.992878e+00,-1.638508e+01,1381
dwing_angle_imbalance_flyfemale_frameany,-3.180762e-01,4.941657e+00,239597
dwing_angle_imbalance_flymale_frameany,-6.150137e-01,1.792033e+00,239700
ecc_flyany_frameany,3.297479e-01,-3.635944e+00,479420
ecc_flyfemale_frameany,3.309041e-01,-3.626160e+00,239607
ecc_flymale_frameany,3.285938e-01,-3.225620e+00,239710
fractime_flyany_frameattemptedcopulation,1.460098e-05,-1.818227e+00,479420
fractime_flyany_framebackup,5.623462e-03,2.244976e+00,479420
fractime_flyany_framebackup_nearfly,4.015268e-03,2.921330e+00,479420
fractime_flyany_framebackup_nearwall,5.623462e-03,2.280126e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,479420
fractime_flyany_framebodyturn,8.595803e-03,-2.246315e-01,479420
fractime_flyany_framebodyturn_nearfly,3.220558e-03,-8.989736e-01,479420
fractime_flyany_framebodyturn_nearwall,8.428935e-03,-2.249870e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439239e-04,-1.551124e+00,479420
fractime_flyany_framechase,2.154687e-03,-2.058807e+00,479420
fractime_flyany_framechase_notwingextension,2.154687e-03,-2.114873e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479420
fractime_flyany_framecrabwalkall,1.260586e-01,1.420105e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.293521e-02,1.662117e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.256539e-01,1.461550e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066205e-04,-8.644626e-01,479420
fractime_flyany_framecrabwalkextreme,2.419590e-03,-1.371812e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.387093e-03,-1.585667e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.388303e-03,-1.222926e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-3.928314e-01,479420
fractime_flyany_framejump,8.093113e-04,-1.385928e+00,479420
fractime_flyany_framejump_nearfly,2.127571e-04,-1.496986e+00,479420
fractime_flyany_framejump_nearwall,3.671103e-04,-1.049796e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.046556e-04,-1.506998e+00,479420
fractime_flyany_framemove,7.013767e-01,1.883428e+00,479420
fractime_flyany_framemove_nearfly,2.968316e-01,1.514875e+00,479420
fractime_flyany_framemove_nearwall,6.659985e-01,2.537837e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.335072e-02,-1.061533e+00,479420
fractime_flyany_framenotanybehavior,2.127487e-01,1.943091e+00,479420
fractime_flyany_framepivotcenter,5.089483e-04,-1.647146e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.295649e-04,4.598697e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.526303e-04,9.065617e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006049e-05,-1.015263e+00,479420
fractime_flyany_framepivotcenter_stop,1.418381e-04,3.330096e-01,479420
fractime_flyany_framepivottail,1.934212e-02,-6.949961e-01,479420
fractime_flyany_framepivottail_nearfly,9.063035e-03,-8.387101e-01,479420
fractime_flyany_framepivottail_nearwall,1.932543e-02,-6.389774e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-1.925430e+00,479420
fractime_flyany_framerighting,1.213967e-03,-1.019400e+00,479420
fractime_flyany_framerighting_nearfly,2.565600e-04,-1.302910e+00,479420
fractime_flyany_framerighting_nearwall,1.022068e-03,-7.455056e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.898127e-04,-1.337930e+00,479420
fractime_flyany_framestop,2.986233e-01,-1.883428e+00,479420
fractime_flyany_framestop_nearfly,1.436632e-01,3.536130e-01,479420
fractime_flyany_framestop_nearwall,2.620458e-01,4.111502e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.214718e-02,-2.687793e+00,479420
fractime_flyany_framestop_notwinggrooming,2.958492e-01,-4.649469e-01,479420
fractime_flyany_frametouch,3.051395e-02,-3.467595e-01,479420
fractime_flyany_frametouch_notchase,3.031788e-02,2.785089e-01,479420
fractime_flyany_framewalk,3.970756e-01,1.038506e+00,479420
fractime_flyany_framewalk_nearfly,1.378144e-01,4.700421e-01,479420
fractime_flyany_framewalk_nearwall,3.696550e-01,1.369881e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.610655e-02,-2.324510e-01,479420
fractime_flyany_framewingextension,3.545951e-05,-1.724270e+00,479420
fractime_flyany_framewingextension_nearfly,1.460098e-05,-1.675117e+00,479420
fractime_flyany_framewingextension_notchase,3.545951e-05,-1.852561e+00,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-05,-3.077937e+00,479420
fractime_flyany_framewingflick,2.941054e-04,8.736438e-01,479420
fractime_flyany_framewingflick_nearfly,1.939844e-04,2.195796e-01,479420
fractime_flyany_framewingflick_notnearfly,1.001210e-04,3.558620e+00,479420
fractime_flyany_framewinggrooming,2.880564e-03,-4.850459e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.197405e-04,-3.414506e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.067957e-03,-3.253184e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.397522e-03,-3.811075e+00,479420
fractime_flyfemale_firsthalf_framechase,3.264945e-03,2.672164e+00,119757
fractime_flyfemale_firsthalf_frametouch,3.040323e-02,1.321764e+00,119757
fractime_flyfemale_frameattemptedcopulation,2.921572e-05,6.900882e-01,239597
fractime_flyfemale_framebackup,7.070205e-03,2.995355e+00,239597
fractime_flyfemale_framebodyturn,6.940821e-03,-1.394082e+00,239597
fractime_flyfemale_framechase,2.449947e-03,2.718810e+00,239597
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239597
fractime_flyfemale_framecrabwalkall,1.227770e-01,2.767256e+00,239597
fractime_flyfemale_framecrabwalkextreme,2.737931e-03,9.556395e-01,239597
fractime_flyfemale_framejump,5.550988e-04,-1.824555e+00,239597
fractime_flyfemale_framemove,7.301385e-01,2.430428e+00,239597
fractime_flyfemale_framenotanybehavior,2.442894e-01,2.313986e+00,239597
fractime_flyfemale_framepivotcenter,7.303931e-04,4.020385e-01,239597
fractime_flyfemale_framepivottail,1.708285e-02,-8.364855e-01,239597
fractime_flyfemale_framerighting,1.844764e-03,-9.002826e-01,239597
fractime_flyfemale_framestop,2.698615e-01,-2.430428e+00,239597
fractime_flyfemale_frametouch,3.117735e-02,2.946127e+00,239597
fractime_flyfemale_framewalk,3.891910e-01,1.062096e+00,239597
fractime_flyfemale_framewingextension,0.000000e+00,-6.339015e-01,239597
fractime_flyfemale_framewingflick,1.168629e-04,3.534501e-01,239597
fractime_flyfemale_framewinggrooming,1.544260e-04,-4.636728e+00,239597
fractime_flyfemale_secondhalf_framechase,1.635514e-03,2.138343e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.195093e-02,5.084877e+00,119840
fractime_flyfirsthalf_framebackup,6.048724e-03,2.446711e+00,239720
fractime_flyfirsthalf_framebodyturn,9.390122e-03,-2.072710e-01,239720
fractime_flyfirsthalf_framechase,2.724011e-03,-1.959774e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.244619e-01,1.337512e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.102453e-03,-1.766438e+00,239720
fractime_flyfirsthalf_framejump,6.215585e-04,-1.786930e+00,239720
fractime_flyfirsthalf_framemove,7.214375e-01,1.963659e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,1.752893e-01,239720
fractime_flyfirsthalf_framepivottail,2.213416e-02,-5.301839e-01,239720
fractime_flyfirsthalf_framerighting,1.088770e-03,-1.017012e+00,239720
fractime_flyfirsthalf_framestop,2.785625e-01,-1.963659e+00,239720
fractime_flyfirsthalf_frametouch,3.184549e-02,-8.337514e-01,239720
fractime_flyfirsthalf_framewalk,4.231145e-01,1.533067e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.620310e+00,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,-9.681111e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.923077e-03,-4.856630e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,119860
fractime_flymale_firsthalf_framechase,2.185884e-03,-2.122963e+00,119860
fractime_flymale_firsthalf_frametouch,3.293843e-02,-1.361009e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,239700
fractime_flymale_framebackup,4.180225e-03,9.186353e-01,239700
fractime_flymale_framebodyturn,1.025448e-02,8.209068e-01,239700
fractime_flymale_framechase,1.860659e-03,-2.228790e+00,239700
fractime_flymale_framechase_notwingextension,1.860659e-03,-2.311142e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239700
fractime_flymale_framecrabwalkall,1.294034e-01,2.868653e-01,239700
fractime_flymale_framecrabwalkextreme,2.102628e-03,-2.412010e+00,239700
fractime_flymale_framejump,1.063830e-03,-4.611363e-01,239700
fractime_flymale_framemove,6.726366e-01,1.051114e+00,239700
fractime_flymale_framenotanybehavior,1.810889e-01,1.323385e+00,239700
fractime_flymale_framepivotcenter,2.878598e-04,-1.246247e+00,239700
fractime_flymale_framepivottail,2.161035e-02,-4.044631e-01,239700
fractime_flymale_framerighting,5.840634e-04,-1.058854e+00,239700
fractime_flymale_framestop,3.273634e-01,-1.051114e+00,239700
fractime_flymale_frametouch,2.967877e-02,-1.283832e+00,239700
fractime_flymale_frametouch_notchase,2.950772e-02,-8.912574e-01,239700
fractime_flymale_framewalk,4.051481e-01,8.400133e-01,239700
fractime_flymale_framewingextension,7.092199e-05,-1.704801e+00,239700
fractime_flymale_framewingflick,4.714226e-04,1.007678e+00,239700
fractime_flymale_framewinggrooming,5.607009e-03,-3.550792e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,119840
fractime_flymale_secondhalf_framechase,1.535381e-03,-2.052364e+00,119840
fractime_flymale_secondhalf_frametouch,2.641856e-02,-9.749857e-01,119840
fractime_flysecondhalf_framebackup,5.198598e-03,1.808734e+00,239680
fractime_flysecondhalf_framebodyturn,7.802069e-03,-2.294645e-01,239680
fractime_flysecondhalf_framechase,1.585447e-03,-1.905826e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.276661e-01,1.392199e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.736983e-03,-9.246242e-01,239680
fractime_flysecondhalf_framejump,9.971629e-04,-8.190465e-01,239680
fractime_flysecondhalf_framemove,6.812876e-01,1.715461e+00,239680
fractime_flysecondhalf_framepivotcenter,5.048398e-04,-4.107908e-01,239680
fractime_flysecondhalf_framepivottail,1.655123e-02,-8.026876e-01,239680
fractime_flysecondhalf_framerighting,1.339286e-03,-9.568109e-01,239680
fractime_flysecondhalf_framestop,3.187124e-01,-1.715461e+00,239680
fractime_flysecondhalf_frametouch,2.918475e-02,4.186566e-01,239680
fractime_flysecondhalf_framewalk,3.710614e-01,5.437184e-01,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-1.565347e+00,239680
fractime_flysecondhalf_framewingflick,3.254339e-04,2.117509e+00,239680
fractime_flysecondhalf_framewinggrooming,3.838451e-03,-4.284153e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.000831e+01,-1.604703e+00,211169
magveldiff_nose2ell_flyany_frametouch,7.110808e+00,-2.655795e+00,14629
magveldiff_nose2ell_flyfemale_framechase,6.507245e+00,-2.580366e+00,587
magveldiff_nose2ell_flyfemale_framenearfly,9.221449e+00,-2.043675e+00,105875
magveldiff_nose2ell_flyfemale_frametouch,6.411987e+00,-3.384745e+00,7470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.319471e+00,-1.212793e+00,446
magveldiff_nose2ell_flymale_framenearfly,1.079881e+01,-1.102226e+00,105191
magveldiff_nose2ell_flymale_frametouch,7.818257e+00,-1.698295e+00,7114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155023e+00,-3.250300e+00,479400
max_absdwing_angle_flyany_framechase,1.145009e+00,-1.646475e+00,1033
max_absdwing_angle_flyany_framenearfly,1.176713e+00,-2.291864e+00,211169
max_absdwing_angle_flyany_frametouch,1.532741e+00,4.883645e-01,14629
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.482478e+00,1.071516e+01,1381
max_absdwing_angle_flyfemale_frameany,9.658888e-01,-4.113627e+00,239597
max_absdwing_angle_flyfemale_framenearfly,9.865328e-01,-3.224042e+00,105875
max_absdwing_angle_flyfemale_frametouch,1.358514e+00,3.120662e-01,7470
max_absdwing_angle_flymale_frameany,1.343250e+00,-1.658528e+00,239700
max_absdwing_angle_flymale_framechase,1.379370e+00,-1.339911e+00,446
max_absdwing_angle_flymale_framenearfly,1.365176e+00,-9.270358e-01,105191
max_absdwing_angle_flymale_frametouch,1.706083e+00,6.455314e-01,7114
max_absdwing_area_flyany_frameany,2.969048e+00,-2.370803e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.388856e+01,2.056146e+01,1381
max_absdwing_area_flyfemale_frameany,2.820395e+00,-3.363681e+00,239597
max_absdwing_area_flymale_frameany,3.117442e+00,-5.468732e-01,239700
max_dwing_angle_in_flyany_frameany,9.316542e-01,-2.759513e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.167090e-01,-3.497031e+00,239597
max_dwing_angle_in_flymale_frameany,1.046168e+00,-1.438861e+00,239700
max_dwing_angle_out_flyany_frameany,9.316529e-01,-2.758780e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.167090e-01,-3.493433e+00,239597
max_dwing_angle_out_flymale_frameany,1.046165e+00,-1.435788e+00,239700
max_wing_angle_flyany_frameany,7.398361e-02,-3.002586e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.822744e-02,-9.718566e-01,1033
max_wing_angle_flyany_framenearfly,7.621735e-02,-2.057448e+00,211182
max_wing_angle_flyany_frametouch,9.005025e-02,-1.464033e+00,14629
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.392719e-01,-8.492159e+00,1381
max_wing_angle_flyfemale_frameany,7.533583e-02,-3.036874e+00,239607
max_wing_angle_flyfemale_framenearfly,7.775993e-02,-2.050056e+00,105883
max_wing_angle_flyfemale_frametouch,9.142889e-02,2.606313e-01,7470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.262042e-02,-2.202915e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.561426e-02,-1.254279e+00,446
max_wing_angle_flymale_framenearfly,7.465877e-02,-1.650082e+00,105196
max_wing_angle_flymale_frametouch,8.873157e-02,-1.725842e+00,7114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.903446e-01,1.256798e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.711680e-01,-2.373251e+00,1381
max_wing_area_flyfemale_frameany,1.045320e+00,-3.967472e-02,239607
max_wing_area_flymale_frameany,9.354363e-01,2.198128e-01,239710
mean_wing_angle_flyany_frameany,6.222518e-03,-4.000504e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.956275e-03,-4.304355e+00,239607
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.477420e-03,-2.764797e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.763148e-01,8.841783e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.640567e-01,3.011664e-01,1381
mean_wing_area_flyfemale_frameany,1.031933e+00,8.447281e-01,239607
mean_wing_area_flymale_frameany,9.207663e-01,6.999126e-01,239710
min_absdwing_angle_flyany_frameany,9.063214e-01,-1.063393e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.807499e-01,-2.088612e+00,239597
min_absdwing_angle_flymale_frameany,1.031821e+00,3.058386e-01,239700
min_absdwing_area_flyany_frameany,2.069324e+00,-1.270720e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937993e+00,-2.622631e+00,239597
min_absdwing_area_flymale_frameany,2.200455e+00,4.954211e-01,239700
min_dwing_angle_in_flyany_frameany,-9.316529e-01,2.758780e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.167090e-01,3.493433e+00,239597
min_dwing_angle_in_flymale_frameany,-1.046165e+00,1.435788e+00,239700
min_dwing_angle_out_flyany_frameany,-9.316542e-01,2.759513e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.167090e-01,3.497031e+00,239597
min_dwing_angle_out_flymale_frameany,-1.046168e+00,1.438861e+00,239700
min_wing_angle_flyany_frameany,-6.153857e-02,-4.707797e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.742328e-02,-5.005137e+00,239607
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.566558e-02,-3.274480e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.622850e-01,1.605497e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.569453e-01,4.592894e+00,1381
min_wing_area_flyfemale_frameany,1.018546e+00,1.696320e+00,239607
min_wing_area_flymale_frameany,9.060964e-01,1.142941e+00,239710
nflies_close_flyany_frameany,6.267427e-01,2.408509e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.053752e+00,3.098608e+00,621
nflies_close_flyany_framebodyturn,4.840118e-01,-7.760305e-01,4121
nflies_close_flyany_framebodyturnstart,4.944877e-01,-7.746138e-01,1684
nflies_close_flyany_framecrabwalkallstart,5.601973e-01,9.006915e-01,6835
nflies_close_flyany_framecrabwalkextreme,9.716748e-01,1.975093e+00,1160
nflies_close_flyany_framecrabwalkextremestart,9.796774e-01,2.269825e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.653729e-01,1.904750e+00,444923
nflies_close_flyany_framepivotcenter,1.104251e+00,2.091323e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.534899e-01,2.518174e-01,2546
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.955596e-01,4.647474e+00,143166
nflies_close_flyany_frametouch,1.989680e+00,4.010485e+00,14629
nflies_close_flyany_framewalk,4.604308e-01,3.959283e-01,190366
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.120816e-01,1.605264e+00,1381
nflies_close_flyfemale_frameany,7.002717e-01,2.581017e+00,239607
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.521213e-01,1.980324e+00,239710
nflies_close_flymale_framechase,1.427671e+00,1.556048e+00,446
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013817e+00,-3.582230e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.239851e+00,-1.100880e+01,1381
nwingsdetected_flyfemale_frameany,1.003823e+00,-3.877473e+00,239607
nwingsdetected_flymale_frameany,1.023812e+00,-2.479200e+00,239710
phi_flyany_frameany,5.626325e-03,4.247692e-01,479420
phisideways_flyany_framemove,4.040833e-01,-3.039165e-01,336254
phisideways_flyfemale_framemove,4.180653e-01,2.028904e-01,174949
phisideways_flymale_framemove,3.900358e-01,-5.666684e-01,161241
theta_mm_flyany_frameany,7.389727e-02,2.473622e+00,479420
velmag_ctr_flyany_frameany,7.527354e+00,-1.170566e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.912439e+00,-2.002034e+00,2696
velmag_ctr_flyany_framebodyturn,9.134473e+00,-2.384130e+00,4121
velmag_ctr_flyany_framecrabwalkall,1.146428e+01,-3.198581e+00,60435
velmag_ctr_flyany_framecrabwalkextreme,6.074705e+00,-3.542550e+00,1160
velmag_ctr_flyany_framejump,4.823745e+01,-8.814520e-01,378
velmag_ctr_flyany_framemove,1.047013e+01,-2.944817e+00,336234
velmag_ctr_flyany_framenearfly,6.233111e+00,-2.172600e+00,211169
velmag_ctr_flyany_framenearwall,7.464931e+00,-2.174067e+00,444904
velmag_ctr_flyany_framenotnearfly_notnearwall,1.162889e+01,5.551516e+00,31388
velmag_ctr_flyany_framepivotcenter,3.307426e+00,1.455209e+00,240
velmag_ctr_flyany_framepivottail,8.248920e+00,-2.106673e+00,9273
velmag_ctr_flyany_framerighting,1.667718e+01,6.842184e-01,582
