field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.195536e-01,-1.053816e+00,8417
du_ctr_flyfemale_frameany,5.327205e+00,-1.746623e+00,236931
du_ctr_flymale_frameany,6.959469e+00,-2.488909e-01,242151
du_ctr_flymale_framechase,1.071046e+01,-3.168806e+00,934
du_tail_flyany_frameany,6.148359e+00,-1.012478e+00,479360
du_tail_flyany_framepivottail,-7.979144e-03,-2.066396e+00,14110
du_tail_flyfemale_frameany,5.323995e+00,-1.750073e+00,236931
du_tail_flymale_frameany,6.960099e+00,-2.480347e-01,242151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460496e-01,3.374295e+00,3976
duration_flyany_framebodyturn,8.267468e-02,-4.377248e-01,4234
duration_flyany_framechase,1.334319e-01,-1.363288e+00,1100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.210577e-01,1.195777e+00,64475
duration_flyany_framecrabwalkextreme,1.150339e-01,-1.258305e+00,1809
duration_flyany_framejump,8.593949e-02,-4.472962e-01,325
duration_flyany_framemove,2.165717e+00,4.618347e+00,298889
duration_flyany_framepivotcenter,8.792983e-02,9.340362e-01,353
duration_flyany_framepivottail,1.311697e-01,9.987172e-02,14110
duration_flyany_framerighting,5.346483e-01,3.030449e+00,317
duration_flyany_framestop,1.340828e+00,4.081743e-01,180491
duration_flyany_frametouch,1.730066e-01,-6.260116e-01,11892
duration_flyany_framewalk,6.007116e-01,-2.355904e-01,179998
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768782e+00,-2.288525e+00,8417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431357e-01,1.552627e+00,1832
duration_flyfemale_framebodyturn,8.244339e-02,-5.246493e-01,1639
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.896149e-01,2.041332e+00,25361
duration_flyfemale_framecrabwalkextreme,1.084263e-01,-2.180638e+00,676
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.978382e+00,3.724817e+00,137655
duration_flyfemale_framepivotcenter,9.576565e-02,2.172162e+00,240
duration_flyfemale_framepivottail,1.304866e-01,4.052247e-01,6596
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.464554e+00,1.332371e+00,99276
duration_flyfemale_frametouch,1.692122e-01,5.943983e-02,5268
duration_flyfemale_framewalk,5.791087e-01,-1.240713e-01,80625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.784351e+00,-2.425447e+00,3389
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.492693e-01,4.218092e+00,2144
duration_flymale_framebodyturn,8.283466e-02,-3.499967e-01,2592
duration_flymale_framechase,1.485870e-01,-1.851497e+00,934
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.514074e-01,5.198055e-01,39111
duration_flymale_framecrabwalkextreme,1.216501e-01,1.613843e-01,1130
duration_flymale_framejump,9.530052e-02,2.026281e+00,271
duration_flymale_framemove,2.348751e+00,4.304710e+00,161112
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316260e-01,-2.792933e-01,7514
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.220490e+00,-1.445797e-02,81039
duration_flymale_frametouch,1.760892e-01,-8.060725e-01,6604
duration_flymale_framewalk,6.195271e-01,-3.319937e-01,99343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739518e+00,-6.336586e-01,5028
dv_cor_flyany_frameany,7.997813e-02,2.091297e+00,479360
dv_cor_flyfemale_frameany,1.060688e-01,2.041453e+00,236931
dv_cor_flymale_frameany,5.415971e-02,1.045890e+00,242151
dv_ctr_flyany_frameany,1.019084e-01,2.057306e+00,479360
dv_ctr_flyfemale_frameany,1.289720e-01,1.882929e+00,236931
dv_ctr_flymale_frameany,7.488639e-02,1.094200e+00,242151
dv_tail_flyany_frameany,1.773213e-01,5.030658e+00,479360
dv_tail_flyfemale_frameany,1.451145e-01,3.282148e+00,236931
dv_tail_flymale_frameany,2.089866e-01,4.190184e+00,242151
dwing_angle_diff_flyany_frameany,-4.992681e-05,-4.017161e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.022064e-05,-7.316372e-01,236931
dwing_angle_diff_flymale_frameany,-6.926550e-05,7.865042e-01,242151
dwing_angle_imbalance_flyany_frameany,-6.093458e-01,1.745976e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722208e+00,-5.064426e-01,8417
dwing_angle_imbalance_flyfemale_frameany,-4.829057e-01,2.030841e+00,236931
dwing_angle_imbalance_flymale_frameany,-7.327922e-01,1.180920e+00,242151
ecc_flyany_frameany,3.607432e-01,2.037337e+00,479380
ecc_flyfemale_frameany,3.554140e-01,7.658551e-01,236941
ecc_flymale_frameany,3.659489e-01,2.793671e+00,242161
fractime_flyany_frameattemptedcopulation,1.460219e-04,-5.948674e-01,479380
fractime_flyany_framebackup,8.294046e-03,4.922935e+00,479380
fractime_flyany_framebackup_nearfly,5.661479e-03,5.396516e+00,479380
fractime_flyany_framebackup_nearwall,8.283616e-03,4.934508e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-1.100221e-01,479380
fractime_flyany_framebodyturn,8.832242e-03,-8.998198e-01,479380
fractime_flyany_framebodyturn_nearfly,3.051859e-03,-1.667685e+00,479380
fractime_flyany_framebodyturn_nearwall,8.546456e-03,-8.044048e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044307e-04,-9.169145e-01,479380
fractime_flyany_framechase,2.294631e-03,-8.964722e-01,479380
fractime_flyany_framechase_notwingextension,2.194501e-03,-8.871969e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,1.344966e-01,2.096044e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.152864e-02,1.517792e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.341712e-01,2.100028e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.423672e-05,-8.239059e-01,479380
fractime_flyany_framecrabwalkextreme,3.773624e-03,1.163132e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.482373e-03,1.684274e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.729818e-03,1.234451e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251617e-05,-1.803364e-01,479380
fractime_flyany_framejump,7.071634e-04,-2.217898e+00,479380
fractime_flyany_framejump_nearfly,2.565814e-04,-1.728540e+00,479380
fractime_flyany_framejump_nearwall,3.212483e-04,-1.934094e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.295924e-04,-2.321443e+00,479380
fractime_flyany_framemove,6.234908e-01,5.164773e-01,479380
fractime_flyany_framemove_nearfly,2.634570e-01,9.577628e-01,479380
fractime_flyany_framemove_nearwall,5.882911e-01,8.853409e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.961534e-02,-9.418010e-01,479380
fractime_flyany_framenotanybehavior,1.545559e-01,-1.210974e-01,479380
fractime_flyany_framepivotcenter,7.363678e-04,1.476574e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.151195e-04,2.558222e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.757437e-04,2.775328e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189036e-04,-4.054134e-01,479380
fractime_flyany_framepivotcenter_stop,2.023447e-04,1.697886e+00,479380
fractime_flyany_framepivottail,2.943385e-02,9.243498e-01,479380
fractime_flyany_framepivottail_nearfly,1.476908e-02,1.530279e+00,479380
fractime_flyany_framepivottail_nearwall,2.936501e-02,9.479034e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711836e-05,-5.560096e-01,479380
fractime_flyany_framerighting,6.612708e-04,-1.088230e+00,479380
fractime_flyany_framerighting_nearfly,8.552714e-05,-1.334837e+00,479380
fractime_flyany_framerighting_nearwall,4.172056e-04,-1.091173e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.252910e-04,-7.806444e-01,479380
fractime_flyany_framestop,3.765092e-01,-5.164773e-01,479380
fractime_flyany_framestop_nearfly,1.299804e-01,-2.195351e-02,479380
fractime_flyany_framestop_nearwall,2.550440e-01,-6.363375e-02,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.003066e-01,-6.571883e-01,479380
fractime_flyany_framestop_notwinggrooming,3.591264e-01,1.027205e+00,479380
fractime_flyany_frametouch,2.480704e-02,-6.631076e-01,479380
fractime_flyany_frametouch_notchase,2.409153e-02,-5.017368e-01,479380
fractime_flyany_framewalk,3.754808e-01,5.833894e-01,479380
fractime_flyany_framewalk_nearfly,1.266511e-01,3.030708e-01,479380
fractime_flyany_framewalk_nearwall,3.480829e-01,7.098768e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.395803e-02,-9.640469e-02,479380
fractime_flyany_framewingextension,2.398932e-04,-9.377162e-01,479380
fractime_flyany_framewingextension_nearfly,2.273770e-04,-9.070768e-01,479380
fractime_flyany_framewingextension_notchase,1.397639e-04,-1.005450e+00,479380
fractime_flyany_framewingextension_notnearfly,1.251617e-05,-1.891769e+00,479380
fractime_flyany_framewingflick,2.795277e-04,9.302741e-01,479380
fractime_flyany_framewingflick_nearfly,1.710543e-04,4.736989e-01,479380
fractime_flyany_framewingflick_notnearfly,1.084734e-04,2.605388e+00,479380
fractime_flyany_framewinggrooming,1.755810e-02,-5.052356e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.035170e-03,-3.543824e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.306354e-03,-3.850712e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.220535e-02,-3.725959e+00,479380
fractime_flyfemale_firsthalf_framechase,1.222852e-03,1.561160e-01,119393
fractime_flyfemale_firsthalf_frametouch,2.396288e-02,-2.337576e-01,119393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,236931
fractime_flyfemale_framebackup,7.732209e-03,3.492903e+00,236931
fractime_flyfemale_framebodyturn,6.917626e-03,-2.159887e+00,236931
fractime_flyfemale_framechase,7.006259e-04,-1.241503e-01,236931
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236931
fractime_flyfemale_framecrabwalkall,1.070396e-01,1.242599e+00,236931
fractime_flyfemale_framecrabwalkextreme,2.853151e-03,1.264671e+00,236931
fractime_flyfemale_framejump,2.701208e-04,-2.687160e+00,236931
fractime_flyfemale_framemove,5.809919e-01,-3.108678e-01,236931
fractime_flyfemale_framenotanybehavior,1.570584e-01,-5.469028e-01,236931
fractime_flyfemale_framepivotcenter,1.012953e-03,1.677029e+00,236931
fractime_flyfemale_framepivottail,2.783933e-02,8.570329e-01,236931
fractime_flyfemale_framerighting,5.782274e-04,-1.080780e+00,236931
fractime_flyfemale_framestop,4.190081e-01,3.108678e-01,236931
fractime_flyfemale_frametouch,2.223432e-02,3.070221e-01,236931
fractime_flyfemale_framewalk,3.402889e-01,-3.006202e-01,236931
fractime_flyfemale_framewingextension,8.441276e-06,-5.683620e-01,236931
fractime_flyfemale_framewingflick,1.055160e-04,-5.279675e-01,236931
fractime_flyfemale_framewinggrooming,1.430374e-02,-4.592593e+00,236931
fractime_flyfemale_secondhalf_framechase,1.701577e-04,-6.364852e-01,117538
fractime_flyfemale_secondhalf_frametouch,2.047848e-02,1.156470e+00,117538
fractime_flyfirsthalf_framebackup,8.944514e-03,5.364884e+00,239700
fractime_flyfirsthalf_framebodyturn,1.000834e-02,-5.345603e-01,239700
fractime_flyfirsthalf_framechase,3.425115e-03,-7.624977e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.338548e-01,2.168778e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.608678e-03,1.013411e+00,239700
fractime_flyfirsthalf_framejump,7.008761e-04,-2.364819e+00,239700
fractime_flyfirsthalf_framemove,6.493742e-01,7.854555e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.717981e-04,2.276667e+00,239700
fractime_flyfirsthalf_framepivottail,3.427201e-02,1.633982e+00,239700
fractime_flyfirsthalf_framerighting,4.881101e-04,-1.118164e+00,239700
fractime_flyfirsthalf_framestop,3.506258e-01,-7.854555e-01,239700
fractime_flyfirsthalf_frametouch,2.869420e-02,-7.131486e-01,239700
fractime_flyfirsthalf_framewalk,3.985065e-01,1.119937e+00,239700
fractime_flyfirsthalf_framewingextension,4.422194e-04,-8.033931e-01,239700
fractime_flyfirsthalf_framewingflick,3.546099e-04,1.145324e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.624948e-02,-4.998373e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.818448e-04,-2.194048e-01,120307
fractime_flymale_firsthalf_framechase,5.610646e-03,-7.890469e-01,120307
fractime_flymale_firsthalf_frametouch,3.338958e-02,-7.140168e-01,120307
fractime_flymale_frameattemptedcopulation,2.890758e-04,-5.582416e-01,242151
fractime_flymale_framebackup,8.853980e-03,5.433096e+00,242151
fractime_flymale_framebodyturn,1.071645e-02,3.065780e-01,242151
fractime_flymale_framechase,3.857097e-03,-9.165618e-01,242151
fractime_flymale_framechase_notwingextension,3.658874e-03,-9.058968e-01,242151
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,242151
fractime_flymale_framecrabwalkall,1.615149e-01,2.258913e+00,242151
fractime_flymale_framecrabwalkextreme,4.666510e-03,9.313410e-01,242151
fractime_flymale_framejump,1.135655e-03,-1.046446e+00,242151
fractime_flymale_framemove,6.653369e-01,1.343415e+00,242151
fractime_flymale_framenotanybehavior,1.520167e-01,3.871488e-01,242151
fractime_flymale_framepivotcenter,4.542620e-04,7.343902e-01,242151
fractime_flymale_framepivottail,3.103022e-02,8.143236e-01,242151
fractime_flymale_framerighting,7.433378e-04,-9.013812e-01,242151
fractime_flymale_framestop,3.346631e-01,-1.343415e+00,242151
fractime_flymale_frametouch,2.727224e-02,-8.394161e-01,242151
fractime_flymale_frametouch_notchase,2.593836e-02,-7.398314e-01,242151
fractime_flymale_framewalk,4.102523e-01,1.298345e+00,242151
fractime_flymale_framewingextension,4.666510e-04,-9.337563e-01,242151
fractime_flymale_framewingflick,4.501324e-04,1.237681e+00,242151
fractime_flymale_framewinggrooming,2.076390e-02,-3.905828e+00,242151
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,122122
fractime_flymale_secondhalf_framechase,2.120830e-03,-9.680428e-01,122122
fractime_flymale_secondhalf_frametouch,2.134750e-02,-8.761648e-01,122122
fractime_flysecondhalf_framebackup,7.644163e-03,3.968206e+00,239660
fractime_flysecondhalf_framebodyturn,7.656680e-03,-1.217009e+00,239660
fractime_flysecondhalf_framechase,1.164149e-03,-9.638935e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.351498e-01,1.871051e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.938913e-03,1.237151e+00,239660
fractime_flysecondhalf_framejump,7.135108e-04,-1.831549e+00,239660
fractime_flysecondhalf_framemove,5.975716e-01,2.502582e-01,239660
fractime_flysecondhalf_framepivotcenter,6.968205e-04,7.565669e-01,239660
fractime_flysecondhalf_framepivottail,2.459735e-02,1.283277e-01,239660
fractime_flysecondhalf_framerighting,8.345156e-04,-9.776622e-01,239660
fractime_flysecondhalf_framestop,4.024284e-01,-2.502582e-01,239660
fractime_flysecondhalf_frametouch,2.092131e-02,-4.791707e-01,239660
fractime_flysecondhalf_framewalk,3.524827e-01,7.419389e-02,239660
fractime_flysecondhalf_framewingextension,3.755320e-05,-9.573651e-01,239660
fractime_flysecondhalf_framewingflick,2.044563e-04,5.033156e-01,239660
fractime_flysecondhalf_framewinggrooming,1.886840e-02,-4.525769e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.092080e+01,-1.331581e+00,188596
magveldiff_nose2ell_flyany_frametouch,8.270231e+00,-1.749249e+00,11892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.977542e+00,-1.855740e+00,91831
magveldiff_nose2ell_flyfemale_frametouch,7.569054e+00,-2.105698e+00,5268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.994236e+00,-4.013061e-01,934
magveldiff_nose2ell_flymale_framenearfly,1.185465e+01,-7.859982e-01,96553
magveldiff_nose2ell_flymale_frametouch,8.980668e+00,-1.230233e+00,6604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260253e+00,-2.886183e+00,479360
max_absdwing_angle_flyany_framechase,1.065423e+00,-1.576117e+00,1100
max_absdwing_angle_flyany_framenearfly,1.277213e+00,-1.535629e+00,188596
max_absdwing_angle_flyany_frametouch,1.409326e+00,-6.453382e-01,11892
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393657e+00,8.116977e-01,8417
max_absdwing_angle_flyfemale_frameany,1.072798e+00,-3.503018e+00,236931
max_absdwing_angle_flyfemale_framenearfly,1.106178e+00,-2.287522e+00,91831
max_absdwing_angle_flyfemale_frametouch,1.077452e+00,-2.531689e+00,5268
max_absdwing_angle_flymale_frameany,1.442932e+00,-1.632977e+00,242151
max_absdwing_angle_flymale_framechase,1.224741e+00,-1.577731e+00,934
max_absdwing_angle_flymale_framenearfly,1.445579e+00,-5.184883e-01,96553
max_absdwing_angle_flymale_frametouch,1.718182e+00,9.731367e-01,6604
max_absdwing_area_flyany_frameany,2.806797e+00,-2.592727e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.719296e+00,2.113187e+00,8417
max_absdwing_area_flyfemale_frameany,2.637582e+00,-3.209035e+00,236931
max_absdwing_area_flymale_frameany,2.973253e+00,-1.041556e+00,242151
max_dwing_angle_in_flyany_frameany,9.756849e-01,-2.309082e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.729087e-01,-2.547152e+00,236931
max_dwing_angle_in_flymale_frameany,1.075960e+00,-1.595668e+00,242151
max_dwing_angle_out_flyany_frameany,9.756350e-01,-2.309575e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.728785e-01,-2.547439e+00,236931
max_dwing_angle_out_flymale_frameany,1.075890e+00,-1.591857e+00,242151
max_wing_angle_flyany_frameany,7.785659e-02,-2.592668e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.850826e-02,-8.624423e-01,1100
max_wing_angle_flyany_framenearfly,7.640696e-02,-1.395373e+00,188606
max_wing_angle_flyany_frametouch,8.150669e-02,-1.017979e+00,11892
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380656e-01,-1.957101e+00,8417
max_wing_angle_flyfemale_frameany,6.855920e-02,-3.844544e+00,236941
max_wing_angle_flyfemale_framenearfly,7.059807e-02,-2.447424e+00,91837
max_wing_angle_flyfemale_frametouch,6.800306e-02,-2.595857e+00,5268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.693641e-02,-1.061491e+00,242161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.037369e-02,-8.119438e-01,934
max_wing_angle_flymale_framenearfly,8.223278e-02,-4.647623e-01,96557
max_wing_angle_flymale_frametouch,9.377304e-02,-3.881727e-01,6604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.474879e-01,1.138167e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.664559e-01,4.483394e-01,8417
max_wing_area_flyfemale_frameany,9.853970e-01,6.955865e-01,236941
max_wing_area_flymale_frameany,9.104205e-01,1.482367e+00,242161
mean_wing_angle_flyany_frameany,1.709926e-02,-2.658381e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.136719e-03,-4.213908e+00,236941
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.683762e-02,-9.057754e-01,242161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.333901e-01,1.780062e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.472637e-01,2.160162e+00,8417
mean_wing_area_flyfemale_frameany,9.740121e-01,1.469874e+00,236941
mean_wing_area_flymale_frameany,8.936580e-01,1.844140e+00,242161
min_absdwing_angle_flyany_frameany,8.968285e-01,-1.982819e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.705588e-01,-2.796607e+00,236931
min_absdwing_angle_flymale_frameany,1.020689e+00,-7.392505e-01,242151
min_absdwing_area_flyany_frameany,2.167278e+00,-2.827399e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054525e+00,-1.412592e+00,236931
min_absdwing_area_flymale_frameany,2.278230e+00,9.259120e-01,242151
min_dwing_angle_in_flyany_frameany,-9.756350e-01,2.309575e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.728785e-01,2.547439e+00,236931
min_dwing_angle_in_flymale_frameany,-1.075890e+00,1.591857e+00,242151
min_dwing_angle_out_flyany_frameany,-9.756849e-01,2.309082e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.729087e-01,2.547152e+00,236931
min_dwing_angle_out_flymale_frameany,-1.075960e+00,1.595668e+00,242151
min_wing_angle_flyany_frameany,-4.365808e-02,-1.998928e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.428576e-02,-3.381616e+00,236941
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.326117e-02,-3.633260e-01,242161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.192923e-01,2.365683e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.280716e-01,4.657348e+00,8417
min_wing_area_flyfemale_frameany,9.626271e-01,2.192456e+00,236941
min_wing_area_flymale_frameany,8.768955e-01,2.143452e+00,242161
nflies_close_flyany_frameany,5.177292e-01,8.718811e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.172283e-01,1.610609e+00,876
nflies_close_flyany_framebodyturn,4.467669e-01,-1.145410e+00,4234
nflies_close_flyany_framebodyturnstart,4.611263e-01,-1.037863e+00,1684
nflies_close_flyany_framecrabwalkallstart,5.290526e-01,3.364459e-01,6444
nflies_close_flyany_framecrabwalkextreme,9.112889e-01,1.185144e+00,1809
nflies_close_flyany_framecrabwalkextremestart,9.110531e-01,1.231561e+00,496
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.813078e-01,7.976233e-01,404278
nflies_close_flyany_framepivotcenter,8.224894e-01,1.267464e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.897423e-01,1.349839e+00,3538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.345594e-01,5.420848e-01,180491
nflies_close_flyany_frametouch,1.764393e+00,1.883632e+00,11892
nflies_close_flyany_framewalk,4.310440e-01,-5.044552e-02,179998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.462841e-01,4.117154e-01,8417
nflies_close_flyfemale_frameany,5.721846e-01,8.705466e-01,236941
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.639021e-01,8.073844e-01,242161
nflies_close_flymale_framechase,1.516142e+00,1.935321e+00,934
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046727e+00,-1.485110e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468368e+00,3.036475e-01,8417
nwingsdetected_flyfemale_frameany,1.009483e+00,-3.719123e+00,236941
nwingsdetected_flymale_frameany,1.083201e+00,2.938496e-01,242161
phi_flyany_frameany,4.881885e-04,-1.052101e-01,479380
phisideways_flyany_framemove,4.326249e-01,1.034478e+00,298889
phisideways_flyfemale_framemove,4.338924e-01,1.265386e+00,137665
phisideways_flymale_framemove,4.319705e-01,7.260102e-01,161122
theta_mm_flyany_frameany,5.465365e-02,2.133496e+00,479380
velmag_ctr_flyany_frameany,7.649889e+00,-9.904577e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.076092e+00,-4.687541e-02,3976
velmag_ctr_flyany_framebodyturn,9.793448e+00,-1.461856e+00,4234
velmag_ctr_flyany_framecrabwalkall,1.271985e+01,-1.830667e+00,64475
velmag_ctr_flyany_framecrabwalkextreme,6.591641e+00,-3.149110e+00,1809
velmag_ctr_flyany_framejump,6.007445e+01,4.082941e+00,325
velmag_ctr_flyany_framemove,1.178531e+01,-1.845551e+00,298869
velmag_ctr_flyany_framenearfly,6.746914e+00,-1.520107e+00,188596
velmag_ctr_flyany_framenearwall,8.140769e+00,-1.373238e+00,404260
velmag_ctr_flyany_framenotnearfly_notnearwall,5.578699e+00,1.039020e-03,62260
velmag_ctr_flyany_framepivotcenter,2.652041e+00,-5.067264e-01,352
velmag_ctr_flyany_framepivottail,8.685477e+00,-1.463620e+00,14110
velmag_ctr_flyany_framerighting,1.612105e+01,-2.501443e-01,317
velmag_ctr_flyany_framestop,5.035746e-01,-5.853703e+00,180491
velmag_ctr_flyany_frametouch,5.142665e+00,-1.587381e+00,11892
