field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.426520e-01,-8.302879e-01,11818
du_tail_flyfemale_frameany,4.557302e+00,-2.727961e+00,228244
du_tail_flymale_frameany,6.231344e+00,-9.637168e-01,250520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229043e-01,-2.567566e+00,1085
duration_flyany_framebodyturn,8.177387e-02,-6.497629e-01,3518
duration_flyany_framechase,9.005331e-02,-2.023370e+00,227
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.969466e-01,2.127788e-01,35000
duration_flyany_framecrabwalkextreme,1.201873e-01,5.483978e-01,914
duration_flyany_framejump,7.957959e-02,-2.056802e+00,486
duration_flyany_framemove,1.442415e+00,-2.333520e-01,221703
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280401e-01,-1.924703e-01,11818
duration_flyany_framerighting,4.371576e-01,6.621736e-01,2996
duration_flyany_framestop,1.677681e+00,1.197679e+00,257757
duration_flyany_frametouch,1.658744e-01,-9.686104e-01,7769
duration_flyany_framewalk,5.521707e-01,-1.217549e+00,122996
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.364768e+00,-6.558392e+00,58568
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368081e-01,3.135489e-01,497
duration_flyfemale_framebodyturn,8.221830e-02,-2.431152e-01,1405
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315840e-01,-2.022751e+00,9970
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.239233e+00,-1.464518e+00,93936
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236453e-01,-5.967795e-01,4410
duration_flyfemale_framerighting,4.348873e-01,1.956808e-01,1747
duration_flyfemale_framestop,1.808170e+00,2.311510e+00,134308
duration_flyfemale_frametouch,1.798500e-01,8.386837e-01,3647
duration_flyfemale_framewalk,5.276328e-01,-1.252701e+00,49498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.241391e+00,-6.342100e+00,27161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.100162e-01,-4.464157e+00,583
duration_flymale_framebodyturn,8.135529e-02,-9.039264e-01,2109
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.578944e-01,1.128874e+00,24995
duration_flymale_framecrabwalkextreme,1.355286e-01,3.413353e+00,709
duration_flymale_framejump,7.652550e-02,-2.224035e+00,289
duration_flymale_framemove,1.621874e+00,6.452162e-01,127549
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319189e-01,1.822391e-01,7394
duration_flymale_framerighting,4.342301e-01,7.166932e-01,1223
duration_flymale_framestop,1.719609e+00,6.956054e-01,122964
duration_flymale_frametouch,1.528816e-01,-1.609362e+00,4122
duration_flymale_framewalk,5.733030e-01,-1.089695e+00,73470
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.458759e+00,-3.607344e+00,31375
dv_cor_flyany_frameany,5.174904e-02,1.169236e+00,479440
dv_cor_flyfemale_frameany,-4.127719e-02,-6.775756e-01,228244
dv_cor_flymale_frameany,1.360638e-01,1.891313e+00,250520
dv_ctr_flyany_frameany,8.393744e-02,1.416460e+00,479440
dv_ctr_flyfemale_frameany,-3.164203e-02,-3.939973e-01,228244
dv_ctr_flymale_frameany,1.889273e-01,2.049633e+00,250520
dv_tail_flyany_frameany,9.571488e-02,2.767180e+00,479440
dv_tail_flyfemale_frameany,6.948009e-02,1.602865e+00,228244
dv_tail_flymale_frameany,1.200781e-01,2.438914e+00,250520
dwing_angle_diff_flyany_frameany,1.535480e-04,3.798393e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.961145e-04,5.208527e-01,228244
dwing_angle_diff_flymale_frameany,-1.069709e-04,7.914728e-01,250520
dwing_angle_imbalance_flyany_frameany,-8.298890e-01,-2.089842e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849007e+00,-2.174449e+00,58567
dwing_angle_imbalance_flyfemale_frameany,-6.816055e-01,-1.406800e+00,228244
dwing_angle_imbalance_flymale_frameany,-9.645966e-01,-2.030975e+00,250520
ecc_flyany_frameany,3.530385e-01,2.508921e-01,479460
ecc_flyfemale_frameany,3.507520e-01,-3.302272e-01,228253
ecc_flymale_frameany,3.550347e-01,6.252878e-01,250531
fractime_flyany_frameattemptedcopulation,1.668544e-05,-6.677403e-01,479460
fractime_flyany_framebackup,2.262962e-03,-2.617997e+00,479460
fractime_flyany_framebackup_nearfly,1.218037e-03,-2.588239e+00,479460
fractime_flyany_framebackup_nearwall,2.231677e-03,-2.643017e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.233585e+00,479460
fractime_flyany_framebodyturn,7.337421e-03,-1.662781e+00,479460
fractime_flyany_framebodyturn_nearfly,2.452759e-03,-2.385064e+00,479460
fractime_flyany_framebodyturn_nearwall,6.936971e-03,-1.632543e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-9.688453e-01,479460
fractime_flyany_framechase,4.880491e-04,-1.067055e+00,479460
fractime_flyany_framechase_notwingextension,4.880491e-04,-1.129036e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,7.299879e-02,-2.343932e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.559671e-02,-3.302796e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.236683e-02,-2.290208e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,-2.780917e-01,479460
fractime_flyany_framecrabwalkextreme,1.906311e-03,-1.590283e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.172486e-04,-3.037523e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.883369e-03,-1.530485e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.705056e-01,479460
fractime_flyany_framejump,1.017812e-03,-1.731666e+00,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-1.929684e+00,479460
fractime_flyany_framejump_nearwall,3.921078e-04,-1.537304e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-04,-1.739076e+00,479460
fractime_flyany_framemove,4.624015e-01,-2.962156e+00,479460
fractime_flyany_framemove_nearfly,1.463813e-01,-3.271378e+00,479460
fractime_flyany_framemove_nearwall,4.152129e-01,-2.985485e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.818462e-02,-5.863582e-01,479460
fractime_flyany_framenotanybehavior,1.388875e-01,-1.012556e+00,479460
fractime_flyany_framepivotcenter,2.627956e-04,-1.082486e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.717015e-05,-1.672912e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.091311e-05,-1.804088e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,1.038071e-01,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-1.276683e+00,479460
fractime_flyany_framepivottail,2.464856e-02,-6.610077e-02,479460
fractime_flyany_framepivottail_nearfly,9.333417e-03,-1.258732e+00,479460
fractime_flyany_framepivottail_nearwall,2.433571e-02,-1.085909e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.627377e+00,479460
fractime_flyany_framerighting,6.248696e-03,3.141177e+00,479460
fractime_flyany_framerighting_nearfly,1.818713e-03,3.033448e+00,479460
fractime_flyany_framerighting_nearwall,4.790806e-03,3.472174e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.186752e-03,1.919958e+00,479460
fractime_flyany_framestop,5.375985e-01,2.962156e+00,479460
fractime_flyany_framestop_nearfly,1.601343e-01,1.274128e+00,479460
fractime_flyany_framestop_nearwall,2.451591e-01,-4.134994e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.284257e-01,3.340191e+00,479460
fractime_flyany_framestop_notwinggrooming,4.186981e-01,2.391842e+00,479460
fractime_flyany_frametouch,1.620365e-02,-1.689125e+00,479460
fractime_flyany_frametouch_notchase,1.614942e-02,-1.781486e+00,479460
fractime_flyany_framewalk,2.565303e-01,-3.101478e+00,479460
fractime_flyany_framewalk_nearfly,6.833104e-02,-3.345147e+00,479460
fractime_flyany_framewalk_nearwall,2.362116e-01,-2.931256e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.682309e-02,-1.332207e+00,479460
fractime_flyany_framewingextension,2.961665e-04,-6.670690e-01,479460
fractime_flyany_framewingextension_nearfly,1.939682e-04,-6.657803e-01,479460
fractime_flyany_framewingextension_notchase,2.961665e-04,-6.894632e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-2.024108e-01,479460
fractime_flyany_framewingflick,8.342719e-05,-8.544021e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.032956e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,5.578639e-01,479460
fractime_flyany_framewinggrooming,1.221541e-01,2.419670e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.125808e-02,4.006101e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.623368e-02,-4.921151e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.520753e-02,2.261323e+00,479460
fractime_flyfemale_firsthalf_framechase,6.336696e-04,-5.354342e-01,115202
fractime_flyfemale_firsthalf_frametouch,2.155345e-02,-6.735148e-01,115202
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,228244
fractime_flyfemale_framebackup,2.177494e-03,-2.545096e+00,228244
fractime_flyfemale_framebodyturn,6.155693e-03,-2.387435e+00,228244
fractime_flyfemale_framechase,3.899336e-04,-6.545228e-01,228244
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,228244
fractime_flyfemale_framecrabwalkall,4.368132e-02,-3.761213e+00,228244
fractime_flyfemale_framecrabwalkextreme,8.631114e-04,-2.615239e+00,228244
fractime_flyfemale_framejump,8.543489e-04,-1.950639e+00,228244
fractime_flyfemale_framemove,4.115596e-01,-3.667262e+00,228244
fractime_flyfemale_framenotanybehavior,1.392720e-01,-1.440926e+00,228244
fractime_flyfemale_framepivotcenter,3.636459e-04,-7.967860e-01,228244
fractime_flyfemale_framepivottail,1.932143e-02,-1.055048e+00,228244
fractime_flyfemale_framerighting,7.654089e-03,2.787871e+00,228244
fractime_flyfemale_framestop,5.884404e-01,3.667262e+00,228244
fractime_flyfemale_frametouch,1.597851e-02,-1.337662e+00,228244
fractime_flyfemale_framewalk,2.168644e-01,-3.926876e+00,228244
fractime_flyfemale_framewingextension,3.505021e-04,6.230238e-01,228244
fractime_flyfemale_framewingflick,5.695659e-05,-1.004244e+00,228244
fractime_flyfemale_framewinggrooming,1.189998e-01,1.345956e+00,228244
fractime_flyfemale_secondhalf_framechase,1.415403e-04,-8.010512e-01,113042
fractime_flyfemale_secondhalf_frametouch,1.029706e-02,-2.233287e+00,113042
fractime_flyfirsthalf_framebackup,2.173188e-03,-2.717567e+00,239740
fractime_flyfirsthalf_framebodyturn,8.083757e-03,-1.645326e+00,239740
fractime_flyfirsthalf_framechase,6.465337e-04,-9.680904e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.791941e-02,-2.636152e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.685159e-03,-1.883500e+00,239740
fractime_flyfirsthalf_framejump,1.268040e-03,-1.608792e+00,239740
fractime_flyfirsthalf_framemove,4.907733e-01,-2.761661e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.544423e-04,-8.481585e-01,239740
fractime_flyfirsthalf_framepivottail,2.684158e-02,-1.128292e-01,239740
fractime_flyfirsthalf_framerighting,6.494536e-03,2.713670e+00,239740
fractime_flyfirsthalf_framestop,5.092267e-01,2.761661e+00,239740
fractime_flyfirsthalf_frametouch,2.009260e-02,-1.459465e+00,239740
fractime_flyfirsthalf_framewalk,2.763702e-01,-2.766587e+00,239740
fractime_flyfirsthalf_framewingextension,2.419288e-04,-5.994252e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,-6.816898e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.254025e-01,2.170956e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.430610e-05,-4.489697e-01,124405
fractime_flymale_firsthalf_framechase,6.591375e-04,-9.554694e-01,124405
fractime_flymale_firsthalf_frametouch,1.876130e-02,-1.385717e+00,124405
fractime_flymale_frameattemptedcopulation,3.193358e-05,-6.391700e-01,250520
fractime_flymale_framebackup,2.327160e-03,-2.182019e+00,250520
fractime_flymale_framebodyturn,8.434456e-03,-8.223436e-01,250520
fractime_flymale_framechase,5.787961e-04,-1.059599e+00,250520
fractime_flymale_framechase_notwingextension,5.787961e-04,-1.118102e+00,250520
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,250520
fractime_flymale_framecrabwalkall,9.977247e-02,-1.096326e+00,250520
fractime_flymale_framecrabwalkextreme,2.846080e-03,-9.102273e-01,250520
fractime_flymale_framejump,1.161584e-03,-1.058956e+00,250520
fractime_flymale_framemove,5.091649e-01,-1.913746e+00,250520
fractime_flymale_framenotanybehavior,1.384800e-01,-4.318710e-01,250520
fractime_flymale_framepivotcenter,1.716430e-04,-1.345540e+00,250520
fractime_flymale_framepivottail,2.951461e-02,8.367747e-01,250520
fractime_flymale_framerighting,4.881846e-03,3.261841e+00,250520
fractime_flymale_framestop,4.908351e-01,1.913746e+00,250520
fractime_flymale_frametouch,1.645378e-02,-1.460514e+00,250520
fractime_flymale_frametouch_notchase,1.638592e-02,-1.550354e+00,250520
fractime_flymale_framewalk,2.932700e-01,-1.861366e+00,250520
fractime_flymale_framewingextension,2.474852e-04,-7.191879e-01,250520
fractime_flymale_framewingflick,1.077758e-04,-7.523236e-01,250520
fractime_flymale_framewinggrooming,1.252395e-01,2.878687e+00,250520
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,126554
fractime_flymale_secondhalf_framechase,4.978112e-04,-1.064109e+00,126554
fractime_flymale_secondhalf_frametouch,1.412836e-02,-1.364512e+00,126554
fractime_flysecondhalf_framebackup,2.352941e-03,-2.244136e+00,239700
fractime_flysecondhalf_framebodyturn,6.591573e-03,-1.608740e+00,239700
fractime_flysecondhalf_framechase,3.295786e-04,-1.066581e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.808511e-02,-1.895730e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-03,-1.224079e+00,239700
fractime_flysecondhalf_framejump,7.676262e-04,-1.680078e+00,239700
fractime_flysecondhalf_framemove,4.339800e-01,-2.987031e+00,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-1.190460e+00,239700
fractime_flysecondhalf_framepivottail,2.245724e-02,-1.000740e-02,239700
fractime_flysecondhalf_framerighting,6.003338e-03,3.481868e+00,239700
fractime_flysecondhalf_framestop,5.660200e-01,2.987031e+00,239700
fractime_flysecondhalf_frametouch,1.231539e-02,-1.768298e+00,239700
fractime_flysecondhalf_framewalk,2.367084e-01,-3.240636e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-6.487562e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-9.665981e-01,239700
fractime_flysecondhalf_framewinggrooming,1.189111e-01,2.405199e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.058234e+01,-1.434396e+00,146959
magveldiff_nose2ell_flyany_frametouch,1.059701e+01,1.793748e+00,7769
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.899969e+00,-2.616915e+00,70820
magveldiff_nose2ell_flyfemale_frametouch,9.187943e+00,4.806869e-01,3647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.217154e+01,-3.263871e-01,75635
magveldiff_nose2ell_flymale_frametouch,1.193254e+01,2.618029e+00,4122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.117191e+00,5.265181e+00,479440
max_absdwing_angle_flyany_framechase,1.119152e+00,-1.118567e+00,227
max_absdwing_angle_flyany_framenearfly,1.950494e+00,5.981241e+00,146959
max_absdwing_angle_flyany_frametouch,1.558507e+00,5.276651e-01,7769
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.760035e+00,4.078712e+00,58567
max_absdwing_angle_flyfemale_frameany,2.067672e+00,5.482486e+00,228244
max_absdwing_angle_flyfemale_framenearfly,1.944943e+00,6.621916e+00,70820
max_absdwing_angle_flyfemale_frametouch,1.463327e+00,4.696989e-01,3647
max_absdwing_angle_flymale_frameany,2.163609e+00,3.745902e+00,250520
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.965421e+00,4.188654e+00,75635
max_absdwing_angle_flymale_frametouch,1.643768e+00,4.528271e-01,4122
max_absdwing_area_flyany_frameany,4.461721e+00,6.312325e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.805695e+00,-2.099884e+00,58567
max_absdwing_area_flyfemale_frameany,4.871370e+00,6.669770e+00,228244
max_absdwing_area_flymale_frameany,4.090812e+00,3.885552e+00,250520
max_dwing_angle_in_flyany_frameany,1.295517e+00,4.383090e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.214764e+00,4.289442e+00,228244
max_dwing_angle_in_flymale_frameany,1.369417e+00,3.413519e+00,250520
max_dwing_angle_out_flyany_frameany,1.295670e+00,4.387403e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.215061e+00,4.286155e+00,228244
max_dwing_angle_out_flymale_frameany,1.369310e+00,3.416439e+00,250520
max_wing_angle_flyany_frameany,1.596751e-01,7.039215e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.767898e-02,-2.419955e+00,227
max_wing_angle_flyany_framenearfly,1.446688e-01,7.204500e+00,146962
max_wing_angle_flyany_frametouch,1.094793e-01,1.566271e+00,7769
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.378159e-01,5.149122e+00,58568
max_wing_angle_flyfemale_frameany,1.770315e-01,9.500418e+00,228253
max_wing_angle_flyfemale_framenearfly,1.665178e-01,1.165347e+01,70822
max_wing_angle_flyfemale_frametouch,1.244026e-01,6.480480e+00,3647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.439980e-01,3.665614e+00,250531
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.262434e-01,3.413906e+00,75636
max_wing_angle_flymale_frametouch,9.819323e-02,1.491690e-02,4122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.342902e-01,2.585037e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.481310e-01,-1.079819e+00,58568
max_wing_area_flyfemale_frameany,9.948371e-01,4.281296e-01,228253
max_wing_area_flymale_frameany,8.782794e-01,1.078342e-01,250531
mean_wing_angle_flyany_frameany,7.468773e-02,7.191923e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.395783e-02,9.505002e+00,228253
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.634190e-02,3.886886e+00,250531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.671922e-01,-6.764393e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133518e-01,-2.509622e-01,58568
mean_wing_area_flyfemale_frameany,9.103728e-01,-6.307967e-01,228253
mean_wing_area_flymale_frameany,8.268767e-01,-5.547195e-01,250531
min_absdwing_angle_flyany_frameany,1.083879e+00,3.419402e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.044732e+00,4.190024e+00,228244
min_absdwing_angle_flymale_frameany,1.120062e+00,1.831504e+00,250520
min_absdwing_area_flyany_frameany,2.589689e+00,5.705362e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.745980e+00,6.799347e+00,228244
min_absdwing_area_flymale_frameany,2.447248e+00,2.928465e+00,250520
min_dwing_angle_in_flyany_frameany,-1.295670e+00,-4.387403e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.215061e+00,-4.286155e+00,228244
min_dwing_angle_in_flymale_frameany,-1.369310e+00,-3.416439e+00,250520
min_dwing_angle_out_flyany_frameany,-1.295517e+00,-4.383090e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.214764e+00,-4.289442e+00,228244
min_dwing_angle_out_flymale_frameany,-1.369417e+00,-3.413519e+00,250520
min_wing_angle_flyany_frameany,-1.029960e-02,5.360456e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.115867e-03,6.184095e+00,228253
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.131420e-02,3.416188e+00,250531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.000942e-01,-1.575493e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.785726e-01,1.122854e+00,58568
min_wing_area_flyfemale_frameany,8.259085e-01,-1.662415e+00,228253
min_wing_area_flymale_frameany,7.754740e-01,-1.176894e+00,250531
nflies_close_flyany_frameany,3.522400e-01,-1.814771e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.535481e-01,-1.430136e+00,301
nflies_close_flyany_framebodyturn,4.095091e-01,-1.781682e+00,3518
nflies_close_flyany_framebodyturnstart,4.119272e-01,-1.916694e+00,1413
nflies_close_flyany_framecrabwalkallstart,3.604243e-01,-2.377979e+00,3664
nflies_close_flyany_framecrabwalkextreme,4.339175e-01,-4.482983e+00,914
nflies_close_flyany_framecrabwalkextremestart,4.484230e-01,-4.442347e+00,232
nflies_close_flyany_framejumpstart,3.396842e-01,-1.233311e+00,201
nflies_close_flyany_framenearwall,4.167933e-01,-1.887957e+00,316622
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.685210e-01,-2.158746e+00,3020
nflies_close_flyany_framerightingstart,3.902294e-01,-6.449759e-01,229
nflies_close_flyany_framestop,3.405151e-01,-9.566246e-01,257757
nflies_close_flyany_frametouch,1.407571e+00,-1.782337e+00,7769
nflies_close_flyany_framewalk,3.095592e-01,-2.126725e+00,122996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.982092e-01,1.378958e+00,58568
nflies_close_flyfemale_frameany,4.048183e-01,-1.592095e+00,228253
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.032519e-01,-1.913778e+00,250531
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.189367e+00,9.169126e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.565731e+00,5.261793e+00,58568
nwingsdetected_flyfemale_frameany,1.222889e+00,1.372604e+01,228253
nwingsdetected_flymale_frameany,1.159250e+00,4.158594e+00,250531
phi_flyany_frameany,-5.698665e-02,-5.688553e+00,479460
phisideways_flyany_framemove,4.332867e-01,1.158040e+00,221703
phisideways_flyfemale_framemove,4.306687e-01,1.087632e+00,93945
phisideways_flymale_framemove,4.354442e-01,9.606472e-01,127559
theta_mm_flyany_frameany,-4.692713e-02,-1.851607e+00,479460
velmag_ctr_flyany_frameany,6.980481e+00,-1.692278e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.075689e+00,1.915119e+00,1085
velmag_ctr_flyany_framebodyturn,1.206323e+01,2.142804e+00,3518
velmag_ctr_flyany_framecrabwalkall,1.547384e+01,1.169813e+00,35000
velmag_ctr_flyany_framecrabwalkextreme,9.750212e+00,6.171061e+00,914
velmag_ctr_flyany_framejump,4.726239e+01,-5.251205e-01,486
velmag_ctr_flyany_framemove,1.409770e+01,7.808517e-01,221683
velmag_ctr_flyany_framenearfly,6.495258e+00,-1.649501e+00,146959
velmag_ctr_flyany_framenearwall,9.075870e+00,-2.450249e-01,316609
velmag_ctr_flyany_framenotnearfly_notnearwall,2.853393e+00,-2.417589e+00,127823
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.072796e+01,1.564649e+00,11818
velmag_ctr_flyany_framerighting,1.614065e+01,4.059103e-02,2996
velmag_ctr_flyany_framestop,7.106441e-01,1.249311e-01,257757
velmag_ctr_flyany_frametouch,6.320898e+00,1.807138e+00,7769
velmag_ctr_flyany_framewalk,1.894693e+01,1.535146e+00,122996
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.083313e-01,1.047773e+00,58567
velmag_ctr_flyfemale_frameany,5.931831e+00,-2.602477e+00,228244
velmag_ctr_flymale_frameany,7.945805e+00,-7.316686e-01,250520
velmag_ctr_flymale_framechase,NaN,NaN,0
