field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.590817e-02,-2.624865e+00,1800
du_ctr_flyfemale_frameany,1.612032e+00,-5.481852e+00,238868
du_ctr_flymale_frameany,5.396505e+00,-9.332768e-01,240556
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.510856e+00,-3.292623e+00,479440
du_tail_flyany_framepivottail,-5.845837e-01,-4.931432e+00,3520
du_tail_flyfemale_frameany,1.612019e+00,-5.480932e+00,238868
du_tail_flymale_frameany,5.396405e+00,-9.331882e-01,240556
duration_flyany_frameattemptedcopulation,3.089895e-01,-1.960634e+00,217
duration_flyany_framebackup,1.417871e-01,3.139189e+00,669
duration_flyany_framebodyturn,8.205781e-02,-1.204194e+00,1649
duration_flyany_framechase,1.163415e-01,-1.908266e+00,234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.891852e-01,-5.931982e+00,23660
duration_flyany_framecrabwalkextreme,1.009189e-01,-4.820049e+00,654
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.265117e-01,-4.649916e+00,229221
duration_flyany_framepivotcenter,1.057274e-01,5.953849e+00,436
duration_flyany_framepivottail,1.135116e-01,-4.636239e+00,3520
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.792308e+00,5.016903e+00,250239
duration_flyany_frametouch,3.525659e-01,1.230044e+01,12804
duration_flyany_framewalk,5.221120e-01,-9.314338e-01,112560
duration_flyany_framewingextension,2.339889e-01,-1.395649e+00,675
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.120627e+00,-9.210827e+00,1800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340637e-01,2.165677e-01,247
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.921660e-01,-4.540473e+00,10966
duration_flyfemale_framecrabwalkextreme,1.099383e-01,-1.330614e+00,231
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.304594e-01,-5.764704e+00,86324
duration_flyfemale_framepivotcenter,1.153746e-01,7.272938e+00,287
duration_flyfemale_framepivottail,1.128620e-01,-3.927464e+00,607
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.120194e+00,6.106083e+00,152544
duration_flyfemale_frametouch,3.991684e-01,2.030595e+01,6753
duration_flyfemale_framewalk,4.595909e-01,-1.674581e+00,37523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.982941e-01,-8.388759e+00,1672
duration_flymale_frameattemptedcopulation,2.966472e-01,-2.088772e+00,214
duration_flymale_framebackup,1.479715e-01,4.722614e+00,422
duration_flymale_framebodyturn,8.333487e-02,-4.108657e-01,1518
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.861428e-01,-5.268922e+00,12692
duration_flymale_framecrabwalkextreme,9.528228e-02,-5.252524e+00,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.256181e-01,-2.772098e+00,142854
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.142423e-01,-4.883819e+00,2913
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.464871e+00,3.370420e+00,97695
duration_flymale_frametouch,3.069292e-01,5.288417e+00,6049
duration_flymale_framewalk,6.001419e-01,1.894305e-01,75035
duration_flymale_framewingextension,2.471944e-01,-1.502094e+00,569
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.036970e-01,2.555425e+00,479440
dv_cor_flyfemale_frameany,8.908766e-02,1.682545e+00,238868
dv_cor_flymale_frameany,1.182678e-01,1.897541e+00,240556
dv_ctr_flyany_frameany,1.256785e-01,2.417848e+00,479440
dv_ctr_flyfemale_frameany,1.103273e-01,1.593968e+00,238868
dv_ctr_flymale_frameany,1.410604e-01,1.790409e+00,240556
dv_tail_flyany_frameany,-4.599486e-02,-7.906450e-01,479440
dv_tail_flyfemale_frameany,-1.463236e-02,-2.486465e-02,238868
dv_tail_flymale_frameany,-7.707239e-02,-1.084662e+00,240556
dwing_angle_diff_flyany_frameany,1.283953e-04,3.352274e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.966650e-01,2.259214e+00,675
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.200085e-04,4.328310e-01,238868
dwing_angle_diff_flymale_frameany,-7.281058e-05,1.117808e+00,240556
dwing_angle_imbalance_flyany_frameany,-5.700413e-01,2.936597e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.288768e-01,2.015677e+00,675
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730797e+00,-1.025876e+00,1800
dwing_angle_imbalance_flyfemale_frameany,-3.836600e-01,4.497177e+00,238868
dwing_angle_imbalance_flymale_frameany,-7.551087e-01,1.109337e+00,240556
ecc_flyany_frameany,3.640298e-01,2.640535e+00,479460
ecc_flyfemale_frameany,3.627389e-01,2.661985e+00,238877
ecc_flymale_frameany,3.653095e-01,2.337983e+00,240567
fractime_flyany_frameattemptedcopulation,4.588495e-04,3.109310e-01,479460
fractime_flyany_framebackup,1.422434e-03,-4.336467e+00,479460
fractime_flyany_framebackup_nearfly,8.259292e-04,-3.405288e+00,479460
fractime_flyany_framebackup_nearwall,1.422434e-03,-4.315664e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114611e+00,479460
fractime_flyany_framebodyturn,3.455971e-03,-5.014957e+00,479460
fractime_flyany_framebodyturn_nearfly,1.393234e-03,-4.174241e+00,479460
fractime_flyany_framebodyturn_nearwall,2.907438e-03,-5.280839e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335961e-04,-7.930910e-01,479460
fractime_flyany_framechase,4.984775e-04,-8.912448e-01,479460
fractime_flyany_framechase_notwingextension,4.233930e-04,-9.212129e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,4.935135e-02,-3.660415e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.888166e-02,-1.951703e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.067910e-02,-4.266019e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.925416e-03,1.795403e+01,479460
fractime_flyany_framecrabwalkextreme,1.364035e-03,-1.898805e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.321862e-04,-1.505660e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.080382e-03,-2.271912e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.334835e-04,2.851193e+00,479460
fractime_flyany_framejump,3.128520e-05,-2.751038e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.557606e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.354111e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.877741e+00,479460
fractime_flyany_framemove,4.780816e-01,-1.674854e+00,479460
fractime_flyany_framemove_nearfly,1.559630e-01,-2.202277e+00,479460
fractime_flyany_framemove_nearwall,3.492763e-01,-3.802920e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.036604e-01,6.132335e+00,479460
fractime_flyany_framenotanybehavior,1.934802e-01,1.573569e+00,479460
fractime_flyany_framepivotcenter,9.218704e-04,1.661036e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.150503e-04,2.065120e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.697284e-04,4.980766e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-2.289237e+00,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,2.398751e+00,479460
fractime_flyany_framepivottail,7.345764e-03,-6.618963e+00,479460
fractime_flyany_framepivottail_nearfly,3.520627e-03,-5.285030e+00,479460
fractime_flyany_framepivottail_nearwall,7.022484e-03,-6.668103e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-6.589465e-01,479460
fractime_flyany_framerighting,8.759855e-05,-2.044703e+00,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-1.775352e+00,479460
fractime_flyany_framerighting_nearwall,8.342719e-06,-1.872919e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.262276e+00,479460
fractime_flyany_framestop,5.219184e-01,1.674854e+00,479460
fractime_flyany_framestop_nearfly,2.077817e-01,2.992669e+00,479460
fractime_flyany_framestop_nearwall,2.900409e-01,3.618371e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.793810e-01,1.316822e+00,479460
fractime_flyany_framestop_notwinggrooming,5.182414e-01,3.833394e+00,479460
fractime_flyany_frametouch,2.670504e-02,3.571230e-01,479460
fractime_flyany_frametouch_notchase,2.654862e-02,7.954095e-01,479460
fractime_flyany_framewalk,2.347725e-01,-2.597648e+00,479460
fractime_flyany_framewalk_nearfly,5.677429e-02,-3.312164e+00,479460
fractime_flyany_framewalk_nearwall,1.614879e-01,-4.651961e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.200100e-02,5.138024e+00,479460
fractime_flyany_framewingextension,1.416177e-03,-2.972324e-01,479460
fractime_flyany_framewingextension_nearfly,1.391148e-03,-2.757343e-01,479460
fractime_flyany_framewingextension_notchase,1.341092e-03,-4.188112e-02,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.256762e+00,479460
fractime_flyany_framewingflick,2.502816e-04,2.006631e+00,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,4.638262e-01,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,8.373583e+00,479460
fractime_flyany_framewinggrooming,3.760481e-03,-6.606437e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.418262e-03,-4.580409e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.617528e-03,-4.142449e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.092896e-03,-5.273538e+00,479460
fractime_flyfemale_firsthalf_framechase,4.088103e-04,-3.766070e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.322209e-02,2.341386e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.255924e-05,-1.224809e-01,238868
fractime_flyfemale_framebackup,1.059162e-03,-4.404845e+00,238868
fractime_flyfemale_framebodyturn,5.567929e-04,-6.906244e+00,238868
fractime_flyfemale_framechase,4.981831e-04,-3.012467e-02,238868
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,238868
fractime_flyfemale_framecrabwalkall,4.590820e-02,-2.893186e+00,238868
fractime_flyfemale_framecrabwalkextreme,9.670613e-04,-1.895525e+00,238868
fractime_flyfemale_framejump,1.255924e-05,-2.515005e+00,238868
fractime_flyfemale_framemove,3.613879e-01,-3.820382e+00,238868
fractime_flyfemale_framenotanybehavior,1.630231e-01,-3.926001e-01,238868
fractime_flyfemale_framepivotcenter,1.201500e-03,1.558166e+00,238868
fractime_flyfemale_framepivottail,2.541152e-03,-7.066993e+00,238868
fractime_flyfemale_framerighting,2.511848e-05,-1.927306e+00,238868
fractime_flyfemale_framestop,6.386121e-01,3.820382e+00,238868
fractime_flyfemale_frametouch,2.827084e-02,2.882622e+00,238868
fractime_flyfemale_framewalk,1.570868e-01,-4.521799e+00,238868
fractime_flyfemale_framewingextension,4.521326e-04,1.130981e+00,238868
fractime_flyfemale_framewingflick,7.116901e-05,3.722460e-01,238868
fractime_flyfemale_framewinggrooming,6.999682e-03,-5.464169e+00,238868
fractime_flyfemale_secondhalf_framechase,5.881958e-04,4.277156e-01,119008
fractime_flyfemale_secondhalf_frametouch,2.328415e-02,3.243960e+00,119008
fractime_flyfirsthalf_framebackup,1.622727e-03,-4.065999e+00,239720
fractime_flyfirsthalf_framebodyturn,3.541632e-03,-5.409260e+00,239720
fractime_flyfirsthalf_framechase,4.505256e-04,-9.282125e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.873603e-02,-3.624238e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.439179e-03,-1.703013e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.610889e+00,239720
fractime_flyfirsthalf_framemove,4.986526e-01,-1.613829e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,1.461470e+00,239720
fractime_flyfirsthalf_framepivottail,8.080260e-03,-6.786465e+00,239720
fractime_flyfirsthalf_framerighting,5.422993e-05,-1.903737e+00,239720
fractime_flyfirsthalf_framestop,5.013474e-01,1.613829e+00,239720
fractime_flyfirsthalf_frametouch,2.947188e-02,-8.897607e-02,239720
fractime_flyfirsthalf_framewalk,2.599867e-01,-2.090679e+00,239720
fractime_flyfirsthalf_framewingextension,1.138829e-03,-4.880488e-01,239720
fractime_flyfirsthalf_framewingflick,3.045219e-04,1.996955e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.256800e-03,-6.496633e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.008176e-04,-6.167471e-02,119860
fractime_flymale_firsthalf_framechase,4.922409e-04,-9.297882e-01,119860
fractime_flymale_firsthalf_frametouch,2.572168e-02,-8.791886e-01,119860
fractime_flymale_frameattemptedcopulation,8.896057e-04,3.167302e-01,240556
fractime_flymale_framebackup,1.783369e-03,-3.372621e+00,240556
fractime_flymale_framebodyturn,6.335323e-03,-2.556912e+00,240556
fractime_flymale_framechase,4.988443e-04,-9.099685e-01,240556
fractime_flymale_framechase_notwingextension,3.533481e-04,-9.414213e-01,240556
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,240556
fractime_flymale_framecrabwalkall,5.276942e-02,-3.487191e+00,240556
fractime_flymale_framecrabwalkextreme,1.758426e-03,-1.626439e+00,240556
fractime_flymale_framejump,4.988443e-05,-2.466483e+00,240556
fractime_flymale_framemove,5.938783e-01,8.794142e-01,240556
fractime_flymale_framenotanybehavior,2.236319e-01,3.738279e+00,240556
fractime_flymale_framepivotcenter,6.443406e-04,1.486566e+00,240556
fractime_flymale_framepivottail,1.211776e-02,-4.972852e+00,240556
fractime_flymale_framerighting,1.496533e-04,-1.883895e+00,240556
fractime_flymale_framestop,4.061217e-01,-8.794142e-01,240556
fractime_flymale_frametouch,2.514591e-02,-4.893465e-01,240556
fractime_flymale_frametouch_notchase,2.495053e-02,-2.677356e-01,240556
fractime_flymale_framewalk,3.119398e-01,-3.231641e-01,240556
fractime_flymale_framewingextension,2.373668e-03,-3.648691e-01,240556
fractime_flymale_framewingflick,4.281747e-04,2.290269e+00,240556
fractime_flymale_framewinggrooming,5.445717e-04,-5.706882e+00,240556
fractime_flymale_secondhalf_frameattemptedcopulation,1.077086e-03,8.960192e-01,120696
fractime_flymale_secondhalf_framechase,5.054020e-04,-7.444402e-01,120696
fractime_flymale_secondhalf_frametouch,2.457414e-02,1.544603e-01,120696
fractime_flysecondhalf_framebackup,1.222259e-03,-4.153725e+00,239720
fractime_flysecondhalf_framebodyturn,3.370599e-03,-4.412657e+00,239720
fractime_flysecondhalf_framechase,5.464709e-04,-7.080232e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.996246e-02,-3.426367e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.289004e-03,-1.974116e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.612208e+00,239720
fractime_flysecondhalf_framemove,4.574670e-01,-1.639991e+00,239720
fractime_flysecondhalf_framepivotcenter,1.055398e-03,1.701525e+00,239720
fractime_flysecondhalf_framepivottail,6.611881e-03,-5.896727e+00,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.089423e+00,239720
fractime_flysecondhalf_framestop,5.425330e-01,1.639991e+00,239720
fractime_flysecondhalf_frametouch,2.394043e-02,9.539343e-01,239720
fractime_flysecondhalf_framewalk,2.095778e-01,-2.916725e+00,239720
fractime_flysecondhalf_framewingextension,1.693643e-03,7.576824e-03,239720
fractime_flysecondhalf_framewingflick,1.960621e-04,1.727643e+00,239720
fractime_flysecondhalf_framewinggrooming,5.264475e-03,-5.959363e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.666645e+00,-4.960807e+00,174392
magveldiff_nose2ell_flyany_frametouch,3.708855e+00,-8.267438e+00,12804
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.042061e+00,-6.005174e+00,95779
magveldiff_nose2ell_flyfemale_frametouch,2.510516e+00,-9.361685e+00,6753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.279818e+00,-3.740004e+00,78597
magveldiff_nose2ell_flymale_frametouch,4.898353e+00,-6.289916e+00,6049
magveldiff_nose2ell_flymale_framewingextension,3.803310e+00,-1.926705e+00,569
max_absdwing_angle_flyany_frameany,2.130012e+00,6.043698e+00,479440
max_absdwing_angle_flyany_framechase,2.229933e+00,4.902031e+00,234
max_absdwing_angle_flyany_framenearfly,2.077478e+00,7.935657e+00,174392
max_absdwing_angle_flyany_frametouch,2.268084e+00,6.809541e+00,12804
max_absdwing_angle_flyany_framewingextension,2.750373e+00,-4.470439e+00,675
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155867e+00,-9.323949e-01,1800
max_absdwing_angle_flyfemale_frameany,1.817440e+00,3.805136e+00,238868
max_absdwing_angle_flyfemale_framenearfly,1.800336e+00,5.434191e+00,95779
max_absdwing_angle_flyfemale_frametouch,1.808606e+00,3.541886e+00,6753
max_absdwing_angle_flymale_frameany,2.440232e+00,6.425070e+00,240556
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.352201e+00,8.303096e+00,78597
max_absdwing_angle_flymale_frametouch,2.723722e+00,8.169191e+00,6049
max_absdwing_area_flyany_frameany,4.832794e+00,9.018064e+00,479440
max_absdwing_area_flyany_framewingextension,4.739308e+00,-2.331464e+00,675
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.819223e+00,-1.640629e+00,1800
max_absdwing_area_flyfemale_frameany,4.356855e+00,4.679651e+00,238868
max_absdwing_area_flymale_frameany,5.305452e+00,1.027152e+01,240556
max_dwing_angle_in_flyany_frameany,1.039524e+00,-6.845563e-01,479440
max_dwing_angle_in_flyany_framewingextension,1.359988e+00,-4.648456e+00,675
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.751843e-01,-2.303758e+00,238868
max_dwing_angle_in_flymale_frameany,1.202598e+00,9.118988e-01,240556
max_dwing_angle_out_flyany_frameany,1.039652e+00,-6.808402e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.063323e+00,-3.326123e+00,675
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.755043e-01,-2.298217e+00,238868
max_dwing_angle_out_flymale_frameany,1.202525e+00,9.167352e-01,240556
max_wing_angle_flyany_frameany,2.871122e-01,2.308059e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.659661e-01,-4.273557e-01,217
max_wing_angle_flyany_framechase,3.015372e-01,1.873167e+01,234
max_wing_angle_flyany_framenearfly,2.940890e-01,2.668943e+01,174401
max_wing_angle_flyany_frametouch,2.915410e-01,1.761442e+01,12804
max_wing_angle_flyany_framewingextension,5.879041e-01,-3.396069e+00,675
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.736037e-01,1.178472e+00,1800
max_wing_angle_flyfemale_frameany,3.233465e-01,2.860302e+01,238877
max_wing_angle_flyfemale_framenearfly,3.293134e-01,3.633201e+01,95785
max_wing_angle_flyfemale_frametouch,3.131911e-01,3.752229e+01,6753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.511385e-01,1.329871e+01,240567
max_wing_angle_flymale_frameattemptedcopulation,3.791540e-01,-3.711121e-01,214
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.590933e-01,1.560795e+01,78600
max_wing_angle_flymale_frametouch,2.701976e-01,9.161470e+00,6049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.680571e-01,1.516524e+00,479460
max_wing_area_flyany_framewingextension,1.182025e+00,-8.395556e-01,675
max_wing_area_flyany_framewinggrooming,8.477543e-01,-1.774329e-01,1800
max_wing_area_flyfemale_frameany,1.050322e+00,1.788069e+00,238877
max_wing_area_flymale_frameany,8.864066e-01,8.473594e-01,240567
mean_wing_angle_flyany_frameany,2.021145e-01,3.001363e+01,479460
mean_wing_angle_flyany_framewingextension,3.270544e-01,-3.466325e+00,675
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.366080e-01,3.777658e+01,238877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.678684e-01,1.700673e+01,240567
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.564248e-01,-8.910300e-01,479460
mean_wing_area_flyany_framewingextension,9.359632e-01,2.687759e-01,675
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.866309e-01,-7.910475e-01,1800
mean_wing_area_flyfemale_frameany,9.190811e-01,-5.436780e-01,238877
mean_wing_area_flymale_frameany,7.942394e-01,-1.211262e+00,240567
min_absdwing_angle_flyany_frameany,9.615872e-01,3.417531e-01,479440
min_absdwing_angle_flyany_framewingextension,9.577158e-01,-3.330502e+00,675
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.363614e-01,-3.369269e+00,238868
min_absdwing_angle_flymale_frameany,1.185211e+00,3.981666e+00,240556
min_absdwing_area_flyany_frameany,2.839671e+00,9.856650e+00,479440
min_absdwing_area_flyany_framewingextension,2.021040e+00,-1.119856e+00,675
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326887e+00,1.778197e+00,238868
min_absdwing_area_flymale_frameany,3.348905e+00,1.480010e+01,240556
min_dwing_angle_in_flyany_frameany,-1.039652e+00,6.808402e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.063323e+00,3.326123e+00,675
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.755043e-01,2.298217e+00,238868
min_dwing_angle_in_flymale_frameany,-1.202525e+00,-9.167352e-01,240556
min_dwing_angle_out_flyany_frameany,-1.039524e+00,6.845563e-01,479440
min_dwing_angle_out_flyany_framewingextension,-1.359988e+00,4.648456e+00,675
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.751843e-01,2.303758e+00,238868
min_dwing_angle_out_flymale_frameany,-1.202598e+00,-9.118988e-01,240556
min_wing_angle_flyany_frameany,1.171168e-01,3.427308e+01,479460
min_wing_angle_flyany_framewingextension,6.620473e-02,-4.688917e-01,675
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.498694e-01,4.052895e+01,238877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.459833e-02,2.066756e+01,240567
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.447925e-01,-3.226625e+00,479460
min_wing_area_flyany_framewingextension,6.899010e-01,1.768356e+00,675
min_wing_area_flyany_framewinggrooming,3.255075e-01,-1.684057e+00,1800
min_wing_area_flyfemale_frameany,7.878403e-01,-2.841893e+00,238877
min_wing_area_flymale_frameany,7.020723e-01,-3.157854e+00,240567
nflies_close_flyany_frameany,4.729550e-01,5.091288e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.717474e+00,2.296540e+00,217
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.254233e-01,-2.949009e+00,1649
nflies_close_flyany_framebodyturnstart,3.687131e-01,-2.190648e+00,645
nflies_close_flyany_framecrabwalkallstart,5.100840e-01,5.259187e-01,3742
nflies_close_flyany_framecrabwalkextreme,6.095035e-01,-1.945430e+00,654
nflies_close_flyany_framecrabwalkextremestart,6.169817e-01,-1.923948e+00,204
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.317344e-01,2.091280e+00,306527
nflies_close_flyany_framepivotcenter,7.703477e-01,1.490242e+00,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.618372e-01,8.951925e-02,914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.699147e-01,3.236607e+00,250239
nflies_close_flyany_frametouch,1.712722e+00,1.417839e+00,12804
nflies_close_flyany_framewalk,2.984336e-01,-2.420394e+00,112560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.750953e-01,1.546251e+01,1800
nflies_close_flyfemale_frameany,5.892405e-01,1.424412e+00,238877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.574514e-01,-6.310612e-01,240567
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.105142e+00,7.220838e-01,569
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.709799e+00,4.893253e+01,479460
nwingsdetected_flyany_framewingextension,1.955659e+00,-2.482131e-01,675
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491469e+00,2.140679e+00,1800
nwingsdetected_flyfemale_frameany,1.814394e+00,6.284999e+01,238877
nwingsdetected_flymale_frameany,1.605977e+00,2.777499e+01,240567
phi_flyany_frameany,9.905177e-02,9.413468e+00,479460
phisideways_flyany_framemove,4.223689e-01,-7.163953e-01,229221
phisideways_flyfemale_framemove,3.840247e-01,-4.340737e+00,86333
phisideways_flymale_framemove,4.607608e-01,1.666070e+00,142864
theta_mm_flyany_frameany,2.720907e-01,1.012933e+01,479460
velmag_ctr_flyany_frameany,4.154869e+00,-4.154905e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.135247e+00,5.848877e-01,217
velmag_ctr_flyany_framebackup,6.553942e+00,-3.506685e+00,669
velmag_ctr_flyany_framebodyturn,7.376225e+00,-5.283311e+00,1649
velmag_ctr_flyany_framecrabwalkall,5.497871e+00,-9.567314e+00,23658
velmag_ctr_flyany_framecrabwalkextreme,4.160208e+00,-1.004646e+01,654
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.290295e+00,-7.081406e+00,229201
velmag_ctr_flyany_framenearfly,3.290225e+00,-5.112998e+00,174392
velmag_ctr_flyany_framenearwall,4.161508e+00,-5.329309e+00,306517
velmag_ctr_flyany_framenotnearfly_notnearwall,5.539390e+00,1.263661e+00,135703
velmag_ctr_flyany_framepivotcenter,1.421490e+00,-2.920422e+00,436
velmag_ctr_flyany_framepivottail,7.061396e+00,-4.262625e+00,3520
velmag_ctr_flyany_framerighting,NaN,NaN,0
