field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.957084e+00,-4.334339e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.510036e+00,-3.720877e+00,479440
du_tail_flyany_framepivottail,-3.596922e-01,-3.640234e+00,11835
du_tail_flyfemale_frameany,4.060920e+00,-2.438555e+00,239622
du_tail_flymale_frameany,2.960718e+00,-4.330101e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221025e-01,-2.310481e+00,1549
duration_flyany_framebodyturn,7.989270e-02,-2.926494e+00,3564
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.886190e-01,-6.701971e+00,17227
duration_flyany_framecrabwalkextreme,1.023656e-01,-4.585070e+00,321
duration_flyany_framejump,7.658114e-02,-3.610341e+00,290
duration_flyany_framemove,7.037741e-01,-4.747447e+00,212045
duration_flyany_framepivotcenter,9.803680e-02,3.449157e+00,1791
duration_flyany_framepivottail,1.301765e-01,-6.795645e-01,11835
duration_flyany_framerighting,4.063393e-01,-5.624391e-01,588
duration_flyany_framestop,9.315996e-01,-3.616445e-01,267415
duration_flyany_frametouch,1.755540e-01,-8.726773e-01,9943
duration_flyany_framewalk,4.209380e-01,-3.557475e+00,93758
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.798263e+00,-1.621864e+00,4793
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287353e-01,-1.266787e+00,1107
duration_flyfemale_framebodyturn,8.115288e-02,-1.812506e+00,1652
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.791758e-01,-6.512075e+00,8430
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.339380e-01,-3.552224e+00,115507
duration_flyfemale_framepivotcenter,9.876260e-02,2.951744e+00,767
duration_flyfemale_framepivottail,1.292951e-01,-4.716675e-01,6571
duration_flyfemale_framerighting,4.534297e-01,2.012487e-01,270
duration_flyfemale_framestop,9.167375e-01,-6.076700e-01,124115
duration_flyfemale_frametouch,1.848863e-01,1.191579e+00,5251
duration_flyfemale_framewalk,4.510539e-01,-2.425463e+00,57157
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.894213e+00,-1.259516e+00,2901
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155344e-01,-2.703161e+00,435
duration_flymale_framebodyturn,7.863211e-02,-3.551419e+00,1912
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.980562e-01,-5.313180e+00,8797
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.750479e-01,-4.618508e+00,96435
duration_flymale_framepivotcenter,9.731544e-02,7.445905e-01,1024
duration_flymale_framepivottail,1.310609e-01,-8.261920e-01,5264
duration_flymale_framerighting,3.278048e-01,-1.605197e+00,318
duration_flymale_framestop,9.466113e-01,-1.868387e-01,143285
duration_flymale_frametouch,1.661244e-01,-1.700958e+00,4652
duration_flymale_framewalk,3.908915e-01,-4.170894e+00,36598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701989e+00,-8.041242e-01,1892
dv_cor_flyany_frameany,-1.109343e-02,2.155699e-01,479440
dv_cor_flyfemale_frameany,2.913401e-02,7.588442e-01,239622
dv_cor_flymale_frameany,-5.131647e-02,-3.302593e-01,239720
dv_ctr_flyany_frameany,-1.171321e-02,2.608071e-01,479440
dv_ctr_flyfemale_frameany,5.402364e-02,9.607777e-01,239622
dv_ctr_flymale_frameany,-7.732080e-02,-4.704270e-01,239720
dv_tail_flyany_frameany,-9.964743e-03,1.202075e-01,479440
dv_tail_flyfemale_frameany,-3.235236e-03,3.045030e-01,239622
dv_tail_flymale_frameany,-1.685721e-02,-1.062188e-01,239720
dwing_angle_diff_flyany_frameany,5.378286e-05,1.593314e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.052710e-05,-5.557753e-01,239622
dwing_angle_diff_flymale_frameany,5.705927e-05,1.483493e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.793215e-01,5.273117e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002750e+00,-4.309242e+00,4793
dwing_angle_imbalance_flyfemale_frameany,-4.181331e-01,4.057031e+00,239622
dwing_angle_imbalance_flymale_frameany,-5.404749e-01,5.064950e+00,239720
ecc_flyany_frameany,3.634099e-01,2.750965e+00,479460
ecc_flyfemale_frameany,3.588650e-01,1.791221e+00,239632
ecc_flymale_frameany,3.679467e-01,3.215477e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,3.230718e-03,-1.450682e+00,479460
fractime_flyany_framebackup_nearfly,1.766571e-03,-1.498539e+00,479460
fractime_flyany_framebackup_nearwall,3.209861e-03,-1.457223e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,4.295144e-01,479460
fractime_flyany_framebodyturn,7.433363e-03,-1.698500e+00,479460
fractime_flyany_framebodyturn_nearfly,2.759354e-03,-1.778861e+00,479460
fractime_flyany_framebodyturn_nearwall,6.498978e-03,-2.116245e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.404163e-04,4.710667e+00,479460
fractime_flyany_framechase,2.940808e-04,-1.199702e+00,479460
fractime_flyany_framechase_notwingextension,2.940808e-04,-1.241611e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,3.593000e-02,-5.274301e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.395737e-02,-3.502300e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.394444e-02,-5.303687e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.155467e-03,2.399570e+00,479460
fractime_flyany_framecrabwalkextreme,6.736746e-04,-3.577731e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.316231e-04,-3.394593e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.444750e-04,-3.524561e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.162358e-01,479460
fractime_flyany_framejump,6.257039e-04,-2.412070e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-04,-2.076486e+00,479460
fractime_flyany_framejump_nearwall,4.338214e-04,-1.762409e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.480833e-04,-2.856906e+00,479460
fractime_flyany_framemove,4.422580e-01,-2.594837e+00,479460
fractime_flyany_framemove_nearfly,1.988195e-01,-8.264988e-01,479460
fractime_flyany_framemove_nearwall,3.951925e-01,-2.760932e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.689150e-02,-1.465423e-01,479460
fractime_flyany_framenotanybehavior,1.850206e-01,1.465787e+00,479460
fractime_flyany_framepivotcenter,3.735452e-03,1.737772e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.534101e-03,2.859113e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.082635e-03,2.577135e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.713636e-04,3.129254e+00,479460
fractime_flyany_framepivotcenter_stop,1.176323e-03,2.127636e+01,479460
fractime_flyany_framepivottail,2.468402e-02,-8.111931e-01,479460
fractime_flyany_framepivottail_nearfly,1.024694e-02,-1.276745e+00,479460
fractime_flyany_framepivottail_nearwall,2.427314e-02,-8.777380e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.377675e-04,3.221529e+00,479460
fractime_flyany_framerighting,1.249322e-03,-1.147652e+00,479460
fractime_flyany_framerighting_nearfly,4.213073e-04,-9.798606e-01,479460
fractime_flyany_framerighting_nearwall,1.021983e-03,-8.782477e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-04,-1.522364e+00,479460
fractime_flyany_framestop,5.577420e-01,2.594837e+00,479460
fractime_flyany_framestop_nearfly,2.992200e-01,7.253717e+00,479460
fractime_flyany_framestop_nearwall,4.226442e-01,3.759285e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.027468e-01,-1.116661e+00,479460
fractime_flyany_framestop_notwinggrooming,5.478142e-01,4.763724e+00,479460
fractime_flyany_frametouch,2.073791e-02,-1.126466e+00,479460
fractime_flyany_frametouch_notchase,2.066491e-02,-9.338921e-01,479460
fractime_flyany_framewalk,1.955492e-01,-4.201743e+00,479460
fractime_flyany_framewalk_nearfly,6.416594e-02,-3.181325e+00,479460
fractime_flyany_framewalk_nearwall,1.679848e-01,-4.638318e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.354315e-02,1.667088e-01,479460
fractime_flyany_framewingextension,3.962791e-05,-9.804949e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-9.503515e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.071963e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.872483e+00,479460
fractime_flyany_framewingflick,1.063697e-04,-1.494291e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-9.384431e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.308781e+00,479460
fractime_flyany_framewinggrooming,1.000292e-02,-6.504101e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.031619e-03,-4.163811e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.280941e-03,-4.232893e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.752138e-03,-5.171667e+00,479460
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-8.108362e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.007342e-02,-6.880040e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239622
fractime_flyfemale_framebackup,4.619776e-03,1.191961e-01,239622
fractime_flyfemale_framebodyturn,6.894192e-03,-1.776812e+00,239622
fractime_flyfemale_framechase,2.128352e-04,-6.634795e-01,239622
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239622
fractime_flyfemale_framecrabwalkall,3.518041e-02,-4.531608e+00,239622
fractime_flyfemale_framecrabwalkextreme,6.510254e-04,-2.962974e+00,239622
fractime_flyfemale_framejump,7.386634e-04,-2.112787e+00,239622
fractime_flyfemale_framemove,4.820384e-01,-1.342183e+00,239622
fractime_flyfemale_framenotanybehavior,1.828380e-01,7.421857e-01,239622
fractime_flyfemale_framepivotcenter,3.200875e-03,9.453149e+00,239622
fractime_flyfemale_framepivottail,2.742236e-02,4.363145e-01,239622
fractime_flyfemale_framerighting,1.126775e-03,-1.198729e+00,239622
fractime_flyfemale_framestop,5.179616e-01,1.342183e+00,239622
fractime_flyfemale_frametouch,2.191368e-02,5.958195e-01,239622
fractime_flyfemale_framewalk,2.385299e-01,-2.235567e+00,239622
fractime_flyfemale_framewingextension,3.338592e-05,-4.973298e-01,239622
fractime_flyfemale_framewingflick,1.669296e-04,1.185426e+00,239622
fractime_flyfemale_framewinggrooming,1.211909e-02,-5.351986e+00,239622
fractime_flyfemale_secondhalf_framechase,2.504968e-04,-3.198668e-01,119762
fractime_flyfemale_secondhalf_frametouch,2.375545e-02,2.644109e+00,119762
fractime_flyfirsthalf_framebackup,3.241281e-03,-1.342569e+00,239720
fractime_flyfirsthalf_framebodyturn,8.363925e-03,-1.337871e+00,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-1.144869e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.049308e-02,-4.592743e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.175038e-04,-3.349759e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-2.025888e+00,239720
fractime_flyfirsthalf_framemove,4.745703e-01,-2.099872e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.366427e-03,1.769736e+01,239720
fractime_flyfirsthalf_framepivottail,2.784916e-02,-3.334969e-01,239720
fractime_flyfirsthalf_framerighting,1.318205e-03,-9.846449e-01,239720
fractime_flyfirsthalf_framestop,5.254297e-01,2.099872e+00,239720
fractime_flyfirsthalf_frametouch,1.947689e-02,-1.767981e+00,239720
fractime_flyfirsthalf_framewalk,2.198523e-01,-3.659413e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-9.118090e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.141459e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.352828e-02,-6.044483e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119860
fractime_flymale_firsthalf_framechase,7.175038e-04,-1.133952e+00,119860
fractime_flymale_firsthalf_frametouch,1.888036e-02,-1.744575e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,239720
fractime_flymale_framebackup,1.814617e-03,-2.914818e+00,239720
fractime_flymale_framebodyturn,7.975972e-03,-1.350309e+00,239720
fractime_flymale_framechase,3.754380e-04,-1.202293e+00,239720
fractime_flymale_framechase_notwingextension,3.754380e-04,-1.240977e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239720
fractime_flymale_framecrabwalkall,3.669698e-02,-4.794786e+00,239720
fractime_flymale_framecrabwalkextreme,6.883030e-04,-3.436583e+00,239720
fractime_flymale_framejump,5.130986e-04,-2.291006e+00,239720
fractime_flymale_framemove,4.022818e-01,-3.671873e+00,239720
fractime_flymale_framenotanybehavior,1.870098e-01,2.197050e+00,239720
fractime_flymale_framepivotcenter,4.271650e-03,2.892766e+01,239720
fractime_flymale_framepivottail,2.195895e-02,-1.979416e+00,239720
fractime_flymale_framerighting,1.372435e-03,-8.187333e-01,239720
fractime_flymale_framestop,5.977182e-01,3.671873e+00,239720
fractime_flymale_frametouch,1.940597e-02,-1.456140e+00,239720
fractime_flymale_frametouch_notchase,1.928083e-02,-1.394788e+00,239720
fractime_flymale_framewalk,1.526698e-01,-5.358085e+00,239720
fractime_flymale_framewingextension,4.588687e-05,-9.769459e-01,239720
fractime_flymale_framewingflick,4.588687e-05,-2.079821e+00,239720
fractime_flymale_framewinggrooming,7.892541e-03,-5.660342e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-1.126317e+00,119860
fractime_flymale_secondhalf_frametouch,1.993159e-02,-8.184938e-01,119860
fractime_flysecondhalf_framebackup,3.220424e-03,-1.407322e+00,239720
fractime_flysecondhalf_framebodyturn,6.503421e-03,-1.979033e+00,239720
fractime_flysecondhalf_framechase,1.418321e-04,-1.104434e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.136993e-02,-5.533728e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.299016e-04,-3.586656e+00,239720
fractime_flysecondhalf_framejump,6.007008e-04,-2.570888e+00,239720
fractime_flysecondhalf_framemove,4.098990e-01,-2.904303e+00,239720
fractime_flysecondhalf_framepivotcenter,4.104789e-03,1.601730e+01,239720
fractime_flysecondhalf_framepivottail,2.152094e-02,-1.228170e+00,239720
fractime_flysecondhalf_framerighting,1.180544e-03,-1.279343e+00,239720
fractime_flysecondhalf_framestop,5.901010e-01,2.904303e+00,239720
fractime_flysecondhalf_frametouch,2.200067e-02,-2.012594e-02,239720
fractime_flysecondhalf_framewalk,1.712581e-01,-4.469088e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-9.016529e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-1.753401e+00,239720
fractime_flysecondhalf_framewinggrooming,6.478391e-03,-6.240050e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.023682e+00,-4.905822e+00,238777
magveldiff_nose2ell_flyany_frametouch,6.062939e+00,-4.545055e+00,9943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.358833e+00,-4.233208e+00,120436
magveldiff_nose2ell_flyfemale_frametouch,5.637489e+00,-4.581286e+00,5251
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.689797e+00,-5.320380e+00,118243
magveldiff_nose2ell_flymale_frametouch,6.501974e+00,-3.961116e+00,4652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.709320e-01,-6.559195e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.713468e-01,-6.018442e+00,238777
max_absdwing_angle_flyany_frametouch,1.278243e+00,-2.835547e+00,9943
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.141739e+00,-1.878636e+00,4793
max_absdwing_angle_flyfemale_frameany,9.006120e-01,-5.589366e+00,239622
max_absdwing_angle_flyfemale_framenearfly,9.156460e-01,-5.085314e+00,120436
max_absdwing_angle_flyfemale_frametouch,1.259561e+00,-1.704356e+00,5251
max_absdwing_angle_flymale_frameany,1.041179e+00,-5.647666e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.027027e+00,-5.391343e+00,118243
max_absdwing_angle_flymale_frametouch,1.297639e+00,-3.123332e+00,4652
max_absdwing_area_flyany_frameany,2.262535e+00,-6.551938e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808260e+00,2.431324e+00,4793
max_absdwing_area_flyfemale_frameany,2.289594e+00,-5.513388e+00,239622
max_absdwing_area_flymale_frameany,2.235128e+00,-5.276865e+00,239720
max_dwing_angle_in_flyany_frameany,8.127237e-01,-6.652201e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.758353e-01,-5.020654e+00,239622
max_dwing_angle_in_flymale_frameany,8.495678e-01,-6.512306e+00,239720
max_dwing_angle_out_flyany_frameany,8.127775e-01,-6.650559e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.758858e-01,-5.016522e+00,239622
max_dwing_angle_out_flymale_frameany,8.496248e-01,-6.504481e+00,239720
max_wing_angle_flyany_frameany,5.634825e-02,-5.716371e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.722850e-02,-4.314939e+00,238790
max_wing_angle_flyany_frametouch,6.435820e-02,-2.901630e+00,9943
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.707811e-01,-7.062115e+00,4793
max_wing_angle_flyfemale_frameany,5.813489e-02,-5.457369e+00,239632
max_wing_angle_flyfemale_framenearfly,6.106929e-02,-4.302638e+00,120443
max_wing_angle_flyfemale_frametouch,7.401147e-02,-1.825358e+00,5251
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.456099e-02,-4.377860e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.339294e-02,-3.434731e+00,118249
max_wing_angle_flymale_frametouch,5.483947e-02,-2.854463e+00,4652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057283e+00,4.194029e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.672766e-01,3.645004e-01,4793
max_wing_area_flyfemale_frameany,1.122680e+00,3.760868e+00,239632
max_wing_area_flymale_frameany,9.918940e-01,3.927616e+00,239730
mean_wing_angle_flyany_frameany,5.046978e-03,-5.540815e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.818075e-03,-5.215143e+00,239632
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.276048e-03,-4.317019e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050453e+00,5.209091e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.492827e-01,2.198703e+00,4793
mean_wing_area_flyfemale_frameany,1.114894e+00,4.797848e+00,239632
mean_wing_area_flymale_frameany,9.860176e-01,4.751798e+00,239730
min_absdwing_angle_flyany_frameany,7.862444e-01,-5.759753e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.454397e-01,-3.785976e+00,239622
min_absdwing_angle_flymale_frameany,8.270109e-01,-6.342273e+00,239720
min_absdwing_area_flyany_frameany,1.861013e+00,-5.626608e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.924402e+00,-3.697969e+00,239622
min_absdwing_area_flymale_frameany,1.797220e+00,-5.763178e+00,239720
min_dwing_angle_in_flyany_frameany,-8.127775e-01,6.650559e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.758858e-01,5.016522e+00,239622
min_dwing_angle_in_flymale_frameany,-8.496248e-01,6.504481e+00,239720
min_dwing_angle_out_flyany_frameany,-8.127237e-01,6.652201e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.758353e-01,5.020654e+00,239622
min_dwing_angle_out_flymale_frameany,-8.495678e-01,6.512306e+00,239720
min_wing_angle_flyany_frameany,-4.625430e-02,-3.575486e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.849874e-02,-2.966648e+00,239632
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.400889e-02,-3.154109e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043622e+00,6.077602e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.312888e-01,4.889131e+00,4793
min_wing_area_flyfemale_frameany,1.107108e+00,5.676550e+00,239632
min_wing_area_flymale_frameany,9.801411e-01,5.419250e+00,239730
nflies_close_flyany_frameany,7.792225e-01,5.788406e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.610075e-01,1.963098e-01,412
nflies_close_flyany_framebodyturn,5.229043e-01,8.545126e-01,3564
nflies_close_flyany_framebodyturnstart,5.374857e-01,9.316562e-01,1457
nflies_close_flyany_framecrabwalkallstart,6.546281e-01,2.713766e+00,2946
nflies_close_flyany_framecrabwalkextreme,6.507270e-01,-1.662718e+00,321
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.774382e-01,6.222313e+00,392120
nflies_close_flyany_framepivotcenter,1.251573e+00,4.306200e+00,1791
nflies_close_flyany_framepivotcenterstart,1.158806e+00,3.798449e+00,550
nflies_close_flyany_framepivottailstart,5.861053e-01,-3.524354e-02,3012
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.686860e-01,8.359303e+00,267415
nflies_close_flyany_frametouch,2.350636e+00,8.434467e+00,9943
nflies_close_flyany_framewalk,4.441574e-01,2.947007e-01,93758
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.187184e-01,7.861655e+00,4793
nflies_close_flyfemale_frameany,9.120234e-01,6.417987e+00,239632
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.456180e-01,4.630196e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013916e+00,-4.786748e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367781e+00,-4.790225e+00,4793
nwingsdetected_flyfemale_frameany,1.010499e+00,-4.315048e+00,239632
nwingsdetected_flymale_frameany,1.017340e+00,-3.842190e+00,239730
phi_flyany_frameany,-2.530634e-02,-2.596802e+00,479460
phisideways_flyany_framemove,4.659321e-01,2.433501e+00,212045
phisideways_flyfemale_framemove,4.569418e-01,1.947433e+00,115517
phisideways_flymale_framemove,4.748324e-01,2.278126e+00,96445
theta_mm_flyany_frameany,1.410138e-01,5.094266e+00,479460
velmag_ctr_flyany_frameany,4.740010e+00,-3.785405e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.811208e+00,-8.462553e-01,1549
velmag_ctr_flyany_framebodyturn,8.765889e+00,-3.185585e+00,3564
velmag_ctr_flyany_framecrabwalkall,1.098899e+01,-3.653988e+00,17227
velmag_ctr_flyany_framecrabwalkextreme,6.817836e+00,-2.466593e+00,321
velmag_ctr_flyany_framejump,5.427909e+01,1.264169e+00,290
velmag_ctr_flyany_framemove,9.773676e+00,-3.632307e+00,212025
velmag_ctr_flyany_framenearfly,3.548962e+00,-5.097746e+00,238777
velmag_ctr_flyany_framenearwall,4.846639e+00,-4.687864e+00,392105
velmag_ctr_flyany_framenotnearfly_notnearwall,5.100246e+00,4.027064e-01,66949
velmag_ctr_flyany_framepivotcenter,2.061719e+00,-1.493567e+00,1791
velmag_ctr_flyany_framepivottail,8.608276e+00,-1.823510e+00,11835
velmag_ctr_flyany_framerighting,1.658555e+01,4.136596e-01,588
velmag_ctr_flyany_framestop,5.168610e-01,-4.632657e+00,267415
velmag_ctr_flyany_frametouch,3.807671e+00,-4.792664e+00,9943
velmag_ctr_flyany_framewalk,1.507906e+01,-2.033602e+00,93757
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948698e-01,-2.171182e+00,4793
