field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.218931e-02,-2.691881e+00,186566
du_ctr_flyany_frametouch,2.861615e+00,2.021277e+00,16570
du_ctr_flyany_framewalk,1.538895e+01,-1.356969e+00,170762
du_ctr_flyany_framewingextension,3.391329e+00,-3.116041e-01,1032
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.310648e-01,-3.509690e-01,28369
du_ctr_flyfemale_frameany,6.174828e+00,-4.033692e-01,239720
du_ctr_flymale_frameany,6.673808e+00,-4.201057e-01,239720
du_ctr_flymale_framechase,1.421204e+01,-7.672389e-01,4607
du_tail_flyany_frameany,6.423028e+00,-4.390440e-01,479440
du_tail_flyany_framepivottail,1.324002e-01,-1.711017e+00,15014
du_tail_flyfemale_frameany,6.176015e+00,-4.001827e-01,239720
du_tail_flymale_frameany,6.670040e+00,-4.244004e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212727e-01,-2.717593e+00,2219
duration_flyany_framebodyturn,8.227469e-02,-9.558894e-01,5202
duration_flyany_framechase,3.181440e-01,7.007291e-01,4772
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.277119e-01,1.738804e+00,63541
duration_flyany_framecrabwalkextreme,1.219280e-01,9.271517e-01,1834
duration_flyany_framejump,8.376530e-02,-1.062010e+00,482
duration_flyany_framemove,1.486987e+00,3.879823e-01,292894
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289719e-01,-8.619469e-01,15014
duration_flyany_framerighting,4.388546e-01,2.558745e-01,608
duration_flyany_framestop,9.389234e-01,-4.734314e-01,186566
duration_flyany_frametouch,1.804445e-01,-3.350963e-01,16570
duration_flyany_framewalk,5.156218e-01,-2.197993e+00,170765
duration_flyany_framewingextension,3.152225e-01,-2.767159e-01,1032
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137392e+00,2.310682e+00,28370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234988e-01,-2.552606e+00,1021
duration_flyfemale_framebodyturn,8.278809e-02,-5.054136e-01,2680
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.844280e-01,1.633047e+00,29079
duration_flyfemale_framecrabwalkextreme,1.151508e-01,-3.432426e-01,783
duration_flyfemale_framejump,9.237164e-02,1.178223e+00,299
duration_flyfemale_framemove,1.651562e+00,1.816980e+00,149240
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251348e-01,-1.212106e+00,6983
duration_flyfemale_framerighting,4.247684e-01,-5.928905e-01,385
duration_flyfemale_framestop,1.000439e+00,-3.686260e-01,90480
duration_flyfemale_frametouch,1.715300e-01,6.799598e-01,6359
duration_flyfemale_framewalk,5.015930e-01,-2.017957e+00,85794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.494201e+00,3.426974e+00,15515
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190466e-01,-2.113864e+00,1198
duration_flymale_framebodyturn,8.176129e-02,-1.224145e+00,2522
duration_flymale_framechase,5.558707e-01,2.072761e+00,4607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.709959e-01,1.469694e+00,34461
duration_flymale_framecrabwalkextreme,1.287052e-01,1.705992e+00,1051
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.325428e+00,-7.541727e-01,143634
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328090e-01,-3.738349e-01,8031
duration_flymale_framerighting,4.599837e-01,8.537703e-01,223
duration_flymale_framestop,8.774081e-01,-4.001528e-01,96086
duration_flymale_frametouch,1.893591e-01,-6.484958e-01,10211
duration_flymale_framewalk,5.296506e-01,-2.111544e+00,84968
duration_flymale_framewingextension,3.425223e-01,-2.647264e-01,1010
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780583e+00,1.495990e-01,12854
dv_cor_flyany_frameany,-1.132599e-01,-1.958664e+00,479440
dv_cor_flyfemale_frameany,-2.097086e-01,-3.224042e+00,239720
dv_cor_flymale_frameany,-1.681120e-02,6.921724e-02,239720
dv_ctr_flyany_frameany,-1.483131e-01,-2.004344e+00,479440
dv_ctr_flyfemale_frameany,-2.890840e-01,-3.333225e+00,239720
dv_ctr_flymale_frameany,-7.542128e-03,2.044101e-01,239720
dv_tail_flyany_frameany,-1.153270e-01,-2.756907e+00,479440
dv_tail_flyfemale_frameany,-2.064994e-01,-4.152903e+00,239720
dv_tail_flymale_frameany,-2.415458e-02,-2.563861e-01,239720
dwing_angle_diff_flyany_frameany,-1.618215e-05,6.968621e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.541561e+00,-9.447543e-01,1032
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.612809e-05,-3.826212e-01,239720
dwing_angle_diff_flymale_frameany,-7.849239e-05,8.506059e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.704240e-01,1.218799e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.849683e+00,-9.817712e-01,1032
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803684e+00,-1.638522e+00,28369
dwing_angle_imbalance_flyfemale_frameany,-5.371836e-01,1.321396e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.036644e-01,8.461510e-01,239720
ecc_flyany_frameany,3.551034e-01,-2.717460e-01,479460
ecc_flyfemale_frameany,3.578544e-01,1.152748e+00,239730
ecc_flymale_frameany,3.523523e-01,-1.344646e+00,239730
fractime_flyany_frameattemptedcopulation,1.543403e-04,-1.055576e+00,479460
fractime_flyany_framebackup,4.628123e-03,6.115702e-01,479460
fractime_flyany_framebackup_nearfly,2.819839e-03,5.165255e-01,479460
fractime_flyany_framebackup_nearwall,4.628123e-03,6.286580e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,1.084971e-02,6.459536e-01,479460
fractime_flyany_framebodyturn_nearfly,4.415384e-03,8.264484e-01,479460
fractime_flyany_framebodyturn_nearwall,1.063071e-02,8.764959e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-1.319895e+00,479460
fractime_flyany_framechase,9.975806e-03,-1.838666e-01,479460
fractime_flyany_framechase_notwingextension,9.103992e-03,-9.076933e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.325262e-01,2.316350e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.615192e-02,2.776968e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.323260e-01,2.328078e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-5.731656e-01,479460
fractime_flyany_framecrabwalkextreme,3.825137e-03,1.466697e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.206649e-03,1.029721e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.793851e-03,1.599129e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,1.584010e-01,479460
fractime_flyany_framejump,1.005298e-03,-1.747392e+00,479460
fractime_flyany_framejump_nearfly,2.836524e-04,-1.846530e+00,479460
fractime_flyany_framejump_nearwall,5.923330e-04,-1.183111e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.941935e-04,-1.954546e+00,479460
fractime_flyany_framemove,6.108831e-01,7.589681e-01,479460
fractime_flyany_framemove_nearfly,2.780107e-01,1.781959e+00,479460
fractime_flyany_framemove_nearwall,5.926063e-01,1.539624e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.643724e-02,-2.017732e+00,479460
fractime_flyany_framenotanybehavior,1.558128e-01,3.962270e-01,479460
fractime_flyany_framepivotcenter,3.837651e-04,-9.133052e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.002253e-04,-4.871515e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.441372e-04,2.480478e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-1.847714e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.102642e+00,479460
fractime_flyany_framepivottail,3.131440e-02,1.420718e+00,479460
fractime_flyany_framepivottail_nearfly,1.551954e-02,1.926191e+00,479460
fractime_flyany_framepivottail_nearwall,3.126851e-02,1.456461e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-7.091461e-01,479460
fractime_flyany_framerighting,1.268093e-03,-3.659829e-01,479460
fractime_flyany_framerighting_nearfly,2.794811e-04,-5.587750e-01,479460
fractime_flyany_framerighting_nearwall,1.047011e-03,-1.617658e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.023109e-04,-6.794968e-01,479460
fractime_flyany_framestop,3.891169e-01,-7.589681e-01,479460
fractime_flyany_framestop_nearfly,1.504672e-01,7.179678e-01,479460
fractime_flyany_framestop_nearwall,3.245339e-01,1.613346e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.684520e-02,-2.642817e+00,479460
fractime_flyany_framestop_notwinggrooming,3.311621e-01,-4.631464e-02,479460
fractime_flyany_frametouch,3.455971e-02,6.526368e-01,479460
fractime_flyany_frametouch_notchase,3.019230e-02,6.708813e-01,479460
fractime_flyany_framewalk,3.561611e-01,3.065881e-01,479460
fractime_flyany_framewalk_nearfly,1.409565e-01,1.445900e+00,479460
fractime_flyany_framewalk_nearwall,3.444125e-01,9.211468e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.064948e-02,-1.506173e+00,479460
fractime_flyany_framewingextension,2.169107e-03,-7.024023e-01,479460
fractime_flyany_framewingextension_nearfly,2.098194e-03,-6.950109e-01,479460
fractime_flyany_framewingextension_notchase,1.297293e-03,-7.514610e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-5.495716e-01,479460
fractime_flyany_framewingflick,1.918825e-04,-9.557172e-01,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,-5.317493e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-2.454091e+00,479460
fractime_flyany_framewinggrooming,5.917073e-02,-2.410862e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.359446e-02,-9.658542e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.395904e-02,4.215574e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.283819e-02,-3.123286e+00,479460
fractime_flyfemale_firsthalf_framechase,5.422993e-04,-4.815468e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.161188e-02,1.852408e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239720
fractime_flyfemale_framebackup,4.259136e-03,-5.366215e-02,239720
fractime_flyfemale_framebodyturn,1.117971e-02,9.356714e-01,239720
fractime_flyfemale_framechase,7.133322e-04,-1.047021e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239720
fractime_flyfemale_framecrabwalkall,1.213040e-01,2.670400e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.266311e-03,2.435122e+00,239720
fractime_flyfemale_framejump,1.247289e-03,-1.512974e+00,239720
fractime_flyfemale_framemove,6.225597e-01,1.045812e+00,239720
fractime_flyfemale_framenotanybehavior,1.733773e-01,5.800754e-01,239720
fractime_flyfemale_framepivotcenter,5.589855e-04,-5.040894e-01,239720
fractime_flyfemale_framepivottail,2.912982e-02,9.505268e-01,239720
fractime_flyfemale_framerighting,1.606040e-03,-2.402717e-01,239720
fractime_flyfemale_framestop,3.774403e-01,-1.045812e+00,239720
fractime_flyfemale_frametouch,2.652678e-02,2.015898e+00,239720
fractime_flyfemale_framewalk,3.578925e-01,5.416195e-01,239720
fractime_flyfemale_framewingextension,1.001168e-04,-4.789447e-01,239720
fractime_flyfemale_framewingflick,8.760220e-05,-1.472162e+00,239720
fractime_flyfemale_framewinggrooming,6.472134e-02,-1.822492e+00,239720
fractime_flyfemale_secondhalf_framechase,8.843651e-04,5.182813e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.144168e-02,1.978053e+00,119860
fractime_flyfirsthalf_framebackup,4.534457e-03,4.038199e-01,239720
fractime_flyfirsthalf_framebodyturn,1.039963e-02,-1.334613e-01,239720
fractime_flyfirsthalf_framechase,8.413983e-03,-6.156301e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.274612e-01,2.170555e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.695979e-03,1.407532e+00,239720
fractime_flyfirsthalf_framejump,8.217921e-04,-1.930669e+00,239720
fractime_flyfirsthalf_framemove,6.053896e-01,4.350029e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.061703e+00,239720
fractime_flyfirsthalf_framepivottail,3.101118e-02,6.355237e-01,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-2.003917e-01,239720
fractime_flyfirsthalf_framestop,3.946104e-01,-4.350029e-01,239720
fractime_flyfirsthalf_frametouch,3.794427e-02,2.184054e-01,239720
fractime_flyfirsthalf_framewalk,3.386618e-01,-4.795187e-01,239720
fractime_flyfirsthalf_framewingextension,2.081595e-03,-7.581100e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-1.057733e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.739947e-02,-1.971273e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.837811e-04,-9.156994e-01,119860
fractime_flymale_firsthalf_framechase,1.628567e-02,-6.092532e-01,119860
fractime_flymale_firsthalf_frametouch,4.427666e-02,-3.746845e-01,119860
fractime_flymale_frameattemptedcopulation,3.086935e-04,-1.002845e+00,239720
fractime_flymale_framebackup,4.997497e-03,1.205568e+00,239720
fractime_flymale_framebodyturn,1.052061e-02,2.700673e-01,239720
fractime_flymale_framechase,1.923911e-02,-1.650212e-01,239720
fractime_flymale_framechase_notwingextension,1.749541e-02,-7.192925e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239720
fractime_flymale_framecrabwalkall,1.437552e-01,1.651025e+00,239720
fractime_flymale_framecrabwalkextreme,4.384282e-03,7.504951e-01,239720
fractime_flymale_framejump,7.633906e-04,-1.686950e+00,239720
fractime_flymale_framemove,5.991740e-01,3.331799e-01,239720
fractime_flymale_framenotanybehavior,1.381987e-01,1.428173e-01,239720
fractime_flymale_framepivotcenter,2.085767e-04,-1.530723e+00,239720
fractime_flymale_framepivottail,3.350159e-02,1.644652e+00,239720
fractime_flymale_framerighting,9.302520e-04,-5.268875e-01,239720
fractime_flymale_framestop,4.008260e-01,-3.331799e-01,239720
fractime_flymale_frametouch,4.259553e-02,1.274667e-01,239720
fractime_flymale_frametouch_notchase,3.396880e-02,-4.201243e-02,239720
fractime_flymale_framewalk,3.544469e-01,5.453740e-03,239720
fractime_flymale_framewingextension,4.238278e-03,-6.720687e-01,239720
fractime_flymale_framewingflick,2.961789e-04,-7.266078e-01,239720
fractime_flymale_framewinggrooming,5.362089e-02,-2.268530e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.336059e-04,-9.891655e-01,119860
fractime_flymale_secondhalf_framechase,2.219256e-02,5.475162e-01,119860
fractime_flymale_secondhalf_frametouch,4.091440e-02,8.642025e-01,119860
fractime_flysecondhalf_framebackup,4.722176e-03,7.582878e-01,239720
fractime_flysecondhalf_framebodyturn,1.130068e-02,1.398970e+00,239720
fractime_flysecondhalf_framechase,1.153846e-02,4.985304e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.375980e-01,2.276799e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.954614e-03,1.435100e+00,239720
fractime_flysecondhalf_framejump,1.188887e-03,-1.373748e+00,239720
fractime_flysecondhalf_framemove,6.163441e-01,1.019161e+00,239720
fractime_flysecondhalf_framepivotcenter,4.630402e-04,-7.495187e-01,239720
fractime_flysecondhalf_framepivottail,3.162022e-02,2.125937e+00,239720
fractime_flysecondhalf_framerighting,1.180544e-03,-5.553299e-01,239720
fractime_flysecondhalf_framestop,3.836559e-01,-1.019161e+00,239720
fractime_flysecondhalf_frametouch,3.117804e-02,1.214096e+00,239720
fractime_flysecondhalf_framewalk,3.736776e-01,1.002965e+00,239720
fractime_flysecondhalf_framewingextension,2.256800e-03,-5.020675e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,-6.597052e-01,239720
fractime_flysecondhalf_framewinggrooming,5.094277e-02,-2.597395e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.216682e+01,-5.398336e-02,205436
magveldiff_nose2ell_flyany_frametouch,1.017085e+01,1.054890e+00,16570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213722e+01,2.262544e-01,97683
magveldiff_nose2ell_flyfemale_frametouch,9.539712e+00,6.049320e-01,6359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.246601e+00,-1.184266e-01,4607
magveldiff_nose2ell_flymale_framenearfly,1.219641e+01,-3.323215e-01,107753
magveldiff_nose2ell_flymale_frametouch,1.080200e+01,1.278751e+00,10211
magveldiff_nose2ell_flymale_framewingextension,5.785226e+00,-6.748191e-01,1010
max_absdwing_angle_flyany_frameany,1.384095e+00,-2.312534e+00,479440
max_absdwing_angle_flyany_framechase,1.203864e+00,-1.700621e+00,4772
max_absdwing_angle_flyany_framenearfly,1.319495e+00,-1.833993e+00,205436
max_absdwing_angle_flyany_frametouch,1.457152e+00,-1.079497e+00,16570
max_absdwing_angle_flyany_framewingextension,4.532662e+00,-7.787979e-01,1032
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350524e+00,1.699199e-01,28369
max_absdwing_angle_flyfemale_frameany,1.305416e+00,-1.686175e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.207550e+00,-1.735054e+00,97683
max_absdwing_angle_flyfemale_frametouch,1.424852e+00,-2.862327e-02,6359
max_absdwing_angle_flymale_frameany,1.462774e+00,-2.208283e+00,239720
max_absdwing_angle_flymale_framechase,1.732742e+00,-9.077894e-02,4607
max_absdwing_angle_flymale_framenearfly,1.431440e+00,-1.441579e+00,107753
max_absdwing_angle_flymale_frametouch,1.489453e+00,-1.595574e+00,10211
max_absdwing_area_flyany_frameany,3.000961e+00,-2.093862e+00,479440
max_absdwing_area_flyany_framewingextension,5.678395e+00,-5.367675e-01,1032
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302729e+00,7.064172e-01,28369
max_absdwing_area_flyfemale_frameany,3.113042e+00,-1.389722e+00,239720
max_absdwing_area_flymale_frameany,2.888879e+00,-2.067776e+00,239720
max_dwing_angle_in_flyany_frameany,1.039700e+00,-1.459009e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.230639e+00,2.471079e-01,1032
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.528923e-01,-1.130615e+00,239720
max_dwing_angle_in_flymale_frameany,1.126508e+00,-1.365729e+00,239720
max_dwing_angle_out_flyany_frameany,1.039684e+00,-1.458262e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.689078e+00,-1.009861e+00,1032
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.529384e-01,-1.131049e+00,239720
max_dwing_angle_out_flymale_frameany,1.126429e+00,-1.361674e+00,239720
max_wing_angle_flyany_frameany,8.413298e-02,-2.334180e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.782543e-02,-5.104594e-01,4772
max_wing_angle_flyany_framenearfly,7.863075e-02,-1.603701e+00,205438
max_wing_angle_flyany_frametouch,8.631728e-02,-1.277776e+00,16570
max_wing_angle_flyany_framewingextension,5.962898e-01,-3.024243e+00,1032
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450957e-01,-1.881253e+00,28370
max_wing_angle_flyfemale_frameany,8.812410e-02,-1.769078e+00,239730
max_wing_angle_flyfemale_framenearfly,7.801497e-02,-1.781346e+00,97683
max_wing_angle_flyfemale_frametouch,8.184682e-02,-5.321786e-01,6359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.014187e-02,-2.095563e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.208974e-02,-5.690714e-01,4607
max_wing_angle_flymale_framenearfly,7.924652e-02,-1.138244e+00,107755
max_wing_angle_flymale_frametouch,9.078774e-02,-1.224912e+00,10211
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.816729e-01,-9.532073e-01,479460
max_wing_area_flyany_framewingextension,1.166118e+00,-1.437051e+00,1032
max_wing_area_flyany_framewinggrooming,8.184247e-01,-1.193407e+00,28370
max_wing_area_flyfemale_frameany,9.352810e-01,-6.535748e-01,239730
max_wing_area_flymale_frameany,8.280647e-01,-1.194819e+00,239730
mean_wing_angle_flyany_frameany,2.084005e-02,-2.675803e+00,479460
mean_wing_angle_flyany_framewingextension,3.418626e-01,-2.783751e+00,1032
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.062956e-02,-2.317674e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.105053e-02,-2.214133e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.572550e-01,-5.297594e-01,479460
mean_wing_area_flyany_framewingextension,9.022127e-01,-1.085669e+00,1032
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.777832e-01,-9.628958e-01,28370
mean_wing_area_flyfemale_frameany,9.058834e-01,-2.737743e-01,239730
mean_wing_area_flymale_frameany,8.086266e-01,-7.914123e-01,239730
min_absdwing_angle_flyany_frameany,9.439222e-01,-1.162743e+00,479440
min_absdwing_angle_flyany_framewingextension,1.800974e+00,1.397421e+00,1032
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.511573e-01,-1.015945e+00,239720
min_absdwing_angle_flymale_frameany,1.036687e+00,-9.940944e-01,239720
min_absdwing_area_flyany_frameany,2.130608e+00,-1.435088e+00,479440
min_absdwing_area_flyany_framewingextension,2.553668e+00,7.961248e-01,1032
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120378e+00,-9.845388e-01,239720
min_absdwing_area_flymale_frameany,2.140838e+00,-1.432714e+00,239720
min_dwing_angle_in_flyany_frameany,-1.039684e+00,1.458262e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.689078e+00,1.009861e+00,1032
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.529384e-01,1.131049e+00,239720
min_dwing_angle_in_flymale_frameany,-1.126429e+00,1.361674e+00,239720
min_dwing_angle_out_flyany_frameany,-1.039700e+00,1.459009e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.230639e+00,-2.471079e-01,1032
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.528923e-01,1.130615e+00,239720
min_dwing_angle_out_flymale_frameany,-1.126508e+00,1.365729e+00,239720
min_wing_angle_flyany_frameany,-4.245289e-02,-2.532841e+00,479460
min_wing_angle_flyany_framewingextension,8.743541e-02,2.747153e-01,1032
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.686497e-02,-2.461759e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.804081e-02,-1.930396e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.328372e-01,-1.024627e-01,479460
min_wing_area_flyany_framewingextension,6.383072e-01,-1.748037e-01,1032
min_wing_area_flyany_framewinggrooming,3.371417e-01,-4.674142e-01,28370
min_wing_area_flyfemale_frameany,8.764858e-01,1.119661e-01,239730
min_wing_area_flymale_frameany,7.891886e-01,-3.829838e-01,239730
nflies_close_flyany_frameany,5.742356e-01,1.908702e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.027104e-01,2.252845e-01,596
nflies_close_flyany_framebodyturn,5.558967e-01,1.126990e+00,5202
nflies_close_flyany_framebodyturnstart,5.678858e-01,1.134679e+00,2081
nflies_close_flyany_framecrabwalkallstart,5.753207e-01,1.062062e+00,6398
nflies_close_flyany_framecrabwalkextreme,8.050721e-01,-2.739475e-01,1834
nflies_close_flyany_framecrabwalkextremestart,8.296955e-01,9.109941e-02,486
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.146056e-01,1.349541e+00,439732
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.895925e-01,1.302023e+00,3827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.043882e-01,1.892689e+00,186566
nflies_close_flyany_frametouch,1.682273e+00,1.022310e+00,16570
nflies_close_flyany_framewalk,5.302915e-01,1.758874e+00,170765
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.031304e-01,1.571960e+00,28370
nflies_close_flyfemale_frameany,6.186627e-01,1.602920e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.298085e-01,2.123926e+00,239730
nflies_close_flymale_framechase,1.406560e+00,1.072851e+00,4607
nflies_close_flymale_framewingextension,1.314841e+00,1.328490e+00,1010
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042001e+00,-2.603874e+00,479460
nwingsdetected_flyany_framewingextension,1.968562e+00,3.910517e-01,1032
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454113e+00,-6.524114e-01,28370
nwingsdetected_flyfemale_frameany,1.035039e+00,-2.249061e+00,239730
nwingsdetected_flymale_frameany,1.048963e+00,-2.142567e+00,239730
phi_flyany_frameany,1.025594e-01,9.772552e+00,479460
phisideways_flyany_framemove,4.468747e-01,2.106527e+00,292894
phisideways_flyfemale_framemove,4.466152e-01,2.291789e+00,149250
phisideways_flymale_framemove,4.471343e-01,1.597608e+00,143644
theta_mm_flyany_frameany,1.135574e-01,4.184522e+00,479460
velmag_ctr_flyany_frameany,8.197439e+00,-6.678661e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.245293e+00,1.828101e+00,2219
velmag_ctr_flyany_framebodyturn,1.130462e+01,5.638111e-01,5202
velmag_ctr_flyany_framecrabwalkall,1.461482e+01,-6.128794e-02,63540
velmag_ctr_flyany_framecrabwalkextreme,8.376093e+00,2.045533e+00,1834
