field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.608434e+00,-1.754093e+00,239134
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.055746e+00,-9.471921e-01,479440
du_tail_flyany_framepivottail,2.850356e-01,-1.232427e+00,9690
du_tail_flyfemale_frameany,6.520241e+00,1.422995e-01,239244
du_tail_flymale_frameany,5.607923e+00,-1.754909e+00,239134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228366e-01,-2.622315e+00,1635
duration_flyany_framebodyturn,8.005010e-02,-2.072849e+00,3773
duration_flyany_framechase,9.104457e-02,-2.153666e+00,301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.168633e-01,1.507439e+00,51202
duration_flyany_framecrabwalkextreme,1.140074e-01,-1.332472e+00,1024
duration_flyany_framejump,8.024660e-02,-1.829997e+00,863
duration_flyany_framemove,1.312403e+00,-1.131061e+00,279503
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197445e-01,-2.178258e+00,9690
duration_flyany_framerighting,3.286033e-01,-2.293682e+00,1808
duration_flyany_framestop,9.403951e-01,-2.258303e-01,199957
duration_flyany_frametouch,1.633531e-01,-1.221969e+00,9524
duration_flyany_framewalk,5.755602e-01,-7.646743e-01,160286
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791697e+00,-1.847386e+00,42263
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.173207e-01,-4.273031e+00,482
duration_flyfemale_framebodyturn,8.048209e-02,-1.701996e+00,2052
duration_flyfemale_framechase,9.833699e-02,-2.619972e-01,218
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.973671e-01,3.294613e+00,25178
duration_flyfemale_framecrabwalkextreme,1.161007e-01,-1.265393e-01,393
duration_flyfemale_framejump,8.143797e-02,-1.946508e+00,427
duration_flyfemale_framemove,1.397755e+00,-2.758045e-01,150386
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155879e-01,-2.366380e+00,3972
duration_flyfemale_framerighting,3.337580e-01,-2.035100e+00,1171
duration_flyfemale_framestop,8.328721e-01,-7.020174e-01,88858
duration_flyfemale_frametouch,1.684136e-01,-1.038482e-01,5475
duration_flyfemale_framewalk,5.856827e-01,-2.730253e-02,87569
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919002e+00,-1.196783e+00,18248
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288686e-01,-1.128925e-01,1151
duration_flymale_framebodyturn,7.966063e-02,-2.122033e+00,1712
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.355076e-01,3.276635e-01,25859
duration_flymale_framecrabwalkextreme,1.127265e-01,-1.743152e+00,621
duration_flymale_framejump,7.920324e-02,-1.571078e+00,430
duration_flymale_framemove,1.225174e+00,-1.519784e+00,128627
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240026e-01,-1.700276e+00,5705
duration_flymale_framerighting,3.243560e-01,-1.607601e+00,637
duration_flymale_framestop,1.055095e+00,-1.844293e-03,110507
duration_flymale_frametouch,1.583514e-01,-1.475139e+00,4015
duration_flymale_framewalk,5.663509e-01,-1.284996e+00,72619
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650946e+00,-1.556142e+00,23794
dv_cor_flyany_frameany,3.592692e-03,1.949273e-01,479440
dv_cor_flyfemale_frameany,-2.333476e-01,-3.842228e+00,239244
dv_cor_flymale_frameany,2.418926e-01,3.281660e+00,239134
dv_ctr_flyany_frameany,-2.030915e-03,6.385390e-02,479440
dv_ctr_flyfemale_frameany,-3.096837e-01,-3.821934e+00,239244
dv_ctr_flymale_frameany,3.071091e-01,3.295223e+00,239134
dv_tail_flyany_frameany,-3.185618e-02,-4.849787e-01,479440
dv_tail_flyfemale_frameany,-2.331980e-01,-4.687072e+00,239244
dv_tail_flymale_frameany,1.708786e-01,3.392847e+00,239134
dwing_angle_diff_flyany_frameany,-1.462697e-04,-2.295337e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.448344e-05,-9.142583e-01,239244
dwing_angle_diff_flymale_frameany,-3.208605e-04,-1.419508e-01,239134
dwing_angle_imbalance_flyany_frameany,-7.202901e-01,1.081357e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750754e+00,-7.620956e-01,42262
dwing_angle_imbalance_flyfemale_frameany,-5.946898e-01,3.674976e-01,239244
dwing_angle_imbalance_flymale_frameany,-8.455610e-01,-1.672039e-01,239134
ecc_flyany_frameany,3.536036e-01,6.518648e-01,479460
ecc_flyfemale_frameany,3.544187e-01,1.189822e+00,239254
ecc_flymale_frameany,3.526614e-01,1.419481e-01,239144
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479460
fractime_flyany_framebackup,3.410086e-03,-1.038803e+00,479460
fractime_flyany_framebackup_nearfly,1.958453e-03,-1.154834e+00,479460
fractime_flyany_framebackup_nearwall,3.399658e-03,-1.031531e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,6.042371e-02,479460
fractime_flyany_framebodyturn,7.869270e-03,-1.247369e+00,479460
fractime_flyany_framebodyturn_nearfly,3.032578e-03,-1.360118e+00,479460
fractime_flyany_framebodyturn_nearwall,7.431277e-03,-1.235379e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.357944e-04,1.412481e-01,479460
fractime_flyany_framechase,6.403037e-04,-1.216156e+00,479460
fractime_flyany_framechase_notwingextension,6.403037e-04,-1.283805e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.067910e-01,5.523318e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.005256e-02,-2.232484e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.064802e-01,5.968435e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731114e-04,-8.726297e-01,479460
fractime_flyany_framecrabwalkextreme,2.135736e-03,-1.166279e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.136695e-03,-1.402987e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.131565e-03,-1.060083e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479460
fractime_flyany_framejump,1.799942e-03,-3.593291e-01,479460
fractime_flyany_framejump_nearfly,6.006758e-04,4.565556e-01,479460
fractime_flyany_framejump_nearwall,9.427272e-04,2.875644e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.529304e-04,-8.849753e-01,479460
fractime_flyany_framemove,5.829537e-01,-8.692902e-02,479460
fractime_flyany_framemove_nearfly,2.115985e-01,-7.388540e-01,479460
fractime_flyany_framemove_nearwall,5.407187e-01,2.063065e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.809077e-02,-5.179881e-01,479460
fractime_flyany_framenotanybehavior,1.764714e-01,7.581645e-01,479460
fractime_flyany_framepivotcenter,3.441372e-04,-7.812371e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-9.408219e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-5.058706e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-7.996296e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-9.482525e-01,479460
fractime_flyany_framepivottail,2.021024e-02,-1.477552e+00,479460
fractime_flyany_framepivottail_nearfly,8.759855e-03,-1.651832e+00,479460
fractime_flyany_framepivottail_nearwall,2.012264e-02,-1.449096e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-7.484967e-01,479460
fractime_flyany_framerighting,3.770909e-03,1.057397e+00,479460
fractime_flyany_framerighting_nearfly,9.364702e-04,5.535657e-01,479460
fractime_flyany_framerighting_nearwall,3.232804e-03,1.689374e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.484211e-04,-4.606504e-01,479460
fractime_flyany_framestop,4.170463e-01,8.692902e-02,479460
fractime_flyany_framestop_nearfly,1.213428e-01,-6.762254e-01,479460
fractime_flyany_framestop_nearwall,2.562362e-01,1.490986e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.444375e-01,3.842947e-01,479460
fractime_flyany_framestop_notwinggrooming,3.302903e-01,1.443077e-01,479460
fractime_flyany_frametouch,1.986401e-02,-1.231887e+00,479460
fractime_flyany_frametouch_notchase,1.976599e-02,-1.152565e+00,479460
fractime_flyany_framewalk,3.343053e-01,-4.150236e-01,479460
fractime_flyany_framewalk_nearfly,1.010720e-01,-1.092113e+00,479460
fractime_flyany_framewalk_nearwall,3.084032e-01,-2.153584e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.385183e-02,-3.810985e-01,479460
fractime_flyany_framewingextension,1.001126e-04,-8.547928e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-8.483609e-01,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-9.390008e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-5.258957e-01,479460
fractime_flyany_framewingflick,1.564260e-04,4.202496e-02,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-6.341290e-01,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,3.352912e+00,479460
fractime_flyany_framewinggrooming,8.814708e-02,-1.794899e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.370500e-02,-1.050269e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.411671e-02,-8.795950e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.839486e-02,5.733582e-01,479460
fractime_flyfemale_firsthalf_framechase,9.689678e-04,-1.210331e-01,118683
fractime_flyfemale_firsthalf_frametouch,2.764507e-02,6.787114e-01,118683
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239244
fractime_flyfemale_framebackup,2.014680e-03,-2.786305e+00,239244
fractime_flyfemale_framebodyturn,8.577018e-03,-5.696648e-01,239244
fractime_flyfemale_framechase,9.279230e-04,2.122677e-01,239244
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239244
fractime_flyfemale_framecrabwalkall,1.052398e-01,1.901253e+00,239244
fractime_flyfemale_framecrabwalkextreme,1.642674e-03,-8.674398e-01,239244
fractime_flyfemale_framejump,1.784789e-03,-7.187541e-01,239244
fractime_flyfemale_framemove,6.285884e-01,9.134018e-01,239244
fractime_flyfemale_framenotanybehavior,1.954323e-01,8.697008e-01,239244
fractime_flyfemale_framepivotcenter,3.511060e-04,-9.817487e-01,239244
fractime_flyfemale_framepivottail,1.661484e-02,-1.882294e+00,239244
fractime_flyfemale_framerighting,4.894585e-03,1.118132e+00,239244
fractime_flyfemale_framestop,3.714116e-01,-9.134018e-01,239244
fractime_flyfemale_frametouch,2.290131e-02,6.797852e-01,239244
fractime_flyfemale_framewalk,3.660238e-01,8.298157e-01,239244
fractime_flyfemale_framewingextension,1.212152e-04,-1.372716e-01,239244
fractime_flyfemale_framewingflick,1.003160e-04,3.334532e-01,239244
fractime_flyfemale_framewinggrooming,7.627360e-02,-1.269729e+00,239244
fractime_flyfemale_secondhalf_framechase,8.890957e-04,6.399472e-01,120347
fractime_flyfemale_secondhalf_frametouch,1.823062e-02,5.802536e-01,120347
fractime_flyfirsthalf_framebackup,3.395345e-03,-1.116751e+00,239740
fractime_flyfirsthalf_framebodyturn,9.476933e-03,-5.639427e-01,239740
fractime_flyfirsthalf_framechase,6.131643e-04,-1.157323e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.043839e-01,4.561297e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.123133e-03,-1.094316e+00,239740
fractime_flyfirsthalf_framejump,1.985484e-03,-4.153718e-01,239740
fractime_flyfirsthalf_framemove,6.109702e-01,1.614282e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.878118e-04,-7.955880e-01,239740
fractime_flyfirsthalf_framepivottail,2.405940e-02,-9.410968e-01,239740
fractime_flyfirsthalf_framerighting,4.896972e-03,1.583774e+00,239740
fractime_flyfirsthalf_framestop,3.890298e-01,-1.614282e-01,239740
fractime_flyfirsthalf_frametouch,2.393843e-02,-1.092725e+00,239740
fractime_flyfirsthalf_framewalk,3.534037e-01,-5.231643e-02,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-7.896304e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,-1.207945e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.317761e-02,-8.075144e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120550
fractime_flymale_firsthalf_framechase,2.654500e-04,-1.169023e+00,120550
fractime_flymale_firsthalf_frametouch,2.035670e-02,-1.424855e+00,120550
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,239134
fractime_flymale_framebackup,4.821564e-03,1.103962e+00,239134
fractime_flymale_framebodyturn,7.159166e-03,-1.630815e+00,239134
fractime_flymale_framechase,3.554492e-04,-1.255605e+00,239134
fractime_flymale_framechase_notwingextension,3.554492e-04,-1.327742e+00,239134
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239134
fractime_flymale_framecrabwalkall,1.081444e-01,-4.774761e-01,239134
fractime_flymale_framecrabwalkextreme,2.613597e-03,-1.174174e+00,239134
fractime_flymale_framejump,1.819064e-03,2.393452e-01,239134
fractime_flymale_framemove,5.378867e-01,-1.182273e+00,239134
fractime_flymale_framenotanybehavior,1.571713e-01,5.435281e-01,239134
fractime_flymale_framepivotcenter,3.387222e-04,-2.400907e-01,239134
fractime_flymale_framepivottail,2.388619e-02,-7.688153e-01,239134
fractime_flymale_framerighting,2.663778e-03,7.617523e-01,239134
fractime_flymale_framestop,4.621133e-01,1.182273e+00,239134
fractime_flymale_frametouch,1.680648e-02,-1.582554e+00,239134
fractime_flymale_frametouch_notchase,1.673539e-02,-1.655193e+00,239134
fractime_flymale_framewalk,3.036749e-01,-1.518073e+00,239134
fractime_flymale_framewingextension,7.945336e-05,-8.631243e-01,239134
fractime_flymale_framewingflick,2.132695e-04,-1.787398e-02,239134
fractime_flymale_framewinggrooming,9.950070e-02,1.108720e+00,239134
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119182
fractime_flymale_secondhalf_framechase,4.446980e-04,-1.204838e+00,119182
fractime_flymale_secondhalf_frametouch,1.334094e-02,-1.580261e+00,119182
fractime_flysecondhalf_framebackup,3.425115e-03,-8.516873e-01,239700
fractime_flysecondhalf_framebodyturn,6.261994e-03,-1.867570e+00,239700
fractime_flysecondhalf_framechase,6.675010e-04,-1.134788e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.091990e-01,6.011378e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.148519e-03,-1.165893e+00,239700
fractime_flysecondhalf_framejump,1.614518e-03,-2.621681e-01,239700
fractime_flysecondhalf_framemove,5.548978e-01,-3.058119e-01,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-7.215970e-01,239700
fractime_flysecondhalf_framepivottail,1.636212e-02,-1.903345e+00,239700
fractime_flysecondhalf_framerighting,2.644973e-03,3.172104e-01,239700
fractime_flysecondhalf_framestop,4.451022e-01,3.058119e-01,239700
fractime_flysecondhalf_frametouch,1.579057e-02,-1.247556e+00,239700
fractime_flysecondhalf_framewalk,3.152315e-01,-7.184408e-01,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-8.019429e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,2.668185e-01,239700
fractime_flysecondhalf_framewinggrooming,9.312057e-02,5.084905e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.187984e+01,-1.878205e-01,159628
magveldiff_nose2ell_flyany_frametouch,1.000700e+01,9.413235e-01,9524
magveldiff_nose2ell_flyfemale_framechase,8.248451e+00,-9.865460e-01,218
magveldiff_nose2ell_flyfemale_framenearfly,1.147644e+01,-2.184492e-01,83130
magveldiff_nose2ell_flyfemale_frametouch,9.071437e+00,2.761797e-01,5475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.232295e+01,-1.236887e-01,76037
magveldiff_nose2ell_flymale_frametouch,1.093814e+01,1.391151e+00,4015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595518e+00,3.531511e-03,479440
max_absdwing_angle_flyany_framechase,9.587590e-01,-2.167113e+00,301
max_absdwing_angle_flyany_framenearfly,1.365575e+00,-9.487375e-01,159628
max_absdwing_angle_flyany_frametouch,1.323528e+00,-1.631020e+00,9524
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.443137e+00,1.000194e+00,42262
max_absdwing_angle_flyfemale_frameany,1.445356e+00,-4.180444e-01,239244
max_absdwing_angle_flyfemale_framenearfly,1.296398e+00,-6.177496e-01,83130
max_absdwing_angle_flyfemale_frametouch,1.213956e+00,-1.681375e+00,5475
max_absdwing_angle_flymale_frameany,1.744431e+00,3.861986e-01,239134
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.433656e+00,-9.808367e-01,76037
max_absdwing_angle_flymale_frametouch,1.427196e+00,-1.233722e+00,4015
max_absdwing_area_flyany_frameany,3.328082e+00,-2.714653e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.070528e+00,-1.163466e+00,42262
max_absdwing_area_flyfemale_frameany,3.411283e+00,-2.162112e-01,239244
max_absdwing_area_flymale_frameany,3.238894e+00,-2.608867e-01,239134
max_dwing_angle_in_flyany_frameany,1.094459e+00,-1.798100e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001012e+00,-3.253560e-01,239244
max_dwing_angle_in_flymale_frameany,1.187893e+00,3.967040e-02,239134
max_dwing_angle_out_flyany_frameany,1.094313e+00,-1.823673e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000947e+00,-3.297417e-01,239244
max_dwing_angle_out_flymale_frameany,1.187572e+00,3.902792e-02,239134
max_wing_angle_flyany_frameany,1.019687e-01,3.167089e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.296198e-02,-3.645253e-01,301
max_wing_angle_flyany_framenearfly,8.484761e-02,-5.194423e-01,159632
max_wing_angle_flyany_frametouch,7.747255e-02,-1.349468e+00,9524
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703246e-01,3.032404e-01,42263
max_wing_angle_flyfemale_frameany,1.005141e-01,-1.204408e-01,239254
max_wing_angle_flyfemale_framenearfly,9.064396e-02,2.841760e-01,83134
max_wing_angle_flyfemale_frametouch,8.075606e-02,-6.579762e-01,5475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033555e-01,1.379228e-01,239144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.892416e-02,-8.944963e-01,76037
max_wing_angle_flymale_frametouch,7.387614e-02,-1.395578e+00,4015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.943227e-01,-1.184680e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428575e-01,-1.449867e+00,42263
max_wing_area_flyfemale_frameany,9.792329e-01,-1.580944e-01,239254
max_wing_area_flymale_frameany,8.091677e-01,-2.310636e+00,239144
mean_wing_angle_flyany_frameany,3.261280e-02,-2.447839e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.909075e-02,-5.312029e-01,239254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.608920e-02,3.641597e-02,239144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.574844e-01,-1.148699e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009407e-01,-1.017582e+00,42263
mean_wing_area_flyfemale_frameany,9.396018e-01,-2.531441e-02,239254
mean_wing_area_flymale_frameany,7.752466e-01,-2.377715e+00,239144
min_absdwing_angle_flyany_frameany,9.571333e-01,-3.471500e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.738565e-01,-2.851091e-01,239244
min_absdwing_angle_flymale_frameany,1.040876e+00,-2.606024e-01,239134
min_absdwing_area_flyany_frameany,2.122404e+00,-1.357412e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177432e+00,-3.488310e-01,239244
min_absdwing_area_flymale_frameany,2.067583e+00,-1.937879e+00,239134
min_dwing_angle_in_flyany_frameany,-1.094313e+00,1.823673e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000947e+00,3.297417e-01,239244
min_dwing_angle_in_flymale_frameany,-1.187572e+00,-3.902792e-02,239134
min_dwing_angle_out_flyany_frameany,-1.094459e+00,1.798100e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001012e+00,3.253560e-01,239244
min_dwing_angle_out_flymale_frameany,-1.187893e+00,-3.967040e-02,239134
min_wing_angle_flyany_frameany,-3.674312e-02,-6.952803e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.233259e-02,-1.060815e+00,239254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.117708e-02,-1.842499e-01,239144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.206461e-01,-1.085853e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590240e-01,-1.884764e-01,42263
min_wing_area_flyfemale_frameany,8.999707e-01,1.073269e-01,239254
min_wing_area_flymale_frameany,7.413255e-01,-2.379834e+00,239144
nflies_close_flyany_frameany,3.943019e-01,-1.164776e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.020263e-01,-8.844109e-01,422
nflies_close_flyany_framebodyturn,4.611345e-01,-7.929125e-01,3773
nflies_close_flyany_framebodyturnstart,4.664574e-01,-8.840181e-01,1553
nflies_close_flyany_framecrabwalkallstart,4.392124e-01,-1.075467e+00,5307
nflies_close_flyany_framecrabwalkextreme,6.849327e-01,-1.479171e+00,1024
nflies_close_flyany_framecrabwalkextremestart,6.919419e-01,-1.437273e+00,286
nflies_close_flyany_framejumpstart,4.761422e-01,3.417444e-01,345
nflies_close_flyany_framenearwall,4.699557e-01,-1.040691e+00,382108
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.304742e-01,-1.215176e+00,2655
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.525479e-01,-8.298928e-01,199957
nflies_close_flyany_frametouch,1.475790e+00,-1.140730e+00,9524
nflies_close_flyany_framewalk,3.600355e-01,-1.234442e+00,160286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.837184e-01,-1.112752e+00,42263
nflies_close_flyfemale_frameany,4.608241e-01,-7.798749e-01,239254
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.274596e-01,-1.574733e+00,239144
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066254e+00,-2.543636e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487407e+00,1.165619e+00,42263
nwingsdetected_flyfemale_frameany,1.053784e+00,-3.401755e-01,239254
nwingsdetected_flymale_frameany,1.078760e+00,-1.046527e-01,239144
phi_flyany_frameany,4.201275e-02,3.825322e+00,479460
phisideways_flyany_framemove,4.271469e-01,8.076527e-01,279503
phisideways_flyfemale_framemove,4.184127e-01,1.395005e-01,150396
phisideways_flymale_framemove,4.351566e-01,1.033128e+00,128637
theta_mm_flyany_frameany,8.788854e-02,3.211326e+00,479460
velmag_ctr_flyany_frameany,7.565256e+00,-8.847457e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293742e+00,3.101216e-01,1635
velmag_ctr_flyany_framebodyturn,1.017006e+01,-1.002286e+00,3773
velmag_ctr_flyany_framecrabwalkall,1.399291e+01,-6.137868e-01,51200
velmag_ctr_flyany_framecrabwalkextreme,8.047443e+00,1.118227e+00,1024
velmag_ctr_flyany_framejump,4.992506e+01,3.933922e-01,863
velmag_ctr_flyany_framemove,1.247619e+01,-1.102428e+00,279483
velmag_ctr_flyany_framenearfly,7.047122e+00,-8.847220e-01,159628
velmag_ctr_flyany_framenearwall,8.351410e+00,-1.162514e+00,382093
velmag_ctr_flyany_framenotnearfly_notnearwall,4.885388e+00,-3.977900e-01,87510
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.294660e+00,-7.303350e-01,9690
velmag_ctr_flyany_framerighting,1.636320e+01,3.450560e-01,1808
velmag_ctr_flyany_framestop,7.194693e-01,4.072381e-01,199957
velmag_ctr_flyany_frametouch,5.545752e+00,-3.150985e-01,9524
velmag_ctr_flyany_framewalk,1.621705e+01,-1.352697e+00,160286
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
