field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.615193e+01,1.840105e-01,137416
du_ctr_flyany_framewingextension,8.396023e+00,4.179827e+00,250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.519017e-02,-2.076243e+00,37291
du_ctr_flyfemale_frameany,5.037528e+00,-9.513783e-01,235766
du_ctr_flymale_frameany,5.344626e+00,-1.223721e+00,243474
du_ctr_flymale_framechase,1.367705e+01,-7.759546e-01,673
du_tail_flyany_frameany,5.193945e+00,-1.175583e+00,479240
du_tail_flyany_framepivottail,2.655838e-02,-1.653146e+00,13978
du_tail_flyfemale_frameany,5.038110e+00,-9.497420e-01,235766
du_tail_flymale_frameany,5.344845e+00,-1.223578e+00,243474
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371113e-01,1.753263e+00,3285
duration_flyany_framebodyturn,8.517808e-02,1.163156e+00,3672
duration_flyany_framechase,3.292903e-01,1.023862e+00,719
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.341302e-01,-3.873143e+00,23285
duration_flyany_framecrabwalkextreme,1.103692e-01,-2.149159e+00,416
duration_flyany_framejump,1.011027e-01,4.118529e+00,1299
duration_flyany_framemove,1.377901e+00,4.387385e-02,225405
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.402289e-01,1.578311e+00,13978
duration_flyany_framerighting,3.725495e-01,-1.468948e+00,721
duration_flyany_framestop,1.625187e+00,9.469707e-01,253855
duration_flyany_frametouch,1.910901e-01,2.809902e-01,9217
duration_flyany_framewalk,6.641909e-01,1.947847e+00,137418
duration_flyany_framewingextension,3.020719e-01,-1.002438e-01,250
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880790e+00,-7.224872e-01,37292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381849e-01,9.408371e-01,1548
duration_flyfemale_framebodyturn,8.482324e-02,1.089849e+00,1683
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303145e-01,-2.288716e+00,9898
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.785755e-02,2.843109e+00,524
duration_flyfemale_framemove,1.396617e+00,5.015197e-01,109817
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406035e-01,1.853620e+00,6174
duration_flyfemale_framerighting,3.638019e-01,-1.688182e+00,280
duration_flyfemale_framestop,1.606728e+00,1.490693e+00,125949
duration_flyfemale_frametouch,1.999142e-01,2.492047e+00,3859
duration_flyfemale_framewalk,6.589618e-01,2.323178e+00,69769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.146400e+00,6.326593e-01,13661
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364251e-01,2.090425e+00,1734
duration_flymale_framebodyturn,8.551444e-02,1.081881e+00,1988
duration_flymale_framechase,5.328929e-01,2.094282e+00,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.380913e-01,-3.761620e+00,13386
duration_flymale_framecrabwalkextreme,1.077100e-01,-2.607651e+00,256
duration_flymale_framejump,1.035958e-01,3.805362e+00,775
duration_flymale_framemove,1.362666e+00,-2.819460e-01,115568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395487e-01,1.057950e+00,7804
duration_flymale_framerighting,3.851509e-01,-4.589513e-01,438
duration_flymale_framestop,1.639785e+00,5.188304e-01,127906
duration_flymale_frametouch,1.828127e-01,-8.686990e-01,5358
duration_flymale_framewalk,6.690339e-01,1.437480e+00,67647
duration_flymale_framewingextension,3.020719e-01,-4.751215e-01,250
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617030e+00,-1.691788e+00,23626
dv_cor_flyany_frameany,-5.037533e-02,-6.206690e-01,479240
dv_cor_flyfemale_frameany,5.427763e-02,1.147888e+00,235766
dv_cor_flymale_frameany,-1.517151e-01,-1.653272e+00,243474
dv_ctr_flyany_frameany,-6.281360e-02,-5.854122e-01,479240
dv_ctr_flyfemale_frameany,8.486039e-02,1.321647e+00,235766
dv_ctr_flymale_frameany,-2.058125e-01,-1.824269e+00,243474
dv_tail_flyany_frameany,7.870815e-02,2.362194e+00,479240
dv_tail_flyfemale_frameany,1.380554e-01,3.214557e+00,235766
dv_tail_flymale_frameany,2.123974e-02,5.442678e-01,243474
dwing_angle_diff_flyany_frameany,2.686914e-06,5.629142e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.304744e+00,-3.550728e-01,250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.835440e-05,-1.013270e+00,235766
dwing_angle_diff_flymale_frameany,7.147917e-05,1.517151e+00,243474
dwing_angle_imbalance_flyany_frameany,-7.631260e-01,-3.927371e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-2.932491e+00,-3.250325e+00,250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624341e+00,8.633688e-01,37291
dwing_angle_imbalance_flyfemale_frameany,-6.086933e-01,1.186368e-01,235766
dwing_angle_imbalance_flymale_frameany,-9.126697e-01,-6.760797e-01,243474
ecc_flyany_frameany,3.575237e-01,7.459397e-01,479260
ecc_flyfemale_frameany,3.542599e-01,9.255194e-02,235776
ecc_flymale_frameany,3.606841e-01,1.173388e+00,243484
fractime_flyany_frameattemptedcopulation,6.050995e-05,-8.012665e-01,479260
fractime_flyany_framebackup,6.854317e-03,3.490683e+00,479260
fractime_flyany_framebackup_nearfly,3.893502e-03,2.621847e+00,479260
fractime_flyany_framebackup_nearwall,6.816759e-03,3.470481e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-2.003556e-01,479260
fractime_flyany_framebodyturn,7.661812e-03,-1.461523e+00,479260
fractime_flyany_framebodyturn_nearfly,2.610274e-03,-1.980295e+00,479260
fractime_flyany_framebodyturn_nearwall,7.223636e-03,-1.468005e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.421942e-04,2.606764e-01,479260
fractime_flyany_framechase,1.529441e-03,-9.455557e-01,479260
fractime_flyany_framechase_notwingextension,1.249844e-03,-1.007473e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479260
fractime_flyany_framecrabwalkall,4.858532e-02,-4.173845e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.459542e-02,-3.322508e+00,479260
fractime_flyany_framecrabwalkall_nearwall,4.812419e-02,-4.089761e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.545591e-04,-5.727745e-01,479260
fractime_flyany_framecrabwalkextreme,8.680048e-04,-3.208145e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,5.007720e-04,-2.890255e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,8.638317e-04,-3.108060e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.373439e-01,479260
fractime_flyany_framejump,2.722948e-03,1.153562e+00,479260
fractime_flyany_framejump_nearfly,7.261194e-04,9.326315e-01,479260
fractime_flyany_framejump_nearwall,1.466845e-03,1.653160e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.107958e-03,7.027343e-01,479260
fractime_flyany_framemove,4.703188e-01,-1.903815e+00,479260
fractime_flyany_framemove_nearfly,1.743020e-01,-1.753719e+00,479260
fractime_flyany_framemove_nearwall,4.260109e-01,-1.950904e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.775821e-02,-6.100887e-02,479260
fractime_flyany_framenotanybehavior,1.207716e-01,-1.416043e+00,479260
fractime_flyany_framepivotcenter,4.319159e-04,-1.060702e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.274340e-04,-4.492757e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.962901e-04,-5.554377e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.806785e-05,-1.354156e+00,479260
fractime_flyany_framepivotcenter_stop,1.272796e-04,-8.334636e-01,479260
fractime_flyany_framepivottail,2.916580e-02,5.935244e-01,479260
fractime_flyany_framepivottail_nearfly,1.293870e-02,4.016427e-01,479260
fractime_flyany_framepivottail_nearwall,2.899679e-02,6.056077e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.928890e-05,-8.139940e-02,479260
fractime_flyany_framerighting,1.504403e-03,-9.672750e-01,479260
fractime_flyany_framerighting_nearfly,4.006176e-04,-1.094229e+00,479260
fractime_flyany_framerighting_nearwall,1.022410e-03,-9.260344e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.506948e-04,-6.715791e-01,479260
fractime_flyany_framestop,5.296812e-01,1.903815e+00,479260
fractime_flyany_framestop_nearfly,1.786066e-01,1.491971e+00,479260
fractime_flyany_framestop_nearwall,3.346033e-01,1.332877e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.661395e-01,1.148854e+00,479260
fractime_flyany_framestop_notwinggrooming,4.529233e-01,2.384286e+00,479260
fractime_flyany_frametouch,1.923173e-02,-1.320951e+00,479260
fractime_flyany_frametouch_notchase,1.860577e-02,-1.318332e+00,479260
fractime_flyany_framewalk,2.867295e-01,-9.969279e-01,479260
fractime_flyany_framewalk_nearfly,8.967575e-02,-1.278861e+00,479260
fractime_flyany_framewalk_nearwall,2.560510e-01,-1.238877e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.687894e-02,5.814727e-01,479260
fractime_flyany_framewingextension,5.299837e-04,-7.232804e-01,479260
fractime_flyany_framewingextension_nearfly,5.112048e-04,-6.984111e-01,479260
fractime_flyany_framewingextension_notchase,2.503860e-04,-8.671245e-01,479260
fractime_flyany_framewingextension_notnearfly,1.877895e-05,-1.528096e+00,479260
fractime_flyany_framewingflick,1.251930e-04,-1.163734e+00,479260
fractime_flyany_framewingflick_nearfly,8.554855e-05,-8.125062e-01,479260
fractime_flyany_framewingflick_notnearfly,3.964445e-05,-2.173823e+00,479260
fractime_flyany_framewinggrooming,7.781163e-02,-1.228175e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.254225e-02,-1.730695e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.281225e-02,-1.651725e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.050286e-02,-1.909885e-01,479260
fractime_flyfemale_firsthalf_framechase,2.874705e-04,-6.242563e-01,118273
fractime_flyfemale_firsthalf_frametouch,2.129818e-02,-4.325800e-01,118273
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,235766
fractime_flyfemale_framebackup,6.565832e-03,2.405270e+00,235766
fractime_flyfemale_framebodyturn,7.138434e-03,-1.513163e+00,235766
fractime_flyfemale_framechase,2.205577e-04,-6.008456e-01,235766
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,235766
fractime_flyfemale_framecrabwalkall,4.198230e-02,-3.842817e+00,235766
fractime_flyfemale_framecrabwalkextreme,6.659145e-04,-2.892789e+00,235766
fractime_flyfemale_framejump,2.243750e-03,-1.035725e-01,235766
fractime_flyfemale_framemove,4.657881e-01,-1.659759e+00,235766
fractime_flyfemale_framenotanybehavior,1.170016e-01,-1.899915e+00,235766
fractime_flyfemale_framepivotcenter,6.107751e-04,-7.316638e-01,235766
fractime_flyfemale_framepivottail,2.618698e-02,7.303041e-02,235766
fractime_flyfemale_framerighting,1.187618e-03,-1.192657e+00,235766
fractime_flyfemale_framestop,5.342119e-01,1.659759e+00,235766
fractime_flyfemale_frametouch,1.636792e-02,-9.707613e-01,235766
fractime_flyfemale_framewalk,2.959248e-01,-3.415294e-01,235766
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,235766
fractime_flyfemale_framewingflick,9.755435e-05,-7.991883e-01,235766
fractime_flyfemale_framewinggrooming,5.794305e-02,-2.462666e+00,235766
fractime_flyfemale_secondhalf_framechase,1.532006e-04,-4.587623e-01,117493
fractime_flyfemale_secondhalf_frametouch,1.140493e-02,-1.661940e+00,117493
fractime_flyfirsthalf_framebackup,7.248373e-03,3.840516e+00,239640
fractime_flyfirsthalf_framebodyturn,8.450175e-03,-1.223382e+00,239640
fractime_flyfirsthalf_framechase,2.883492e-03,-7.776557e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.673677e-02,-4.052464e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,9.305625e-04,-2.945053e+00,239640
fractime_flyfirsthalf_framejump,2.628943e-03,1.095078e+00,239640
fractime_flyfirsthalf_framemove,4.830663e-01,-1.871907e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.508262e-04,6.310186e-02,239640
fractime_flyfirsthalf_framepivottail,3.227758e-02,9.732151e-01,239640
fractime_flyfirsthalf_framerighting,1.485562e-03,-9.023882e-01,239640
fractime_flyfirsthalf_framestop,5.169337e-01,1.871907e+00,239640
fractime_flyfirsthalf_frametouch,2.497496e-02,-1.026654e+00,239640
fractime_flyfirsthalf_framewalk,2.970956e-01,-8.743679e-01,239640
fractime_flyfirsthalf_framewingextension,1.030713e-03,-5.371001e-01,239640
fractime_flyfirsthalf_framewingflick,1.502253e-04,-1.028414e+00,239640
fractime_flyfirsthalf_framewinggrooming,7.505842e-02,-1.645760e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.389447e-04,-6.337175e-01,121367
fractime_flymale_firsthalf_framechase,5.413333e-03,-7.724911e-01,121367
fractime_flymale_firsthalf_frametouch,2.855801e-02,-1.007772e+00,121367
fractime_flymale_frameattemptedcopulation,1.191092e-04,-7.810630e-01,243474
fractime_flymale_framebackup,7.134232e-03,3.914638e+00,243474
fractime_flymale_framebodyturn,8.169250e-03,-1.189414e+00,243474
fractime_flymale_framechase,2.797013e-03,-9.468334e-01,243474
fractime_flymale_framechase_notwingextension,2.246646e-03,-1.006570e+00,243474
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,243474
fractime_flymale_framecrabwalkall,5.497918e-02,-3.632832e+00,243474
fractime_flymale_framecrabwalkextreme,1.063769e-03,-2.947360e+00,243474
fractime_flymale_framejump,3.187199e-03,2.664920e+00,243474
fractime_flymale_framemove,4.746626e-01,-1.948048e+00,243474
fractime_flymale_framenotanybehavior,1.243665e-01,-7.316783e-01,243474
fractime_flymale_framepivotcenter,2.587545e-04,-1.459325e+00,243474
fractime_flymale_framepivottail,3.205270e-02,9.867369e-01,243474
fractime_flymale_framerighting,1.811282e-03,-3.574883e-01,243474
fractime_flymale_framestop,5.253374e-01,1.948048e+00,243474
fractime_flymale_frametouch,2.200646e-02,-1.175079e+00,243474
fractime_flymale_frametouch_notchase,2.082358e-02,-1.165938e+00,243474
fractime_flymale_framewalk,2.778408e-01,-1.458449e+00,243474
fractime_flymale_framewingextension,1.043233e-03,-7.113824e-01,243474
fractime_flymale_framewingflick,1.519669e-04,-1.163682e+00,243474
fractime_flymale_framewinggrooming,9.705348e-02,5.794919e-01,243474
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,122107
fractime_flymale_secondhalf_framechase,1.965489e-04,-1.066794e+00,122107
fractime_flymale_secondhalf_frametouch,1.549461e-02,-1.241538e+00,122107
fractime_flysecondhalf_framebackup,6.460768e-03,2.775570e+00,239600
fractime_flysecondhalf_framebodyturn,6.873957e-03,-1.630988e+00,239600
fractime_flysecondhalf_framechase,1.752922e-04,-1.051918e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239600
fractime_flysecondhalf_framecrabwalkall,5.043406e-02,-3.985946e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,8.055092e-04,-3.271330e+00,239600
fractime_flysecondhalf_framejump,2.817195e-03,1.091510e+00,239600
fractime_flysecondhalf_framemove,4.575250e-01,-1.829585e+00,239600
fractime_flysecondhalf_framepivotcenter,3.130217e-04,-1.844677e+00,239600
fractime_flysecondhalf_framepivottail,2.605593e-02,1.613221e-01,239600
fractime_flysecondhalf_framerighting,1.523372e-03,-9.854549e-01,239600
fractime_flysecondhalf_framestop,5.424750e-01,1.829585e+00,239600
fractime_flysecondhalf_frametouch,1.348915e-02,-1.525982e+00,239600
fractime_flysecondhalf_framewalk,2.763773e-01,-1.053071e+00,239600
fractime_flysecondhalf_framewingextension,2.921536e-05,-8.402349e-01,239600
fractime_flysecondhalf_framewingflick,1.001669e-04,-1.166702e+00,239600
fractime_flysecondhalf_framewinggrooming,8.056761e-02,-6.412797e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.003745e+01,-1.166682e+00,169123
magveldiff_nose2ell_flyany_frametouch,8.328458e+00,-1.110179e+00,9217
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.320413e+00,-1.463650e+00,84070
magveldiff_nose2ell_flyfemale_frametouch,7.279939e+00,-2.059406e+00,3859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.719628e+00,6.039414e-01,673
magveldiff_nose2ell_flymale_framenearfly,1.074680e+01,-8.457558e-01,85053
magveldiff_nose2ell_flymale_frametouch,9.352373e+00,-1.981225e-01,5358
magveldiff_nose2ell_flymale_framewingextension,8.871830e+00,1.643826e+00,250
max_absdwing_angle_flyany_frameany,1.579887e+00,-3.870168e-01,479240
max_absdwing_angle_flyany_framechase,1.376589e+00,-7.211396e-01,719
max_absdwing_angle_flyany_framenearfly,1.400130e+00,-9.537601e-01,169123
max_absdwing_angle_flyany_frametouch,1.748760e+00,1.399037e+00,9217
max_absdwing_angle_flyany_framewingextension,7.239313e+00,3.860527e+00,250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288865e+00,-4.692173e-01,37291
max_absdwing_angle_flyfemale_frameany,1.294001e+00,-1.781661e+00,235766
max_absdwing_angle_flyfemale_framenearfly,1.232414e+00,-1.500050e+00,84070
max_absdwing_angle_flyfemale_frametouch,1.607285e+00,1.351931e+00,3859
max_absdwing_angle_flymale_frameany,1.856722e+00,8.612159e-01,243474
max_absdwing_angle_flymale_framechase,1.738932e+00,-2.921964e-02,673
max_absdwing_angle_flymale_framenearfly,1.560895e+00,-2.837137e-01,85053
max_absdwing_angle_flymale_frametouch,1.878414e+00,1.130803e+00,5358
max_absdwing_area_flyany_frameany,3.197859e+00,-1.198717e+00,479240
max_absdwing_area_flyany_framewingextension,7.553566e+00,2.479464e+00,250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.863285e+00,-1.366801e+00,37291
max_absdwing_area_flyfemale_frameany,2.894183e+00,-2.638375e+00,235766
max_absdwing_area_flymale_frameany,3.491921e+00,6.793328e-01,243474
max_dwing_angle_in_flyany_frameany,1.119971e+00,3.181310e-01,479240
max_dwing_angle_in_flyany_framewingextension,4.505056e+00,2.977688e+00,250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.760331e-01,-6.492792e-01,235766
max_dwing_angle_in_flymale_frameany,1.259353e+00,1.047153e+00,243474
max_dwing_angle_out_flyany_frameany,1.119974e+00,3.187635e-01,479240
max_dwing_angle_out_flyany_framewingextension,3.200312e+00,3.702194e+00,250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.759648e-01,-6.537330e-01,235766
max_dwing_angle_out_flymale_frameany,1.259424e+00,1.053752e+00,243474
max_wing_angle_flyany_frameany,9.308836e-02,-1.236311e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.526054e-02,1.094987e+00,719
max_wing_angle_flyany_framenearfly,7.660534e-02,-1.800317e+00,169135
max_wing_angle_flyany_frametouch,8.880796e-02,-6.684699e-01,9217
max_wing_angle_flyany_framewingextension,6.879763e-01,-6.949069e-01,250
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.821834e-01,9.200211e-01,37292
max_wing_angle_flyfemale_frameany,7.854236e-02,-2.820389e+00,235776
max_wing_angle_flyfemale_framenearfly,7.031832e-02,-2.848856e+00,84073
max_wing_angle_flyfemale_frametouch,8.160642e-02,-5.319734e-01,3859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071739e-01,1.751336e-01,243484
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.101022e-01,1.213783e+00,673
max_wing_angle_flymale_framenearfly,8.260234e-02,-8.038373e-01,85062
max_wing_angle_flymale_frametouch,9.547147e-02,-6.054491e-01,5358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160652e-01,-2.791017e-01,479260
max_wing_area_flyany_framewingextension,1.219253e+00,-4.499104e-01,250
max_wing_area_flyany_framewinggrooming,8.514235e-01,-2.435801e-01,37292
max_wing_area_flyfemale_frameany,9.288782e-01,-1.269335e+00,235776
max_wing_area_flymale_frameany,9.036578e-01,9.993850e-01,243484
mean_wing_angle_flyany_frameany,2.907977e-02,-1.280140e+00,479260
mean_wing_angle_flyany_framewingextension,3.671168e-01,-1.560392e+00,250
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.855984e-02,-2.640750e+00,235776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.926667e-02,-9.848106e-03,243484
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.883228e-01,6.214133e-02,479260
mean_wing_area_flyany_framewingextension,9.203973e-01,-8.005229e-01,250
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.127756e-01,4.056167e-01,37292
mean_wing_area_flyfemale_frameany,9.033277e-01,-7.756085e-01,235776
mean_wing_area_flymale_frameany,8.737929e-01,1.066682e+00,243484
min_absdwing_angle_flyany_frameany,1.033133e+00,1.583896e+00,479240
min_absdwing_angle_flyany_framewingextension,2.311515e+00,3.868284e+00,250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.247780e-01,9.780295e-01,235766
min_absdwing_angle_flymale_frameany,1.138058e+00,1.770296e+00,243474
min_absdwing_area_flyany_frameany,2.247111e+00,1.299107e-01,479240
min_absdwing_area_flyany_framewingextension,2.649611e+00,8.393996e-01,250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126400e+00,-1.155056e+00,235766
min_absdwing_area_flymale_frameany,2.364001e+00,1.343382e+00,243474
min_dwing_angle_in_flyany_frameany,-1.119974e+00,-3.187635e-01,479240
min_dwing_angle_in_flyany_framewingextension,-3.200312e+00,-3.702194e+00,250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.759648e-01,6.537330e-01,235766
min_dwing_angle_in_flymale_frameany,-1.259424e+00,-1.053752e+00,243474
min_dwing_angle_out_flyany_frameany,-1.119971e+00,-3.181310e-01,479240
min_dwing_angle_out_flyany_framewingextension,-4.505056e+00,-2.977688e+00,250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.760331e-01,6.492792e-01,235766
min_dwing_angle_out_flymale_frameany,-1.259353e+00,-1.047153e+00,243474
min_wing_angle_flyany_frameany,-3.492882e-02,-9.856181e-01,479260
min_wing_angle_flyany_framewingextension,4.625722e-02,-2.040130e+00,250
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142268e-02,-1.402915e+00,235776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.864054e-02,-3.936930e-01,243484
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.605803e-01,3.947274e-01,479260
min_wing_area_flyany_framewingextension,6.215415e-01,-1.008815e+00,250
min_wing_area_flyany_framewinggrooming,3.741277e-01,1.405180e+00,37292
min_wing_area_flyfemale_frameany,8.777771e-01,-2.609529e-01,235776
min_wing_area_flymale_frameany,8.439279e-01,1.103386e+00,243484
nflies_close_flyany_frameany,4.710116e-01,2.322893e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.573739e-01,1.836661e-01,790
nflies_close_flyany_framebodyturn,4.482695e-01,-7.157073e-01,3672
nflies_close_flyany_framebodyturnstart,4.538819e-01,-7.989297e-01,1443
nflies_close_flyany_framecrabwalkallstart,5.126463e-01,2.684325e-01,3178
nflies_close_flyany_framecrabwalkextreme,7.554080e-01,-3.081258e-01,416
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.655099e-01,-2.229485e-01,430
nflies_close_flyany_framenearwall,5.676171e-01,7.245402e-01,364532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.406982e-01,9.271621e-01,3278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.538089e-01,9.482689e-01,253855
nflies_close_flyany_frametouch,1.753433e+00,2.121241e+00,9217
nflies_close_flyany_framewalk,4.104658e-01,-3.668449e-01,137418
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.311557e-01,-3.179739e-01,37292
nflies_close_flyfemale_frameany,5.436516e-01,4.718988e-01,235776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.006711e-01,-3.851117e-02,243484
nflies_close_flymale_framechase,1.497750e+00,2.015132e+00,673
nflies_close_flymale_framewingextension,1.218093e+00,1.124840e+00,250
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065284e+00,-8.539727e-01,479260
nwingsdetected_flyany_framewingextension,1.956306e+00,-1.284467e-01,250
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490168e+00,1.504629e+00,37292
nwingsdetected_flyfemale_frameany,1.035780e+00,-2.158459e+00,235776
nwingsdetected_flymale_frameany,1.093854e+00,1.742032e-01,243484
phi_flyany_frameany,-4.071879e-02,-4.099554e+00,479260
phisideways_flyany_framemove,3.818666e-01,-3.300004e+00,225405
phisideways_flyfemale_framemove,3.679442e-01,-5.025893e+00,109827
phisideways_flymale_framemove,3.953302e-01,-1.618939e+00,115578
theta_mm_flyany_frameany,-3.809378e-02,-1.687212e+00,479260
velmag_ctr_flyany_frameany,6.576908e+00,-1.249625e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.861865e+00,1.203339e+00,3285
velmag_ctr_flyany_framebodyturn,1.068928e+01,-3.666233e-02,3672
velmag_ctr_flyany_framecrabwalkall,1.396200e+01,-1.796782e-01,23284
velmag_ctr_flyany_framecrabwalkextreme,6.992774e+00,-1.936058e+00,416
velmag_ctr_flyany_framejump,6.100868e+01,3.713428e+00,1299
velmag_ctr_flyany_framemove,1.332425e+01,4.334778e-01,225385
velmag_ctr_flyany_framenearfly,5.980561e+00,-1.576813e+00,169123
