field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.058227e-01,-2.141368e-01,397
du_ctr_flyany_framerighting,2.947390e+00,-2.568410e+00,796
du_ctr_flyany_framestop,6.015495e-02,-4.079906e+00,303872
du_ctr_flyany_frametouch,7.586530e-01,-6.485586e+00,41939
du_ctr_flyany_framewalk,1.354511e+01,-2.881230e+00,102753
du_ctr_flyany_framewingextension,9.021337e-01,-2.291967e+00,10497
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.643738e-02,-2.200534e+00,3529
du_ctr_flyfemale_frameany,1.279123e+00,-7.577000e+00,225057
du_ctr_flymale_frameany,5.837572e+00,-1.661193e+00,253674
du_ctr_flymale_framechase,1.163322e+01,-2.620471e+00,6178
du_tail_flyany_frameany,3.690292e+00,-4.594869e+00,479420
du_tail_flyany_framepivottail,2.361111e-01,-2.283213e+00,4256
du_tail_flyfemale_frameany,1.278905e+00,-7.576779e+00,225057
du_tail_flymale_frameany,5.837755e+00,-1.660704e+00,253674
duration_flyany_frameattemptedcopulation,9.277703e-01,7.974737e-01,1223
duration_flyany_framebackup,1.331501e-01,-2.695060e-01,641
duration_flyany_framebodyturn,8.133462e-02,-1.197607e+00,2415
duration_flyany_framechase,3.226551e-01,3.236354e-01,6311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.615147e-01,-1.574767e+00,29564
duration_flyany_framecrabwalkextreme,1.366621e-01,5.450637e+00,1055
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.029768e+00,-3.489879e+00,175568
duration_flyany_framepivotcenter,1.003081e-01,4.223494e+00,397
duration_flyany_framepivottail,1.227577e-01,-1.529885e+00,4256
duration_flyany_framerighting,2.923674e-01,-3.320680e+00,796
duration_flyany_framestop,3.454795e+00,4.628963e+00,303872
duration_flyany_frametouch,4.548351e-01,1.955546e+01,41939
duration_flyany_framewalk,5.716289e-01,-1.412170e+00,102754
duration_flyany_framewingextension,7.189759e-01,6.255498e+00,10498
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.959388e-01,-1.414879e+01,3529
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.027127e-02,-1.908932e+00,512
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.956762e-01,-5.300083e+00,2328
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.273346e-01,-5.360095e+00,34199
duration_flyfemale_framepivotcenter,1.011977e-01,3.585181e+00,239
duration_flyfemale_framepivottail,1.197517e-01,-1.549737e+00,785
duration_flyfemale_framerighting,2.262745e-01,-4.703666e+00,328
duration_flyfemale_framestop,6.246334e+00,1.603149e+01,190858
duration_flyfemale_frametouch,2.689319e-01,9.144995e+00,3502
duration_flyfemale_framewalk,4.754832e-01,-3.088299e+00,17582
duration_flyfemale_framewingextension,7.862398e-01,2.830967e+00,334
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.440820e-01,-1.236750e+01,1131
duration_flymale_frameattemptedcopulation,9.352199e-01,7.126053e-01,1206
duration_flymale_framebackup,1.265871e-01,-7.576533e-01,554
duration_flymale_framebodyturn,8.212472e-02,-6.083564e-01,1901
duration_flymale_framechase,3.389994e-01,-9.577877e-01,6178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.200308e-01,3.605603e-01,27233
duration_flymale_framecrabwalkextreme,1.473564e-01,5.648658e+00,1026
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.292875e+00,-1.470500e+00,141202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245467e-01,-1.575229e+00,3471
duration_flymale_framerighting,3.633094e-01,-6.776787e-01,468
duration_flymale_framestop,1.063746e+00,3.868869e-02,112472
duration_flymale_frametouch,6.310267e-01,2.030121e+01,37922
duration_flymale_framewalk,6.572794e-01,7.122733e-02,85155
duration_flymale_framewingextension,7.250918e-01,5.275512e+00,10025
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.661253e-01,-1.057653e+01,2398
dv_cor_flyany_frameany,6.712093e-02,1.558402e+00,479420
dv_cor_flyfemale_frameany,-2.752377e-02,-5.215282e-01,225057
dv_cor_flymale_frameany,1.511082e-01,2.252213e+00,253674
dv_ctr_flyany_frameany,7.856781e-02,1.400395e+00,479420
dv_ctr_flyfemale_frameany,-4.057050e-02,-5.795486e-01,225057
dv_ctr_flymale_frameany,1.841824e-01,2.171884e+00,253674
dv_tail_flyany_frameany,9.367654e-02,2.960587e+00,479420
dv_tail_flyfemale_frameany,4.528271e-03,3.420959e-01,225057
dv_tail_flymale_frameany,1.734788e-01,3.678066e+00,253674
dwing_angle_diff_flyany_frameany,1.586097e-04,3.944916e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.294533e-01,8.853881e-01,10497
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.866690e-04,4.933891e-01,225057
dwing_angle_diff_flymale_frameany,1.990325e-04,1.449823e+00,253674
dwing_angle_imbalance_flyany_frameany,-3.764858e-01,5.665095e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.988044e-01,1.812595e+00,10497
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.071059e+00,-1.747314e+01,3529
dwing_angle_imbalance_flyfemale_frameany,-3.056308e-01,5.188941e+00,225057
dwing_angle_imbalance_flymale_frameany,-4.390263e-01,4.919949e+00,253674
ecc_flyany_frameany,3.509615e-01,3.475009e+00,479440
ecc_flyfemale_frameany,3.563483e-01,5.369717e+00,225066
ecc_flymale_frameany,3.462494e-01,1.764596e+00,253685
fractime_flyany_frameattemptedcopulation,2.550893e-03,3.901007e+00,479440
fractime_flyany_framebackup,1.362006e-03,-3.636055e+00,479440
fractime_flyany_framebackup_nearfly,7.029034e-04,-3.503589e+00,479440
fractime_flyany_framebackup_nearwall,1.286918e-03,-3.717838e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.420939e-01,479440
fractime_flyany_framebodyturn,5.037127e-03,-3.119551e+00,479440
fractime_flyany_framebodyturn_nearfly,1.991907e-03,-3.349209e+00,479440
fractime_flyany_framebodyturn_nearwall,4.695061e-03,-3.184023e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-9.868556e-01,479440
fractime_flyany_framechase,1.316327e-02,-5.332822e-01,479440
fractime_flyany_framechase_notwingextension,1.238945e-02,-4.434176e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,6.166361e-02,-3.651634e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.927666e-02,-3.098223e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.950901e-02,-3.700159e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150676e-04,-3.035653e-01,479440
fractime_flyany_framecrabwalkextreme,2.208827e-03,-1.326194e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.616469e-03,-6.901276e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.779159e-03,-1.897675e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479440
fractime_flyany_framejump,1.960621e-04,-2.263776e+00,479440
fractime_flyany_framejump_nearfly,7.925914e-05,-2.158963e+00,479440
fractime_flyany_framejump_nearwall,1.063741e-04,-1.782204e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-05,-2.570504e+00,479440
fractime_flyany_framemove,3.661939e-01,-5.464389e+00,479440
fractime_flyany_framemove_nearfly,1.556712e-01,-3.905690e+00,479440
fractime_flyany_framemove_nearwall,3.223970e-01,-5.678015e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.307275e-02,-1.631018e+00,479440
fractime_flyany_framenotanybehavior,9.892792e-02,-2.674316e+00,479440
fractime_flyany_framepivotcenter,8.363925e-04,1.298111e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.735859e-04,3.047262e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.318705e-04,1.169974e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-5.201747e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,1.225881e+00,479440
fractime_flyany_framepivottail,8.883280e-03,-4.261840e+00,479440
fractime_flyany_framepivottail_nearfly,3.643834e-03,-4.458182e+00,479440
fractime_flyany_framepivottail_nearwall,8.658018e-03,-4.279244e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.078512e+00,479440
fractime_flyany_framerighting,1.685300e-03,-4.270323e-01,479440
fractime_flyany_framerighting_nearfly,8.197063e-04,4.901720e-01,479440
fractime_flyany_framerighting_nearwall,1.566411e-03,1.008219e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-05,-1.755236e+00,479440
fractime_flyany_framestop,6.338061e-01,5.464389e+00,479440
fractime_flyany_framestop_nearfly,3.772839e-01,1.095124e+01,479440
fractime_flyany_framestop_nearwall,3.596988e-01,2.522449e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.153054e-01,3.519545e-01,479440
fractime_flyany_framestop_notwinggrooming,6.265289e-01,7.203630e+00,479440
fractime_flyany_frametouch,8.747497e-02,8.549758e+00,479440
fractime_flyany_frametouch_notchase,8.557067e-02,1.139566e+01,479440
fractime_flyany_framewalk,2.143209e-01,-4.967269e+00,479440
fractime_flyany_framewalk_nearfly,7.445770e-02,-4.084580e+00,479440
fractime_flyany_framewalk_nearwall,1.882842e-01,-5.291481e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.773527e-02,-9.002586e-01,479440
fractime_flyany_framewingextension,2.189638e-02,7.059677e+00,479440
fractime_flyany_framewingextension_nearfly,2.185258e-02,7.125349e+00,479440
fractime_flyany_framewingextension_notchase,2.112256e-02,1.297040e+01,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-2.279673e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-2.152766e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.763924e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.733760e+00,479440
fractime_flyany_framewinggrooming,7.360671e-03,-4.636364e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.717754e-03,-3.234905e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.917988e-03,-3.391997e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.055648e-03,-3.503141e+00,479440
fractime_flyfemale_firsthalf_framechase,2.902094e-04,-6.866316e-01,113711
fractime_flyfemale_firsthalf_frametouch,1.657711e-02,-1.390807e+00,113711
fractime_flyfemale_frameattemptedcopulation,5.331983e-05,1.412555e+00,225057
fractime_flyfemale_framebackup,4.221153e-04,-4.990538e+00,225057
fractime_flyfemale_framebodyturn,2.283866e-03,-5.190650e+00,225057
fractime_flyfemale_framechase,5.109817e-04,-2.307447e-01,225057
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,225057
fractime_flyfemale_framecrabwalkall,1.034405e-02,-7.520330e+00,225057
fractime_flyfemale_framecrabwalkextreme,1.332996e-04,-4.512310e+00,225057
fractime_flyfemale_framejump,1.599595e-04,-2.179839e+00,225057
fractime_flyfemale_framemove,1.519571e-01,-9.228149e+00,225057
fractime_flyfemale_framenotanybehavior,5.877178e-02,-4.587420e+00,225057
fractime_flyfemale_framepivotcenter,1.061953e-03,1.377322e+00,225057
fractime_flyfemale_framepivottail,3.501335e-03,-5.067906e+00,225057
fractime_flyfemale_framerighting,1.484068e-03,-9.383049e-01,225057
fractime_flyfemale_framestop,8.480429e-01,9.228149e+00,225057
fractime_flyfemale_frametouch,1.556050e-02,-1.234336e+00,225057
fractime_flyfemale_framewalk,7.812243e-02,-8.657369e+00,225057
fractime_flyfemale_framewingextension,1.484068e-03,4.347687e+00,225057
fractime_flyfemale_framewingflick,2.665991e-05,-1.885187e+00,225057
fractime_flyfemale_framewinggrooming,5.025394e-03,-4.330309e+00,225057
fractime_flyfemale_secondhalf_framechase,8.945504e-04,7.941732e-01,111788
fractime_flyfemale_secondhalf_frametouch,1.841879e-02,5.737686e-01,111788
fractime_flyfirsthalf_framebackup,1.973135e-03,-2.851792e+00,239720
fractime_flyfirsthalf_framebodyturn,7.354413e-03,-1.883456e+00,239720
fractime_flyfirsthalf_framechase,8.756049e-03,-1.427335e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.204155e-02,-1.890031e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.002336e-03,-1.568580e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.181927e+00,239720
fractime_flyfirsthalf_framemove,4.718964e-01,-3.559908e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.591023e-04,7.641867e-01,239720
fractime_flyfirsthalf_framepivottail,1.303604e-02,-3.503635e+00,239720
fractime_flyfirsthalf_framerighting,2.619723e-03,2.804645e-01,239720
fractime_flyfirsthalf_framestop,5.281036e-01,3.559908e+00,239720
fractime_flyfirsthalf_frametouch,3.769815e-02,-1.988814e-01,239720
fractime_flyfirsthalf_framewalk,2.881820e-01,-2.986321e+00,239720
fractime_flyfirsthalf_framewingextension,6.749541e-03,4.652661e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.460848e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.459870e-03,-4.547970e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.486554e-04,-1.266683e+00,125762
fractime_flymale_firsthalf_framechase,1.642786e-02,-1.433468e+00,125762
fractime_flymale_firsthalf_frametouch,5.628886e-02,1.118540e-01,125762
fractime_flymale_frameattemptedcopulation,4.754133e-03,3.608504e+00,253674
fractime_flymale_framebackup,2.199674e-03,-1.545814e+00,253674
fractime_flymale_framebodyturn,7.493870e-03,-1.003210e+00,253674
fractime_flymale_framechase,2.435409e-02,-6.009105e-01,253674
fractime_flymale_framechase_notwingextension,2.291918e-02,-5.147967e-01,253674
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,253674
fractime_flymale_framecrabwalkall,1.073543e-01,-6.496815e-01,253674
fractime_flymale_framecrabwalkextreme,4.056387e-03,4.241423e-01,253674
fractime_flymale_framejump,2.286399e-04,-1.895355e+00,253674
fractime_flymale_framemove,5.566278e-01,-1.146219e+00,253674
fractime_flymale_framenotanybehavior,1.345664e-01,-4.316706e-01,253674
fractime_flymale_framepivotcenter,6.386149e-04,1.046317e+00,253674
fractime_flymale_framepivottail,1.368292e-02,-2.805825e+00,253674
fractime_flymale_framerighting,1.868540e-03,5.812248e-01,253674
fractime_flymale_framestop,4.433722e-01,1.146219e+00,253674
fractime_flymale_frametouch,1.494911e-01,9.225216e+00,253674
fractime_flymale_frametouch_notchase,1.460812e-01,1.311381e+01,253674
fractime_flymale_framewalk,3.356867e-01,-9.919001e-01,253674
fractime_flymale_framewingextension,3.951923e-02,6.537234e+00,253674
fractime_flymale_framewingflick,8.278341e-05,-2.022838e+00,253674
fractime_flymale_framewinggrooming,9.453078e-03,-3.524836e+00,253674
fractime_flymale_secondhalf_frameattemptedcopulation,8.888924e-03,1.103752e+01,127912
fractime_flymale_secondhalf_framechase,3.214710e-02,7.488491e-01,127912
fractime_flymale_secondhalf_frametouch,2.411267e-01,2.115367e+01,127912
fractime_flysecondhalf_framebackup,7.509387e-04,-4.040328e+00,239700
fractime_flysecondhalf_framebodyturn,2.720067e-03,-4.206116e+00,239700
fractime_flysecondhalf_framechase,1.757196e-02,8.835618e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.128911e-02,-5.047746e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.415519e-03,-1.024070e+00,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.114014e+00,239700
fractime_flysecondhalf_framemove,2.604297e-01,-6.900135e+00,239700
fractime_flysecondhalf_framepivotcenter,1.013767e-03,1.615918e+00,239700
fractime_flysecondhalf_framepivottail,4.730914e-03,-4.684208e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-04,-1.303175e+00,239700
fractime_flysecondhalf_framestop,7.395703e-01,6.900135e+00,239700
fractime_flysecondhalf_frametouch,1.372632e-01,1.985905e+01,239700
fractime_flysecondhalf_framewalk,1.404673e-01,-6.487989e+00,239700
fractime_flysecondhalf_framewingextension,3.704214e-02,1.462106e+01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.388719e+00,239700
fractime_flysecondhalf_framewinggrooming,6.261994e-03,-4.194673e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.038278e+00,-6.016926e+00,255507
magveldiff_nose2ell_flyany_frametouch,4.710406e+00,-6.358593e+00,41939
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.415563e+00,-7.196285e+00,118273
magveldiff_nose2ell_flyfemale_frametouch,5.568615e+00,-4.763285e+00,3502
magveldiff_nose2ell_flyfemale_framewingextension,9.820864e-01,-1.523300e+00,334
magveldiff_nose2ell_flymale_framechase,7.673848e+00,-2.319749e+00,6178
magveldiff_nose2ell_flymale_framenearfly,6.510211e+00,-4.729232e+00,136548
magveldiff_nose2ell_flymale_frametouch,4.001512e+00,-6.802711e+00,37922
magveldiff_nose2ell_flymale_framewingextension,1.666859e+00,-3.592848e+00,10025
max_absdwing_angle_flyany_frameany,1.032739e+00,-4.690035e+00,479420
max_absdwing_angle_flyany_framechase,1.509761e+00,1.259142e-01,6311
max_absdwing_angle_flyany_framenearfly,1.063596e+00,-4.011728e+00,255507
max_absdwing_angle_flyany_frametouch,1.175307e+00,-2.947527e+00,41939
max_absdwing_angle_flyany_framewingextension,4.125554e+00,-1.932174e+00,10497
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.752523e+00,2.308550e+01,3529
max_absdwing_angle_flyfemale_frameany,8.451328e-01,-5.238490e+00,225057
max_absdwing_angle_flyfemale_framenearfly,8.911193e-01,-4.459136e+00,118273
max_absdwing_angle_flyfemale_frametouch,8.778772e-01,-3.952974e+00,3502
max_absdwing_angle_flymale_frameany,1.197402e+00,-3.165532e+00,253674
max_absdwing_angle_flymale_framechase,1.538117e+00,-9.467909e-01,6178
max_absdwing_angle_flymale_framenearfly,1.215310e+00,-2.845082e+00,136548
max_absdwing_angle_flymale_frametouch,1.446126e+00,-1.574762e+00,37922
max_absdwing_area_flyany_frameany,2.490658e+00,-5.609590e+00,479420
max_absdwing_area_flyany_framewingextension,4.556606e+00,-3.286172e+00,10497
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.370111e+00,-1.826846e+00,3529
max_absdwing_area_flyfemale_frameany,2.152495e+00,-6.739388e+00,225057
max_absdwing_area_flymale_frameany,2.789909e+00,-2.672077e+00,253674
max_dwing_angle_in_flyany_frameany,7.753409e-01,-6.511475e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.464699e+00,-1.985630e+00,10497
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.152098e-01,-7.837375e+00,225057
max_dwing_angle_in_flymale_frameany,9.167935e-01,-4.185106e+00,253674
max_dwing_angle_out_flyany_frameany,7.754995e-01,-6.507214e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.635245e+00,-1.535407e+00,10497
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.153965e-01,-7.823713e+00,225057
max_dwing_angle_out_flymale_frameany,9.169925e-01,-4.177856e+00,253674
max_wing_angle_flyany_frameany,9.415545e-02,-7.259775e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.806625e-01,-2.270122e-01,1223
max_wing_angle_flyany_framechase,9.636102e-02,4.580590e-01,6311
max_wing_angle_flyany_framenearfly,1.078571e-01,1.726008e+00,255520
max_wing_angle_flyany_frametouch,1.330611e-01,2.097092e+00,41939
max_wing_angle_flyany_framewingextension,8.436766e-01,3.350346e+00,10498
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.091909e-01,3.524629e+00,3529
max_wing_angle_flyfemale_frameany,8.186695e-02,-2.244417e+00,225066
max_wing_angle_flyfemale_framenearfly,9.644431e-02,5.500399e-01,118278
max_wing_angle_flyfemale_frametouch,8.243724e-02,-1.280584e+00,3502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.046360e-01,3.575222e-01,253685
max_wing_angle_flymale_frameattemptedcopulation,3.790224e-01,-3.728834e-01,1206
max_wing_angle_flymale_framechase,9.889686e-02,-5.342953e-03,6178
max_wing_angle_flymale_framenearfly,1.176057e-01,1.955312e+00,136556
max_wing_angle_flymale_frametouch,1.781722e-01,2.810091e+00,37922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007886e+00,2.197214e-01,479440
max_wing_area_flyany_framewingextension,1.247262e+00,-1.188196e+00,10498
max_wing_area_flyany_framewinggrooming,8.159759e-01,-4.823176e+00,3529
max_wing_area_flyfemale_frameany,1.041469e+00,-5.910012e-01,225066
max_wing_area_flymale_frameany,9.783606e-01,1.239881e+00,253685
mean_wing_angle_flyany_frameany,2.362423e-02,-1.160311e+00,479440
mean_wing_angle_flyany_framewingextension,4.520093e-01,2.853922e+00,10498
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.954142e-02,-1.533418e+00,225066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.697512e-02,-6.873683e-01,253685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.755468e-01,4.671837e-01,479440
mean_wing_area_flyany_framewingextension,9.426146e-01,-1.318186e+00,10498
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851967e-01,-3.885139e+00,3529
mean_wing_area_flyfemale_frameany,1.005286e+00,-2.711471e-01,225066
mean_wing_area_flymale_frameany,9.495709e-01,1.340333e+00,253685
min_absdwing_angle_flyany_frameany,7.115596e-01,-7.006073e+00,479420
min_absdwing_angle_flyany_framewingextension,1.081726e+00,-2.637403e+00,10497
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.509220e-01,-8.110872e+00,225057
min_absdwing_angle_flymale_frameany,8.535676e-01,-4.655836e+00,253674
min_absdwing_area_flyany_frameany,1.651495e+00,-8.065421e+00,479420
min_absdwing_area_flyany_framewingextension,2.091472e+00,-1.723936e+00,10497
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.464370e+00,-8.809925e+00,225057
min_absdwing_area_flymale_frameany,1.816978e+00,-4.981786e+00,253674
min_dwing_angle_in_flyany_frameany,-7.754995e-01,6.507214e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.635245e+00,1.535407e+00,10497
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.153965e-01,7.823713e+00,225057
min_dwing_angle_in_flymale_frameany,-9.169925e-01,4.177856e+00,253674
min_dwing_angle_out_flyany_frameany,-7.753409e-01,6.511475e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.464699e+00,1.985630e+00,10497
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.152098e-01,7.837375e+00,225057
min_dwing_angle_out_flymale_frameany,-9.167935e-01,4.185106e+00,253674
min_wing_angle_flyany_frameany,-4.690700e-02,-1.639393e+00,479440
min_wing_angle_flyany_framewingextension,6.034192e-02,-8.297250e-01,10498
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278412e-02,2.423652e-01,225066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.068573e-02,-2.703972e+00,253685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.432078e-01,6.982189e-01,479440
min_wing_area_flyany_framewingextension,6.379674e-01,-1.015561e+00,10498
min_wing_area_flyany_framewinggrooming,3.544175e-01,-1.873062e+00,3529
min_wing_area_flyfemale_frameany,9.691028e-01,5.498637e-02,225066
min_wing_area_flymale_frameany,9.207811e-01,1.401724e+00,253685
nflies_close_flyany_frameany,6.979810e-01,3.439196e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.138733e+00,-9.268970e-01,1223
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.778945e-01,-1.165110e+00,2415
nflies_close_flyany_framebodyturnstart,4.930203e-01,-1.058291e+00,971
nflies_close_flyany_framecrabwalkallstart,6.523354e-01,2.388666e+00,3068
nflies_close_flyany_framecrabwalkextreme,9.905119e-01,1.833316e+00,1055
nflies_close_flyany_framecrabwalkextremestart,9.291748e-01,1.226361e+00,233
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.995966e-01,2.309022e+00,327024
nflies_close_flyany_framepivotcenter,1.004365e+00,1.491552e+00,397
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.990320e-01,-8.816478e-01,1105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.860291e-01,6.017278e+00,303872
nflies_close_flyany_frametouch,1.626513e+00,-3.144266e-03,41939
nflies_close_flyany_framewalk,4.339264e-01,-5.026312e-01,102754
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.710565e-01,1.078684e+01,3529
nflies_close_flyfemale_frameany,7.381435e-01,2.910308e+00,225066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.586909e-01,3.812821e+00,253685
nflies_close_flymale_framechase,1.287388e+00,1.189516e-01,6178
nflies_close_flymale_framewingextension,1.114963e+00,4.567095e-01,10026
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042489e+00,-1.677288e+00,479440
nwingsdetected_flyany_framewingextension,1.961594e+00,5.929695e-01,10498
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421916e+00,-1.950026e+00,3529
nwingsdetected_flyfemale_frameany,1.027654e+00,-2.039602e+00,225066
nwingsdetected_flymale_frameany,1.054915e+00,-1.134639e+00,253685
phi_flyany_frameany,-1.763185e-01,-1.714457e+01,479440
phisideways_flyany_framemove,4.126684e-01,3.161532e-01,175568
phisideways_flyfemale_framemove,4.318933e-01,1.197901e+00,34208
phisideways_flymale_framemove,3.930292e-01,-3.201736e-01,141213
theta_mm_flyany_frameany,-1.753364e-01,-6.887920e+00,479440
velmag_ctr_flyany_frameany,4.532412e+00,-5.023296e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.735631e+00,-9.754386e-01,1223
velmag_ctr_flyany_framebackup,8.703127e+00,1.214643e+00,641
