field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.599925e+01,1.090929e+00,135719
du_ctr_flyany_framewingextension,6.451244e+00,3.030995e+00,292
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.764003e-02,-4.718216e-01,28681
du_ctr_flyfemale_frameany,4.659486e+00,-3.336674e-01,225704
du_ctr_flymale_frameany,5.441042e+00,-3.926829e-01,252806
du_ctr_flymale_framechase,1.563999e+01,1.053585e+00,2071
du_tail_flyany_frameany,5.061625e+00,-3.706942e-01,479340
du_tail_flyany_framepivottail,1.053703e+00,3.219911e+00,14575
du_tail_flyfemale_frameany,4.655970e+00,-3.368203e-01,225704
du_tail_flymale_frameany,5.439648e+00,-3.927539e-01,252806
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.160370e-01,-4.564139e+00,1754
duration_flyany_framebodyturn,8.732064e-02,1.994575e+00,5571
duration_flyany_framechase,4.469795e-01,3.142212e+00,2091
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.348071e-01,-2.926615e+00,27798
duration_flyany_framecrabwalkextreme,1.195058e-01,2.479461e-01,578
duration_flyany_framejump,9.110810e-02,8.258509e-01,447
duration_flyany_framemove,1.192073e+00,-1.020811e+00,214426
duration_flyany_framepivotcenter,8.452726e-02,-1.157198e+00,424
duration_flyany_framepivottail,1.404215e-01,6.728339e-01,14575
duration_flyany_framerighting,4.243118e-01,-2.178102e-01,339
duration_flyany_framestop,1.472490e+00,3.459964e-01,264934
duration_flyany_frametouch,1.616554e-01,-2.039317e+00,7057
duration_flyany_framewalk,5.730808e-01,4.647198e-01,135719
duration_flyany_framewingextension,4.027200e-01,1.270288e+00,292
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.814370e+00,-1.694324e+00,28682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.207142e-01,-3.458441e+00,905
duration_flyfemale_framebodyturn,8.710977e-02,2.216766e+00,2544
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.380879e-01,-1.306136e+00,13790
duration_flyfemale_framecrabwalkextreme,1.264606e-01,2.021233e+00,240
duration_flyfemale_framejump,9.657767e-02,2.061320e+00,246
duration_flyfemale_framemove,1.145299e+00,-7.265850e-01,101122
duration_flyfemale_framepivotcenter,8.320045e-02,-1.096365e+00,243
duration_flyfemale_framepivottail,1.375033e-01,4.438069e-01,6916
duration_flyfemale_framerighting,4.697200e-01,4.468657e-01,212
duration_flyfemale_framestop,1.437548e+00,6.382347e-01,124582
duration_flyfemale_frametouch,1.347014e-01,-3.896035e+00,2095
duration_flyfemale_framewalk,5.442257e-01,3.764110e-01,63154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107361e+00,5.695482e-02,12013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.120915e-01,-4.184667e+00,849
duration_flymale_framebodyturn,8.749117e-02,1.560365e+00,3023
duration_flymale_framechase,5.381988e-01,2.618971e+00,2071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.316393e-01,-3.051048e+00,14008
duration_flymale_framecrabwalkextreme,1.132939e-01,-1.456288e+00,338
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.237818e+00,-1.027477e+00,113245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429873e-01,8.097078e-01,7659
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.497811e+00,1.516595e-01,139561
duration_flymale_frametouch,1.860798e-01,-6.162442e-01,4959
duration_flymale_framewalk,6.001940e-01,5.003702e-01,72565
duration_flymale_framewingextension,4.034329e-01,8.394455e-01,292
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575790e+00,-2.114470e+00,16094
dv_cor_flyany_frameany,-7.296750e-02,-9.434222e-01,479340
dv_cor_flyfemale_frameany,-2.388846e-02,-1.441810e-01,225704
dv_cor_flymale_frameany,-1.171275e-01,-1.010688e+00,252806
dv_ctr_flyany_frameany,-1.084563e-01,-1.175160e+00,479340
dv_ctr_flyfemale_frameany,-3.524585e-02,-1.682781e-01,225704
dv_ctr_flymale_frameany,-1.742925e-01,-1.299364e+00,252806
dv_tail_flyany_frameany,-1.352366e-01,-2.797223e+00,479340
dv_tail_flyfemale_frameany,-1.247778e-01,-2.102799e+00,225704
dv_tail_flymale_frameany,-1.447432e-01,-2.064341e+00,252806
dwing_angle_diff_flyany_frameany,-8.284425e-05,-1.130292e+00,479340
dwing_angle_diff_flyany_framewingextension,-4.049467e-01,1.785973e+00,292
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.394006e-04,5.917252e-01,225704
dwing_angle_diff_flymale_frameany,-4.034328e-04,-3.701721e-01,252806
dwing_angle_imbalance_flyany_frameany,-6.481968e-01,8.690027e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-2.185518e+00,-1.392455e+00,292
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513766e+00,1.458390e+00,28681
dwing_angle_imbalance_flyfemale_frameany,-5.282916e-01,9.171296e-01,225704
dwing_angle_imbalance_flymale_frameany,-7.503883e-01,8.723230e-01,252806
ecc_flyany_frameany,3.641352e-01,1.483588e+00,479360
ecc_flyfemale_frameany,3.640545e-01,1.841699e+00,225713
ecc_flymale_frameany,3.641686e-01,1.038967e+00,252817
fractime_flyany_frameattemptedcopulation,8.135848e-05,-4.099825e-01,479360
fractime_flyany_framebackup,3.659045e-03,-1.804722e+00,479360
fractime_flyany_framebackup_nearfly,1.595878e-03,-2.338735e+00,479360
fractime_flyany_framebackup_nearwall,3.650701e-03,-1.803733e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.500975e-01,479360
fractime_flyany_framebodyturn,1.162175e-02,1.076949e+00,479360
fractime_flyany_framebodyturn_nearfly,4.195177e-03,4.968214e-01,479360
fractime_flyany_framebodyturn_nearwall,1.107518e-02,9.778350e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296061e-04,8.927478e-01,479360
fractime_flyany_framechase,4.368324e-03,-2.440736e-01,479360
fractime_flyany_framechase_notwingextension,4.122163e-03,-2.070944e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479360
fractime_flyany_framecrabwalkall,5.798982e-02,-3.093772e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.628004e-02,-2.840488e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.740779e-02,-3.054892e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129172e-04,-8.149823e-03,479360
fractime_flyany_framecrabwalkextreme,1.209947e-03,-2.471326e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.174900e-04,-2.421928e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.153621e-03,-2.501265e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-3.501909e-01,479360
fractime_flyany_framejump,9.450100e-04,-1.071107e+00,479360
fractime_flyany_framejump_nearfly,3.337784e-04,-6.131107e-01,479360
fractime_flyany_framejump_nearwall,5.799399e-04,-9.780062e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.857977e-04,-1.209524e+00,479360
fractime_flyany_framemove,4.473173e-01,-1.787557e+00,479360
fractime_flyany_framemove_nearfly,1.595628e-01,-2.130003e+00,479360
fractime_flyany_framemove_nearwall,4.080461e-01,-2.007388e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.061373e-02,1.351621e-01,479360
fractime_flyany_framenotanybehavior,1.068404e-01,-1.627739e+00,479360
fractime_flyany_framepivotcenter,8.928571e-04,3.223112e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.024866e-04,-8.925206e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.987150e-04,4.581504e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482477e-04,2.331846e-01,479360
fractime_flyany_framepivotcenter_stop,2.106976e-04,-1.103002e-01,479360
fractime_flyany_framepivottail,3.040512e-02,4.631431e-01,479360
fractime_flyany_framepivottail_nearfly,1.088743e-02,-1.146518e+00,479360
fractime_flyany_framepivottail_nearwall,3.023406e-02,4.549186e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092790e-05,1.300790e-01,479360
fractime_flyany_framerighting,7.176235e-04,-5.760396e-01,479360
fractime_flyany_framerighting_nearfly,2.127837e-04,-4.699958e-01,479360
fractime_flyany_framerighting_nearwall,5.215287e-04,-4.793660e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.397697e-04,-7.813304e-01,479360
fractime_flyany_framestop,5.526827e-01,1.787557e+00,479360
fractime_flyany_framestop_nearfly,1.858707e-01,6.631889e-01,479360
fractime_flyany_framestop_nearwall,3.538697e-01,6.608410e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.588243e-01,1.387674e+00,479360
fractime_flyany_framestop_notwinggrooming,4.935789e-01,2.468476e+00,479360
fractime_flyany_frametouch,1.472171e-02,-1.692125e+00,479360
fractime_flyany_frametouch_notchase,1.321554e-02,-2.135463e+00,479360
fractime_flyany_framewalk,2.831254e-01,-5.706035e-01,479360
fractime_flyany_framewalk_nearfly,9.113818e-02,-1.042913e+00,479360
fractime_flyany_framewalk_nearwall,2.597109e-01,-7.434134e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.877921e-02,2.022667e-01,479360
fractime_flyany_framewingextension,6.133178e-04,-5.845711e-01,479360
fractime_flyany_framewingextension_nearfly,6.070594e-04,-5.560451e-01,479360
fractime_flyany_framewingextension_notchase,3.671562e-04,-7.173096e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-06,-1.704819e+00,479360
fractime_flyany_framewingflick,3.337784e-05,-5.745888e-01,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-4.979617e-01,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-5.956299e-01,479360
fractime_flyany_framewinggrooming,5.983395e-02,-1.872092e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.377462e-02,-1.837519e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.613693e-02,-1.933293e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.031542e-02,-9.209468e-01,479360
fractime_flyfemale_firsthalf_framechase,7.014713e-05,-8.594797e-01,114046
fractime_flyfemale_firsthalf_frametouch,1.018887e-02,-2.615958e+00,114046
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,225704
fractime_flyfemale_framebackup,4.009676e-03,-1.534833e+00,225704
fractime_flyfemale_framebodyturn,1.127140e-02,1.243840e+00,225704
fractime_flyfemale_framechase,9.304221e-05,-7.103550e-01,225704
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,225704
fractime_flyfemale_framecrabwalkall,6.109772e-02,-1.870814e+00,225704
fractime_flyfemale_framecrabwalkextreme,1.072201e-03,-1.946812e+00,225704
fractime_flyfemale_framejump,1.098784e-03,-1.304637e+00,225704
fractime_flyfemale_framemove,4.480293e-01,-1.399650e+00,225704
fractime_flyfemale_framenotanybehavior,1.139944e-01,-1.691338e+00,225704
fractime_flyfemale_framepivotcenter,1.076631e-03,-3.485004e-02,225704
fractime_flyfemale_framepivottail,3.064190e-02,7.148476e-01,225704
fractime_flyfemale_framerighting,9.481445e-04,-5.095990e-01,225704
fractime_flyfemale_framestop,5.519707e-01,1.399650e+00,225704
fractime_flyfemale_frametouch,9.282069e-03,-2.704384e+00,225704
fractime_flyfemale_framewalk,2.798090e-01,-1.971595e-01,225704
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,225704
fractime_flyfemale_framewingflick,3.544465e-05,-5.001410e-01,225704
fractime_flyfemale_framewinggrooming,5.322458e-02,-2.283105e+00,225704
fractime_flyfemale_secondhalf_framechase,1.162375e-04,-4.318993e-01,111840
fractime_flyfemale_secondhalf_frametouch,8.342275e-03,-2.388447e+00,111840
fractime_flyfirsthalf_framebackup,3.750834e-03,-1.793995e+00,239680
fractime_flyfirsthalf_framebodyturn,1.190754e-02,7.851503e-01,239680
fractime_flyfirsthalf_framechase,7.501669e-03,6.405647e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.489820e-02,-3.316846e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.426903e-03,-2.048495e+00,239680
fractime_flyfirsthalf_framejump,7.009346e-04,-1.441926e+00,239680
fractime_flyfirsthalf_framemove,4.498122e-01,-2.157843e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.675567e-04,-4.303561e-01,239680
fractime_flyfirsthalf_framepivottail,3.190504e-02,1.061639e-01,239680
fractime_flyfirsthalf_framerighting,5.966288e-04,-5.658481e-01,239680
fractime_flyfirsthalf_framestop,5.501878e-01,2.157843e+00,239680
fractime_flyfirsthalf_frametouch,1.985564e-02,-1.316824e+00,239680
fractime_flyfirsthalf_framewalk,2.858353e-01,-8.018615e-01,239680
fractime_flyfirsthalf_framewingextension,1.151535e-03,-3.684823e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-4.706359e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.065671e-02,-1.328505e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.120424e-04,-2.124076e-01,124983
fractime_flymale_firsthalf_framechase,1.432195e-02,7.512018e-02,124983
fractime_flymale_firsthalf_frametouch,2.875591e-02,-6.474715e-01,124983
fractime_flymale_frameattemptedcopulation,1.542685e-04,-3.866800e-01,252806
fractime_flymale_framebackup,3.358306e-03,-1.675525e+00,252806
fractime_flymale_framebodyturn,1.197361e-02,7.368225e-01,252806
fractime_flymale_framechase,8.199964e-03,-2.404500e-01,252806
fractime_flymale_framechase_notwingextension,7.733203e-03,-2.024907e-01,252806
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,252806
fractime_flymale_framecrabwalkall,5.541008e-02,-3.319618e+00,252806
fractime_flymale_framecrabwalkextreme,1.336994e-03,-2.433357e+00,252806
fractime_flymale_framejump,8.108985e-04,-4.674747e-01,252806
fractime_flymale_framemove,4.479522e-01,-1.981143e+00,252806
fractime_flymale_framenotanybehavior,1.006266e-01,-1.385815e+00,252806
fractime_flymale_framepivotcenter,7.317864e-04,1.074214e+00,252806
fractime_flymale_framepivottail,3.029596e-02,1.342652e-01,252806
fractime_flymale_framerighting,5.142283e-04,-5.582767e-01,252806
fractime_flymale_framestop,5.520478e-01,1.981143e+00,252806
fractime_flymale_frametouch,1.962770e-02,-1.078609e+00,252806
fractime_flymale_frametouch_notchase,1.677175e-02,-1.435871e+00,252806
fractime_flymale_framewalk,2.870383e-01,-8.308539e-01,252806
fractime_flymale_framewingextension,1.162947e-03,-5.654449e-01,252806
fractime_flymale_framewingflick,3.164482e-05,-5.364791e-01,252806
fractime_flymale_framewinggrooming,6.366146e-02,-9.472082e-01,252806
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,127589
fractime_flymale_secondhalf_framechase,2.218060e-03,-6.701189e-01,127589
fractime_flymale_secondhalf_frametouch,1.069841e-02,-1.534750e+00,127589
fractime_flysecondhalf_framebackup,3.567554e-03,-1.622500e+00,239660
fractime_flysecondhalf_framebodyturn,1.133689e-02,1.325775e+00,239660
fractime_flysecondhalf_framechase,1.235083e-03,-6.614057e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.108654e-02,-2.654134e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.930735e-04,-2.723437e+00,239660
fractime_flysecondhalf_framejump,1.189185e-03,-5.684586e-01,239660
fractime_flysecondhalf_framemove,4.447759e-01,-1.352437e+00,239660
fractime_flysecondhalf_framepivotcenter,1.118251e-03,8.625450e-01,239660
fractime_flysecondhalf_framepivottail,2.890762e-02,8.009074e-01,239660
fractime_flysecondhalf_framerighting,8.386881e-04,-5.509656e-01,239660
fractime_flysecondhalf_framestop,5.552241e-01,1.352437e+00,239660
fractime_flysecondhalf_frametouch,9.588584e-03,-1.966961e+00,239660
fractime_flysecondhalf_framewalk,2.804390e-01,-3.283525e-01,239660
fractime_flysecondhalf_framewingextension,7.510640e-05,-7.704901e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-6.294744e-01,239660
fractime_flysecondhalf_framewinggrooming,4.901110e-02,-2.231334e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.941732e+00,-3.208281e-01,165583
magveldiff_nose2ell_flyany_frametouch,9.942409e+00,1.761550e+00,7057
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.313122e+00,-4.215436e-01,81504
magveldiff_nose2ell_flyfemale_frametouch,9.701214e+00,2.108750e+00,2095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.048493e+01,1.952585e+00,2071
magveldiff_nose2ell_flymale_framenearfly,1.061639e+01,-1.850132e-01,83941
magveldiff_nose2ell_flymale_frametouch,9.918721e+00,8.592848e-01,4959
magveldiff_nose2ell_flymale_framewingextension,8.976500e+00,1.881292e+00,292
max_absdwing_angle_flyany_frameany,1.223883e+00,-2.545213e+00,479340
max_absdwing_angle_flyany_framechase,1.475101e+00,2.050861e-01,2091
max_absdwing_angle_flyany_framenearfly,1.165823e+00,-2.492778e+00,165583
max_absdwing_angle_flyany_frametouch,1.344926e+00,-1.098104e+00,7057
max_absdwing_angle_flyany_framewingextension,5.734819e+00,1.262920e+00,292
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.041888e+00,-1.381682e+00,28681
max_absdwing_angle_flyfemale_frameany,1.042186e+00,-3.219623e+00,225704
max_absdwing_angle_flyfemale_framenearfly,1.011450e+00,-3.116828e+00,81504
max_absdwing_angle_flyfemale_frametouch,1.163771e+00,-1.865436e+00,2095
max_absdwing_angle_flymale_frameany,1.378352e+00,-1.501927e+00,252806
max_absdwing_angle_flymale_framechase,1.642935e+00,2.151963e-01,2071
max_absdwing_angle_flymale_framenearfly,1.323903e+00,-1.299684e+00,83941
max_absdwing_angle_flymale_frametouch,1.476126e+00,-5.211332e-01,4959
max_absdwing_area_flyany_frameany,2.751223e+00,-2.329950e+00,479340
max_absdwing_area_flyany_framewingextension,7.150414e+00,2.035375e+00,292
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.590920e+00,2.834973e+00,28681
max_absdwing_area_flyfemale_frameany,2.573625e+00,-3.136058e+00,225704
max_absdwing_area_flymale_frameany,2.895032e+00,-8.230288e-01,252806
max_dwing_angle_in_flyany_frameany,9.286513e-01,-2.522830e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.902360e+00,-7.780888e-01,292
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.203163e-01,-2.962001e+00,225704
max_dwing_angle_in_flymale_frameany,1.021913e+00,-1.812085e+00,252806
max_dwing_angle_out_flyany_frameany,9.285685e-01,-2.524137e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.497414e+00,1.469082e+00,292
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.206557e-01,-2.954690e+00,225704
max_dwing_angle_out_flymale_frameany,1.021510e+00,-1.813411e+00,252806
max_wing_angle_flyany_frameany,7.110736e-02,-2.809786e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.326305e-02,-1.595113e-01,2091
max_wing_angle_flyany_framenearfly,6.695256e-02,-2.360703e+00,165587
max_wing_angle_flyany_frametouch,7.527187e-02,-1.048565e+00,7057
max_wing_angle_flyany_framewingextension,5.753349e-01,-3.082546e+00,292
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.098567e-01,-4.029959e+00,28682
max_wing_angle_flyfemale_frameany,6.340376e-02,-4.085367e+00,225713
max_wing_angle_flyfemale_framenearfly,6.014158e-02,-4.005936e+00,81506
max_wing_angle_flyfemale_frametouch,6.292446e-02,-3.215122e+00,2095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.754815e-02,-1.285957e+00,252817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.495156e-02,-2.348914e-01,2071
max_wing_angle_flymale_framenearfly,7.333655e-02,-9.102743e-01,83943
max_wing_angle_flymale_frametouch,8.674808e-02,-2.228914e-01,4959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.478953e-01,1.948796e-01,479360
max_wing_area_flyany_framewingextension,1.114381e+00,-2.170221e+00,292
max_wing_area_flyany_framewinggrooming,8.268414e-01,-8.070040e-01,28682
max_wing_area_flyfemale_frameany,1.023519e+00,5.577250e-01,225713
max_wing_area_flymale_frameany,8.814222e-01,-4.840626e-02,252817
mean_wing_angle_flyany_frameany,1.892002e-02,-2.210870e+00,479360
mean_wing_angle_flyany_framewingextension,3.162877e-01,-3.444015e+00,292
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.360649e-02,-3.179035e+00,225713
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.334967e-02,-1.057305e+00,252817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.246198e-01,5.357264e-01,479360
mean_wing_area_flyany_framewingextension,8.687071e-01,-1.741912e+00,292
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021328e-01,-1.213272e-01,28682
mean_wing_area_flyfemale_frameany,1.003388e+00,1.106686e+00,225713
mean_wing_area_flymale_frameany,8.556649e-01,3.472616e-03,252817
min_absdwing_angle_flyany_frameany,8.788992e-01,-1.662739e+00,479340
min_absdwing_angle_flyany_framewingextension,1.440760e+00,-6.630832e-01,292
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.763783e-01,-2.171442e+00,225704
min_absdwing_angle_flymale_frameany,9.689394e-01,-1.056739e+00,252806
min_absdwing_area_flyany_frameany,2.056459e+00,-1.049082e+00,479340
min_absdwing_area_flyany_framewingextension,2.646558e+00,9.360504e-01,292
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.968793e+00,-1.892168e+00,225704
min_absdwing_area_flymale_frameany,2.131953e+00,-1.699916e-02,252806
min_dwing_angle_in_flyany_frameany,-9.285685e-01,2.524137e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.497414e+00,-1.469082e+00,292
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.206557e-01,2.954690e+00,225704
min_dwing_angle_in_flymale_frameany,-1.021510e+00,1.813411e+00,252806
min_dwing_angle_out_flyany_frameany,-9.286513e-01,2.522830e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.902360e+00,7.780888e-01,292
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.203163e-01,2.962001e+00,225704
min_dwing_angle_out_flymale_frameany,-1.021913e+00,1.812085e+00,252806
min_wing_angle_flyany_frameany,-3.326731e-02,-4.268119e-01,479360
min_wing_angle_flyany_framewingextension,5.724037e-02,-1.105636e+00,292
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.619078e-02,-4.865940e-01,225713
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.084881e-02,-3.262188e-01,252817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.013443e-01,8.565380e-01,479360
min_wing_area_flyany_framewingextension,6.230336e-01,-4.759731e-01,292
min_wing_area_flyany_framewinggrooming,3.774241e-01,1.004214e+00,28682
min_wing_area_flyfemale_frameany,9.832572e-01,1.616956e+00,225713
min_wing_area_flymale_frameany,8.299077e-01,5.323759e-02,252817
nflies_close_flyany_frameany,4.116447e-01,-1.402456e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.861421e-01,-2.605181e+00,486
nflies_close_flyany_framebodyturn,4.471744e-01,-8.480944e-01,5571
nflies_close_flyany_framebodyturnstart,4.546944e-01,-8.694268e-01,2094
nflies_close_flyany_framecrabwalkallstart,4.276796e-01,-1.085280e+00,3807
nflies_close_flyany_framecrabwalkextreme,5.843309e-01,-2.341071e+00,578
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.767131e-01,-1.356428e+00,365232
nflies_close_flyany_framepivotcenter,4.513731e-01,-1.200022e+00,424
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.443812e-01,-2.297257e+00,3402
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.921056e-01,-9.368347e-01,264934
nflies_close_flyany_frametouch,1.550758e+00,-8.552075e-01,7057
nflies_close_flyany_framewalk,3.831583e-01,-1.350930e+00,135719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087345e-01,1.811117e-01,28682
nflies_close_flyfemale_frameany,4.908003e-01,-1.038462e+00,225713
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.416345e-01,-1.591005e+00,252817
nflies_close_flymale_framechase,1.467468e+00,1.212216e+00,2071
nflies_close_flymale_framewingextension,1.243138e+00,1.342183e+00,292
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048437e+00,-1.625399e+00,479360
nwingsdetected_flyany_framewingextension,1.870558e+00,-4.042050e+00,292
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403713e+00,-3.805977e+00,28682
nwingsdetected_flyfemale_frameany,1.027832e+00,-2.935381e+00,225713
nwingsdetected_flymale_frameany,1.066253e+00,-5.043291e-01,252817
phi_flyany_frameany,4.554113e-02,3.818803e+00,479360
phisideways_flyany_framemove,4.082343e-01,-2.231365e+00,214426
phisideways_flyfemale_framemove,4.257035e-01,-1.967813e+00,101131
phisideways_flymale_framemove,3.927357e-01,-1.897182e+00,113256
theta_mm_flyany_frameany,-3.388068e-02,-1.743796e+00,479360
velmag_ctr_flyany_frameany,6.302000e+00,-6.135824e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.080808e+00,1.587663e+00,1754
velmag_ctr_flyany_framebodyturn,1.108098e+01,7.218639e-01,5571
velmag_ctr_flyany_framecrabwalkall,1.503348e+01,1.551215e+00,27798
velmag_ctr_flyany_framecrabwalkextreme,7.237907e+00,-6.814118e-01,578
velmag_ctr_flyany_framejump,5.221128e+01,7.544286e-01,447
velmag_ctr_flyany_framemove,1.318427e+01,1.127214e+00,214406
