field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.304078e+00,-6.268516e-01,56832
du_ctr_flyany_framepivotcenter,1.079391e-01,-2.208047e+00,438
du_ctr_flyany_framerighting,3.881261e+00,-1.009835e+00,462
du_ctr_flyany_framestop,6.479133e-02,-5.129877e+00,222828
du_ctr_flyany_frametouch,2.057503e+00,-6.720091e-01,13422
du_ctr_flyany_framewalk,1.482482e+01,-1.467544e+00,157811
du_ctr_flyany_framewingextension,5.909281e+00,2.370862e+00,3078
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267268e-01,-2.063104e+00,17436
du_ctr_flyfemale_frameany,5.625061e+00,-2.654808e+00,221993
du_ctr_flymale_frameany,5.640925e+00,-3.578649e+00,257258
du_ctr_flymale_framechase,1.357937e+01,-1.126335e+00,7328
du_tail_flyany_frameany,5.631746e+00,-3.424904e+00,479420
du_tail_flyany_framepivottail,8.758901e-01,1.487141e+00,10715
du_tail_flyfemale_frameany,5.618645e+00,-2.662933e+00,221993
du_tail_flymale_frameany,5.646694e+00,-3.571203e+00,257258
duration_flyany_frameattemptedcopulation,6.293075e-01,-5.328723e-01,269
duration_flyany_framebackup,1.309468e-01,-1.181498e+00,1922
duration_flyany_framebodyturn,8.305398e-02,5.094514e-01,4366
duration_flyany_framechase,3.317532e-01,1.432645e+00,7383
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.427391e-01,-3.434499e+00,35363
duration_flyany_framecrabwalkextreme,1.095120e-01,-2.757342e+00,767
duration_flyany_framejump,8.023776e-02,-1.408236e+00,260
duration_flyany_framemove,1.588871e+00,-1.805317e+00,256612
duration_flyany_framepivotcenter,8.690698e-02,2.361075e-01,438
duration_flyany_framepivottail,1.291283e-01,9.665039e-01,10715
duration_flyany_framerighting,3.196036e-01,-1.578965e+00,462
duration_flyany_framestop,1.482150e+00,1.289215e+00,222828
duration_flyany_frametouch,1.993045e-01,2.049766e+00,13422
duration_flyany_framewalk,6.123266e-01,-8.704330e-01,157813
duration_flyany_framewingextension,3.699047e-01,1.890903e+00,3078
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811832e+00,-1.904307e+00,17437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330465e-01,-1.719821e+00,980
duration_flyfemale_framebodyturn,8.176115e-02,1.063341e-01,2171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.287914e-01,-3.009212e+00,15567
duration_flyfemale_framecrabwalkextreme,1.085643e-01,-1.763709e+00,268
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.513870e+00,-1.844819e+00,122399
duration_flyfemale_framepivotcenter,8.465199e-02,-7.187819e-01,230
duration_flyfemale_framepivottail,1.256065e-01,8.728433e-01,4740
duration_flyfemale_framerighting,3.008402e-01,-2.053312e+00,300
duration_flyfemale_framestop,1.331887e+00,1.589018e+00,99594
duration_flyfemale_frametouch,1.856387e-01,2.138242e+00,3192
duration_flyfemale_framewalk,6.164658e-01,1.457406e-01,77107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835886e+00,-2.332835e+00,10624
duration_flymale_frameattemptedcopulation,6.293075e-01,-6.294127e-01,269
duration_flymale_framebackup,1.300841e-01,-1.338262e-01,940
duration_flymale_framebodyturn,8.414602e-02,7.089810e-01,2195
duration_flymale_framechase,4.003561e-01,6.458376e-01,7328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.548415e-01,-2.864382e+00,19796
duration_flymale_framecrabwalkextreme,1.106676e-01,-2.378009e+00,499
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.612987e+00,-1.538021e+00,134193
duration_flymale_framepivotcenter,9.020598e-02,-3.221824e-01,202
duration_flymale_framepivottail,1.320667e-01,9.154636e-01,5975
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.607455e+00,8.323904e-01,123065
duration_flymale_frametouch,2.119674e-01,1.558712e+00,10230
duration_flymale_framewalk,6.156293e-01,-1.439545e+00,80704
duration_flymale_framewingextension,3.702495e-01,1.310287e+00,3078
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742598e+00,-5.735305e-01,6703
dv_cor_flyany_frameany,1.617802e-02,6.292533e-01,479420
dv_cor_flyfemale_frameany,-8.902554e-02,-1.380335e+00,221993
dv_cor_flymale_frameany,1.069777e-01,1.687882e+00,257258
dv_ctr_flyany_frameany,2.044617e-02,5.984924e-01,479420
dv_ctr_flyfemale_frameany,-1.182151e-01,-1.366337e+00,221993
dv_ctr_flymale_frameany,1.401213e-01,1.716811e+00,257258
dv_tail_flyany_frameany,9.291277e-02,2.918548e+00,479420
dv_tail_flyfemale_frameany,3.754825e-03,3.592475e-01,221993
dv_tail_flymale_frameany,1.699050e-01,3.548586e+00,257258
dwing_angle_diff_flyany_frameany,-2.845588e-05,-1.362283e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.180525e+00,-2.006518e+00,3078
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.638662e-08,-5.641967e-01,221993
dwing_angle_diff_flymale_frameany,-1.907509e-04,4.646411e-03,257258
dwing_angle_imbalance_flyany_frameany,-5.335564e-01,2.483530e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.942578e+00,-4.688067e+00,3078
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560246e+00,3.230613e+00,17436
dwing_angle_imbalance_flyfemale_frameany,-4.615387e-01,2.209907e+00,221993
dwing_angle_imbalance_flymale_frameany,-5.929352e-01,2.280306e+00,257258
ecc_flyany_frameany,3.466609e-01,2.105643e+00,479440
ecc_flyfemale_frameany,3.459764e-01,1.636909e+00,222003
ecc_flymale_frameany,3.472597e-01,2.188495e+00,257268
fractime_flyany_frameattemptedcopulation,5.610712e-04,4.372161e-01,479440
fractime_flyany_framebackup,4.008844e-03,-2.757699e-01,479440
fractime_flyany_framebackup_nearfly,2.046137e-03,-1.430215e+00,479440
fractime_flyany_framebackup_nearwall,4.004672e-03,-2.479151e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,9.106458e-03,-8.839270e-01,479440
fractime_flyany_framebodyturn_nearfly,3.061906e-03,-1.997881e+00,479440
fractime_flyany_framebodyturn_nearwall,8.749791e-03,-8.354117e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,-2.340773e-01,479440
fractime_flyany_framechase,1.540547e-02,1.585184e-01,479440
fractime_flyany_framechase_notwingextension,1.404764e-02,2.042094e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,7.375897e-02,-3.827137e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.121642e-02,-3.586621e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.332930e-02,-3.711676e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148340e-04,-1.536553e+00,479440
fractime_flyany_framecrabwalkextreme,1.606040e-03,-3.815119e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.635074e-04,-4.052092e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.560154e-03,-3.700353e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-1.917892e+00,479440
fractime_flyany_framejump,5.673285e-04,-2.258534e+00,479440
fractime_flyany_framejump_nearfly,9.803104e-05,-2.669441e+00,479440
fractime_flyany_framejump_nearwall,2.023194e-04,-2.125059e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.358084e-04,-2.141549e+00,479440
fractime_flyany_framemove,5.352328e-01,-3.681422e+00,479440
fractime_flyany_framemove_nearfly,2.066411e-01,-2.857336e+00,479440
fractime_flyany_framemove_nearwall,4.987777e-01,-3.123939e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.948857e-02,-2.724120e+00,479440
fractime_flyany_framenotanybehavior,1.374917e-01,-2.117694e+00,479440
fractime_flyany_framepivotcenter,9.219089e-04,3.097911e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.715001e-04,4.513241e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.487903e-04,4.543157e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,6.285238e-01,479440
fractime_flyany_framepivotcenter_stop,2.106624e-04,2.873775e+00,479440
fractime_flyany_framepivottail,2.234899e-02,-2.914357e-01,479440
fractime_flyany_framepivottail_nearfly,8.355582e-03,-1.859279e+00,479440
fractime_flyany_framepivottail_nearwall,2.222802e-02,-2.775691e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,4.238819e-01,479440
fractime_flyany_framerighting,9.886534e-04,-1.917088e+00,479440
fractime_flyany_framerighting_nearfly,4.588687e-04,-1.382403e+00,479440
fractime_flyany_framerighting_nearwall,8.843651e-04,-1.802838e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-1.916161e+00,479440
fractime_flyany_framestop,4.647672e-01,3.681422e+00,479440
fractime_flyany_framestop_nearfly,2.067454e-01,4.893252e+00,479440
fractime_flyany_framestop_nearwall,3.561593e-01,4.207914e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.905390e-02,-3.981943e-02,479440
fractime_flyany_framestop_notwinggrooming,4.287898e-01,4.422590e+00,479440
fractime_flyany_frametouch,2.799516e-02,-3.047358e-01,479440
fractime_flyany_frametouch_notchase,2.575922e-02,-2.540723e-01,479440
fractime_flyany_framewalk,3.291611e-01,-3.061499e+00,479440
fractime_flyany_framewalk_nearfly,1.122163e-01,-2.267168e+00,479440
fractime_flyany_framewalk_nearwall,3.041653e-01,-2.601886e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.092858e-02,-2.279073e+00,479440
fractime_flyany_framewingextension,6.438762e-03,1.192575e+00,479440
fractime_flyany_framewingextension_nearfly,6.399132e-03,1.260325e+00,479440
fractime_flyany_framewingextension_notchase,5.080928e-03,2.141608e+00,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-3.543838e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-1.121583e+00,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-8.970601e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.532545e+00,479440
fractime_flyany_framewinggrooming,3.636951e-02,-1.773288e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.789171e-03,-8.267287e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.575380e-02,-5.176104e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.971050e-02,-1.758090e+00,479440
fractime_flyfemale_firsthalf_framechase,3.831627e-04,-1.027401e+00,109614
fractime_flyfemale_firsthalf_frametouch,1.486124e-02,-1.996370e+00,109614
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,221993
fractime_flyfemale_framebackup,4.414554e-03,-4.451404e-01,221993
fractime_flyfemale_framebodyturn,9.779588e-03,-4.124645e-02,221993
fractime_flyfemale_framechase,2.612695e-04,-1.217901e+00,221993
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,221993
fractime_flyfemale_framecrabwalkall,7.012383e-02,-2.762783e+00,221993
fractime_flyfemale_framecrabwalkextreme,1.220759e-03,-3.558857e+00,221993
fractime_flyfemale_framejump,7.432667e-04,-1.998772e+00,221993
fractime_flyfemale_framemove,5.513642e-01,-2.800482e+00,221993
fractime_flyfemale_framenotanybehavior,1.467839e-01,-2.465398e+00,221993
fractime_flyfemale_framepivotcenter,1.036069e-03,2.534762e+00,221993
fractime_flyfemale_framepivottail,2.135202e-02,2.600185e-01,221993
fractime_flyfemale_framerighting,1.364908e-03,-2.126491e+00,221993
fractime_flyfemale_framestop,4.486358e-01,2.800482e+00,221993
fractime_flyfemale_frametouch,1.437883e-02,-1.912393e+00,221993
fractime_flyfemale_framewalk,3.473398e-01,-1.625631e+00,221993
fractime_flyfemale_framewingextension,2.252323e-05,-7.410419e-01,221993
fractime_flyfemale_framewingflick,1.801859e-05,-1.286527e+00,221993
fractime_flyfemale_framewinggrooming,4.785736e-02,-1.340700e+00,221993
fractime_flyfemale_secondhalf_framechase,1.423754e-04,-1.259465e+00,112379
fractime_flyfemale_secondhalf_frametouch,1.390829e-02,-1.434902e+00,112379
fractime_flyfirsthalf_framebackup,4.901552e-03,7.230583e-01,239720
fractime_flyfirsthalf_framebodyturn,1.140914e-02,2.740039e-01,239720
fractime_flyfirsthalf_framechase,1.463791e-02,-3.220456e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.306775e-02,-2.694625e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.706157e-03,-3.342918e+00,239720
fractime_flyfirsthalf_framejump,8.509928e-04,-2.002972e+00,239720
fractime_flyfirsthalf_framemove,6.162022e-01,-2.163652e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.341899e-04,2.390615e+00,239720
fractime_flyfirsthalf_framepivottail,2.828717e-02,8.482028e-01,239720
fractime_flyfirsthalf_framerighting,1.460037e-03,-1.470607e+00,239720
fractime_flyfirsthalf_framestop,3.837978e-01,2.163652e+00,239720
fractime_flyfirsthalf_frametouch,2.948023e-02,-6.563859e-01,239720
fractime_flyfirsthalf_framewalk,3.831428e-01,-1.606605e+00,239720
fractime_flyfirsthalf_framewingextension,7.045720e-03,1.092082e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.018879e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.362173e-02,-1.315111e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.200582e-03,3.773224e-01,129937
fractime_flymale_firsthalf_framechase,2.668216e-02,-3.390511e-01,129937
fractime_flymale_firsthalf_frametouch,4.185105e-02,-1.627552e-01,129937
fractime_flymale_frameattemptedcopulation,1.045643e-03,3.961353e-01,257258
fractime_flymale_framebackup,3.661694e-03,-4.644870e-03,257258
fractime_flymale_framebodyturn,8.532291e-03,-1.383996e+00,257258
fractime_flymale_framechase,2.848502e-02,1.391461e-01,257258
fractime_flymale_framechase_notwingextension,2.595449e-02,1.878952e-01,257258
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,257258
fractime_flymale_framecrabwalkall,7.694999e-02,-3.797471e+00,257258
fractime_flymale_framecrabwalkextreme,1.939687e-03,-3.412964e+00,257258
fractime_flymale_framejump,4.120377e-04,-2.107145e+00,257258
fractime_flymale_framemove,5.216281e-01,-4.128638e+00,257258
fractime_flymale_framenotanybehavior,1.295081e-01,-1.537049e+00,257258
fractime_flymale_framepivotcenter,8.240754e-04,3.647782e+00,257258
fractime_flymale_framepivottail,2.322571e-02,-8.066881e-01,257258
fractime_flymale_framerighting,6.647024e-04,-1.182127e+00,257258
fractime_flymale_framestop,4.783719e-01,4.128638e+00,257258
fractime_flymale_frametouch,3.976553e-02,1.605376e-01,257258
fractime_flymale_frametouch_notchase,3.563738e-02,3.840821e-01,257258
fractime_flymale_framewalk,3.137084e-01,-3.783378e+00,257258
fractime_flymale_framewingextension,1.198019e-02,1.160120e+00,257258
fractime_flymale_framewingflick,5.053293e-05,-9.751895e-01,257258
fractime_flymale_framewinggrooming,2.605556e-02,-1.649533e+00,257258
fractime_flymale_secondhalf_frameattemptedcopulation,8.875205e-04,3.637825e-01,127321
fractime_flymale_secondhalf_framechase,3.032493e-02,8.524209e-01,127321
fractime_flymale_secondhalf_frametouch,3.763715e-02,6.130716e-01,127321
fractime_flysecondhalf_framebackup,3.116395e-03,-1.244575e+00,239700
fractime_flysecondhalf_framebodyturn,6.804339e-03,-1.987776e+00,239700
fractime_flysecondhalf_framechase,1.617438e-02,8.532855e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.445557e-02,-4.615172e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.506049e-03,-4.037050e+00,239700
fractime_flysecondhalf_framejump,2.836879e-04,-2.291982e+00,239700
fractime_flysecondhalf_framemove,4.542178e-01,-4.862727e+00,239700
fractime_flysecondhalf_framepivotcenter,1.109720e-03,3.430987e+00,239700
fractime_flysecondhalf_framepivottail,1.641218e-02,-1.435394e+00,239700
fractime_flysecondhalf_framerighting,5.173133e-04,-2.360616e+00,239700
fractime_flysecondhalf_framestop,5.457822e-01,4.862727e+00,239700
fractime_flysecondhalf_frametouch,2.651231e-02,2.480832e-01,239700
fractime_flysecondhalf_framewalk,2.751940e-01,-4.210743e+00,239700
fractime_flysecondhalf_framewingextension,5.832290e-03,1.131884e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.096452e+00,239700
fractime_flysecondhalf_framewinggrooming,2.911556e-02,-2.055751e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.413455e+00,-3.490738e+00,198185
magveldiff_nose2ell_flyany_frametouch,7.859581e+00,-2.475568e+00,13422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.035473e+00,-3.504110e+00,85988
magveldiff_nose2ell_flyfemale_frametouch,7.336405e+00,-2.827404e+00,3192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.446925e+00,-1.064159e+00,7328
magveldiff_nose2ell_flymale_framenearfly,9.744947e+00,-3.338488e+00,112197
magveldiff_nose2ell_flymale_frametouch,8.297315e+00,-1.978982e+00,10230
magveldiff_nose2ell_flymale_framewingextension,8.466982e+00,3.589888e-01,3078
max_absdwing_angle_flyany_frameany,1.137880e+00,-3.194379e+00,479420
max_absdwing_angle_flyany_framechase,1.131575e+00,-8.960877e-01,7383
max_absdwing_angle_flyany_framenearfly,1.081394e+00,-2.939067e+00,198185
max_absdwing_angle_flyany_frametouch,1.272107e+00,-1.293080e+00,13422
max_absdwing_angle_flyany_framewingextension,6.780740e+00,2.247520e+00,3078
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.249885e+00,-8.906600e-01,17436
max_absdwing_angle_flyfemale_frameany,1.143875e+00,-2.279737e+00,221993
max_absdwing_angle_flyfemale_framenearfly,1.077546e+00,-1.867564e+00,85988
max_absdwing_angle_flyfemale_frametouch,1.275096e+00,-2.027551e-01,3192
max_absdwing_angle_flymale_frameany,1.128707e+00,-3.117325e+00,257258
max_absdwing_angle_flymale_framechase,1.180005e+00,-1.481470e+00,7328
max_absdwing_angle_flymale_framenearfly,1.084937e+00,-3.117348e+00,112197
max_absdwing_angle_flymale_frametouch,1.274844e+00,-1.790400e+00,10230
max_absdwing_area_flyany_frameany,2.697507e+00,-2.926664e+00,479420
max_absdwing_area_flyany_framewingextension,8.555956e+00,3.291518e+00,3078
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.586330e+00,-5.018678e-01,17436
max_absdwing_area_flyfemale_frameany,3.030177e+00,-1.467978e+00,221993
max_absdwing_area_flymale_frameany,2.407927e+00,-3.207511e+00,257258
max_dwing_angle_in_flyany_frameany,9.032715e-01,-3.497190e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.065242e+00,3.608514e+00,3078
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.753649e-01,-2.327967e+00,221993
max_dwing_angle_in_flymale_frameany,9.255777e-01,-3.715789e+00,257258
max_dwing_angle_out_flyany_frameany,9.032430e-01,-3.497410e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.884717e+00,2.218334e+00,3078
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.753648e-01,-2.327675e+00,221993
max_dwing_angle_out_flymale_frameany,9.253870e-01,-3.715091e+00,257258
max_wing_angle_flyany_frameany,7.572566e-02,-1.958787e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.167765e-01,-1.097913e+00,269
max_wing_angle_flyany_framechase,6.405021e-02,-1.251615e+00,7383
max_wing_angle_flyany_framenearfly,7.262360e-02,-1.507316e+00,198194
max_wing_angle_flyany_frametouch,8.703990e-02,-7.300828e-01,13422
max_wing_angle_flyany_framewingextension,6.378311e-01,-1.209734e+00,3078
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.604667e-01,1.078569e+00,17437
max_wing_angle_flyfemale_frameany,8.224163e-02,-1.419414e+00,222003
max_wing_angle_flyfemale_framenearfly,7.707982e-02,-1.189162e+00,85992
max_wing_angle_flyfemale_frametouch,7.537149e-02,-1.742474e+00,3192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.986451e-02,-1.771363e+00,257268
max_wing_angle_flymale_frameattemptedcopulation,3.167765e-01,-1.210599e+00,269
max_wing_angle_flymale_framechase,5.502600e-02,-1.651700e+00,7328
max_wing_angle_flymale_framenearfly,6.881041e-02,-1.341977e+00,112202
max_wing_angle_flymale_frametouch,9.751372e-02,-3.130039e-01,10230
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.855274e-01,6.470787e-01,479440
max_wing_area_flyany_framewingextension,1.234068e+00,-4.809368e-01,3078
max_wing_area_flyany_framewinggrooming,9.238693e-01,5.721987e-01,17437
max_wing_area_flyfemale_frameany,1.033260e+00,3.318208e-01,222003
max_wing_area_flymale_frameany,9.444914e-01,1.032075e+00,257268
mean_wing_angle_flyany_frameany,1.543313e-02,-1.498667e+00,479440
mean_wing_angle_flyany_framewingextension,3.721430e-01,-4.485011e-01,3078
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.689871e-02,-1.151907e+00,222003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.402456e-02,-1.342527e+00,257268
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.632681e-01,9.225456e-01,479440
mean_wing_area_flyany_framewingextension,9.995942e-01,1.447799e+00,3078
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616245e-01,1.016616e+00,17437
mean_wing_area_flyfemale_frameany,1.002242e+00,5.125850e-01,222003
mean_wing_area_flymale_frameany,9.298486e-01,1.348346e+00,257268
min_absdwing_angle_flyany_frameany,8.382565e-01,-3.610398e+00,479420
min_absdwing_angle_flyany_framewingextension,2.631780e+00,5.028630e+00,3078
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.975541e-01,-2.187702e+00,221993
min_absdwing_angle_flymale_frameany,8.730979e-01,-4.197438e+00,257258
min_absdwing_area_flyany_frameany,1.884887e+00,-3.617708e+00,479420
min_absdwing_area_flyany_framewingextension,4.001935e+00,4.610475e+00,3078
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959516e+00,-2.103386e+00,221993
min_absdwing_area_flymale_frameany,1.820182e+00,-3.848307e+00,257258
min_dwing_angle_in_flyany_frameany,-9.032430e-01,3.497410e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.884717e+00,-2.218334e+00,3078
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.753648e-01,2.327675e+00,221993
min_dwing_angle_in_flymale_frameany,-9.253870e-01,3.715091e+00,257258
min_dwing_angle_out_flyany_frameany,-9.032715e-01,3.497190e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.065242e+00,-3.608514e+00,3078
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.753649e-01,2.327967e+00,221993
min_dwing_angle_out_flymale_frameany,-9.255777e-01,3.715789e+00,257258
min_wing_angle_flyany_frameany,-4.485941e-02,-1.869708e-01,479440
min_wing_angle_flyany_framewingextension,1.064550e-01,1.629022e+00,3078
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.844421e-02,-2.824127e-01,222003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.181539e-02,-1.250515e-01,257268
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.410088e-01,1.170049e+00,479440
min_wing_area_flyany_framewingextension,7.651200e-01,3.692909e+00,3078
min_wing_area_flyany_framewinggrooming,3.993797e-01,1.607046e+00,17437
min_wing_area_flyfemale_frameany,9.712237e-01,6.759463e-01,222003
min_wing_area_flymale_frameany,9.152057e-01,1.616932e+00,257268
nflies_close_flyany_frameany,5.558714e-01,1.668230e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.024854e+00,-1.561173e+00,269
nflies_close_flyany_framebackupstart,5.902126e-01,-2.847613e+00,483
nflies_close_flyany_framebodyturn,4.256672e-01,-1.251720e+00,4366
nflies_close_flyany_framebodyturnstart,4.345476e-01,-1.295910e+00,1732
nflies_close_flyany_framecrabwalkallstart,4.683643e-01,-4.192283e-01,4709
nflies_close_flyany_framecrabwalkextreme,6.825683e-01,-1.605883e+00,767
nflies_close_flyany_framecrabwalkextremestart,7.167539e-01,-1.071823e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.065116e-01,1.361873e+00,409891
nflies_close_flyany_framepivotcenter,9.192732e-01,1.254977e+00,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.203759e-01,-1.762706e+00,2740
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.667361e-01,3.014157e+00,222828
nflies_close_flyany_frametouch,1.802324e+00,2.317638e+00,13422
nflies_close_flyany_framewalk,4.329820e-01,5.123417e-01,157813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.308446e-01,2.895727e+00,17437
nflies_close_flyfemale_frameany,5.842399e-01,1.338582e+00,222003
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.317568e-01,1.982026e+00,257268
nflies_close_flymale_framechase,1.347655e+00,1.339565e+00,7328
nflies_close_flymale_framewingextension,1.057294e+00,1.056548e+00,3078
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029470e+00,-1.407548e+00,479440
nwingsdetected_flyany_framewingextension,1.890712e+00,-2.853847e+00,3078
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449006e+00,8.087438e-01,17437
nwingsdetected_flyfemale_frameany,1.029738e+00,-9.212148e-01,222003
nwingsdetected_flymale_frameany,1.028884e+00,-1.350776e+00,257268
phi_flyany_frameany,-6.399887e-02,-6.262106e+00,479440
phisideways_flyany_framemove,3.832540e-01,-1.124607e+00,256612
phisideways_flyfemale_framemove,3.895355e-01,-1.561571e+00,122409
phisideways_flymale_framemove,3.767298e-01,-6.728084e-01,134203
theta_mm_flyany_frameany,-4.818134e-02,-2.193727e+00,479440
velmag_ctr_flyany_frameany,6.847533e+00,-3.607444e+00,479420
