field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306336e-01,1.287402e-01,2373
duration_flyany_framebodyturn,8.224982e-02,-6.855073e-01,8093
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.901632e-01,6.368384e-01,64427
duration_flyany_framecrabwalkextreme,1.263807e-01,2.352688e+00,3016
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.095943e+00,-2.758824e+00,318250
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220669e-01,-2.031662e+00,14551
duration_flyany_framerighting,3.712131e-01,-9.071567e-01,340
duration_flyany_framestop,4.777886e-01,-1.190955e+00,137218
duration_flyany_frametouch,1.261330e-01,-4.015088e+00,1111
duration_flyany_framewalk,6.856434e-01,2.732862e+00,225129
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896350e+00,-1.298152e+00,11310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326919e-01,-1.280250e-01,1143
duration_flyfemale_framebodyturn,8.168308e-02,-8.022826e-01,3472
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.805198e-01,2.739826e+00,26549
duration_flyfemale_framecrabwalkextreme,1.215435e-01,1.283749e+00,985
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.097123e+00,-2.106843e+00,149112
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203987e-01,-1.793234e+00,6231
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.095336e-01,-1.793540e+00,55765
duration_flyfemale_frametouch,1.287318e-01,-3.896170e+00,479
duration_flyfemale_framewalk,7.295949e-01,4.362377e+00,109472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.999324e+00,-1.196202e+00,4755
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291747e-01,4.319358e-01,1220
duration_flymale_framebodyturn,8.272830e-02,-5.551639e-01,4617
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.967619e-01,-5.829981e-01,37812
duration_flymale_framecrabwalkextreme,1.302419e-01,2.088237e+00,2024
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.082370e+00,-2.699246e+00,168807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232936e-01,-2.145850e+00,8308
duration_flymale_framerighting,3.780054e-01,4.991847e-02,260
duration_flymale_framestop,5.331068e-01,-6.928691e-01,81174
duration_flymale_frametouch,1.292294e-01,-2.811031e+00,632
duration_flymale_framewalk,6.473581e-01,1.149444e+00,115451
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496479e+00,-3.339630e+00,6457
dv_cor_flyany_frameany,-1.161591e-02,2.448413e-01,455449
dv_cor_flyfemale_frameany,6.360762e-02,1.224284e+00,204877
dv_cor_flymale_frameany,-7.170303e-02,-4.621825e-01,249981
dv_ctr_flyany_frameany,-1.689133e-02,1.886332e-01,455449
dv_ctr_flyfemale_frameany,1.015033e-01,1.427780e+00,204877
dv_ctr_flymale_frameany,-1.123320e-01,-7.184220e-01,249981
dv_tail_flyany_frameany,4.499604e-02,1.712593e+00,455449
dv_tail_flyfemale_frameany,9.083738e-02,2.201431e+00,204877
dv_tail_flymale_frameany,7.190158e-03,6.283987e-01,249981
dwing_angle_diff_flyany_frameany,3.489937e-05,1.294771e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.424608e-04,2.308458e+00,204877
dwing_angle_diff_flymale_frameany,-6.534940e-04,-1.196640e+00,249981
dwing_angle_imbalance_flyany_frameany,-6.206085e-01,2.569828e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917333e+00,-3.492410e+00,11310
dwing_angle_imbalance_flyfemale_frameany,-5.780304e-01,1.229664e+00,204877
dwing_angle_imbalance_flymale_frameany,-6.546007e-01,3.117373e+00,249981
ecc_flyany_frameany,3.515657e-01,-1.464106e+00,455468
ecc_flyfemale_frameany,3.496318e-01,-1.851162e+00,204885
ecc_flymale_frameany,3.531481e-01,-1.064842e+00,249992
fractime_flyany_frameattemptedcopulation,6.586632e-06,-4.596950e-01,455468
fractime_flyany_framebackup,5.210026e-03,3.008097e-01,455468
fractime_flyany_framebackup_nearfly,8.716309e-04,-3.935817e+00,455468
fractime_flyany_framebackup_nearwall,3.220863e-03,-2.356001e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.826693e-03,1.388009e+02,455468
fractime_flyany_framebodyturn,1.776854e-02,5.620166e+00,455468
fractime_flyany_framebodyturn_nearfly,1.554445e-03,-4.455381e+00,455468
fractime_flyany_framebodyturn_nearwall,1.031686e-02,2.549157e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.970852e-03,7.415871e+01,455468
fractime_flyany_framechase,2.612697e-04,-7.712606e-01,455468
fractime_flyany_framechase_notwingextension,2.612697e-04,-8.041522e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455468
fractime_flyany_framecrabwalkall,1.414523e-01,3.775061e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.162980e-02,-3.927658e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.495367e-02,-1.695313e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.315702e-02,2.048976e+02,455468
fractime_flyany_framecrabwalkextreme,6.621760e-03,6.306728e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.367077e-04,-2.842304e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.350400e-03,8.792278e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.115477e-03,9.175073e+01,455468
fractime_flyany_framejump,2.590742e-04,-2.741592e+00,455468
fractime_flyany_framejump_nearfly,4.830197e-05,-2.692491e+00,455468
fractime_flyany_framejump_nearwall,1.471014e-04,-2.083322e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.097772e-04,-3.057757e+00,455468
fractime_flyany_framemove,6.987319e-01,2.449317e+00,455468
fractime_flyany_framemove_nearfly,5.398843e-02,-6.813865e+00,455468
fractime_flyany_framemove_nearwall,3.793131e-01,-3.765041e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.090601e-01,2.442329e+01,455468
fractime_flyany_framenotanybehavior,1.241404e-01,-2.135167e+00,455468
fractime_flyany_framepivotcenter,1.734480e-04,-2.107091e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.634653e-05,-2.413965e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.141683e-04,-1.575711e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.049751e-05,-2.001316e+00,455468
fractime_flyany_framepivotcenter_stop,2.634653e-05,-2.738920e+00,455468
fractime_flyany_framepivottail,3.194736e-02,7.860443e-01,455468
fractime_flyany_framepivottail_nearfly,3.141823e-03,-5.970059e+00,455468
fractime_flyany_framepivottail_nearwall,2.323105e-02,-1.886252e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.360631e-03,1.723960e+02,455468
fractime_flyany_framerighting,7.530716e-04,-1.861637e+00,455468
fractime_flyany_framerighting_nearfly,5.049751e-05,-2.274843e+00,455468
fractime_flyany_framerighting_nearwall,6.257300e-04,-1.320305e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.009950e-04,-2.762173e+00,455468
fractime_flyany_framestop,3.012681e-01,-2.449317e+00,455468
fractime_flyany_framestop_nearfly,2.307297e-02,-4.973126e+00,455468
fractime_flyany_framestop_nearwall,1.297830e-01,-2.926472e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.643123e-01,8.699814e-01,455468
fractime_flyany_framestop_notwinggrooming,2.765880e-01,-1.130663e+00,455468
fractime_flyany_frametouch,2.439249e-03,-3.752831e+00,455468
fractime_flyany_frametouch_notchase,2.351428e-03,-4.498713e+00,455468
fractime_flyany_framewalk,4.942806e-01,5.478541e+00,455468
fractime_flyany_framewalk_nearfly,3.041267e-02,-5.557825e+00,455468
fractime_flyany_framewalk_nearwall,2.389915e-01,-2.279545e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.486344e-01,2.759730e+01,455468
fractime_flyany_framewingextension,1.536881e-05,-6.114506e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-5.853503e-01,455468
fractime_flyany_framewingextension_notchase,1.536881e-05,-6.786026e-01,455468
fractime_flyany_framewingextension_notnearfly,1.536881e-05,-1.574840e+00,455468
fractime_flyany_framewingflick,7.684404e-05,-1.389541e+00,455468
fractime_flyany_framewingflick_nearfly,1.317326e-05,-1.484410e+00,455468
fractime_flyany_framewingflick_notnearfly,6.367077e-05,-5.766795e-02,455468
fractime_flyany_framewinggrooming,2.483160e-02,-4.637654e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.179007e-03,-4.163974e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.515487e-03,-2.409691e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.482431e-02,-3.890915e+00,455468
fractime_flyfemale_firsthalf_framechase,1.258227e-04,-7.396111e-01,103320
fractime_flyfemale_firsthalf_frametouch,3.000387e-03,-4.583798e+00,103320
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,204877
fractime_flyfemale_framebackup,5.578957e-03,5.463820e-01,204877
fractime_flyfemale_framebodyturn,1.694675e-02,5.408941e+00,204877
fractime_flyfemale_framechase,1.025005e-04,-7.964922e-01,204877
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,204877
fractime_flyfemale_framecrabwalkall,1.295851e-01,4.466614e+00,204877
fractime_flyfemale_framecrabwalkextreme,4.807763e-03,5.644685e+00,204877
fractime_flyfemale_framejump,1.757152e-04,-2.746988e+00,204877
fractime_flyfemale_framemove,7.278123e-01,2.987932e+00,204877
fractime_flyfemale_framenotanybehavior,1.245625e-01,-2.481128e+00,204877
fractime_flyfemale_framepivotcenter,9.273857e-05,-2.459417e+00,204877
fractime_flyfemale_framepivottail,3.041337e-02,6.963804e-01,204877
fractime_flyfemale_framerighting,3.904782e-04,-2.028612e+00,204877
fractime_flyfemale_framestop,2.721877e-01,-2.987932e+00,204877
fractime_flyfemale_frametouch,2.337988e-03,-5.273166e+00,204877
fractime_flyfemale_framewalk,5.343304e-01,6.855189e+00,204877
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,204877
fractime_flyfemale_framewingflick,5.857173e-05,-1.866504e+00,204877
fractime_flyfemale_framewinggrooming,2.320905e-02,-4.327338e+00,204877
fractime_flyfemale_secondhalf_framechase,7.877350e-05,-7.962440e-01,101557
fractime_flyfemale_secondhalf_frametouch,1.664090e-03,-5.442498e+00,101557
fractime_flyfirsthalf_framebackup,5.014622e-03,-9.368504e-02,227734
fractime_flyfirsthalf_framebodyturn,1.933396e-02,6.193760e+00,227734
fractime_flyfirsthalf_framechase,2.590742e-04,-7.650687e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.272449e-01,2.731665e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.646939e-03,4.775894e+00,227734
fractime_flyfirsthalf_framejump,3.249405e-04,-2.627890e+00,227734
fractime_flyfirsthalf_framemove,6.858747e-01,1.915523e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.371187e-04,-1.665772e+00,227734
fractime_flyfirsthalf_framepivottail,3.248527e-02,2.006613e-01,227734
fractime_flyfirsthalf_framerighting,7.157473e-04,-1.807702e+00,227734
fractime_flyfirsthalf_framestop,3.141253e-01,-1.915523e+00,227734
fractime_flyfirsthalf_frametouch,2.832252e-03,-3.586879e+00,227734
fractime_flyfirsthalf_framewalk,4.946341e-01,5.416705e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-5.930944e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-1.320671e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.593816e-02,-4.572926e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.416198e-05,-3.991768e-01,124162
fractime_flymale_firsthalf_framechase,3.704837e-04,-7.415213e-01,124162
fractime_flymale_firsthalf_frametouch,2.698088e-03,-2.466033e+00,124162
fractime_flymale_frameattemptedcopulation,1.200091e-05,-4.341490e-01,249981
fractime_flymale_framebackup,4.880371e-03,-9.427272e-04,249981
fractime_flymale_framebodyturn,1.846940e-02,4.746439e+00,249981
fractime_flymale_framechase,3.920298e-04,-7.519295e-01,249981
fractime_flymale_framechase_notwingextension,3.920298e-04,-7.812048e-01,249981
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,249981
fractime_flymale_framecrabwalkall,1.512595e-01,2.483350e+00,249981
fractime_flymale_framecrabwalkextreme,8.096615e-03,5.427341e+00,249981
fractime_flymale_framejump,3.280249e-04,-2.137618e+00,249981
fractime_flymale_framemove,6.752793e-01,1.663936e+00,249981
fractime_flymale_framenotanybehavior,1.238054e-01,-1.556585e+00,249981
fractime_flymale_framepivotcenter,2.400182e-04,-1.125689e+00,249981
fractime_flymale_framepivottail,3.323453e-02,6.552078e-01,249981
fractime_flymale_framerighting,1.052080e-03,-1.278905e+00,249981
fractime_flymale_framestop,3.247207e-01,-1.663936e+00,249981
fractime_flymale_frametouch,2.528192e-03,-2.549361e+00,249981
fractime_flymale_frametouch_notchase,2.372180e-03,-3.124619e+00,249981
fractime_flymale_framewalk,4.618391e-01,3.397212e+00,249981
fractime_flymale_framewingextension,2.800213e-05,-5.928106e-01,249981
fractime_flymale_framewingflick,9.200699e-05,-1.165314e+00,249981
fractime_flymale_framewinggrooming,2.582996e-02,-3.489039e+00,249981
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,125819
fractime_flymale_secondhalf_framechase,4.132921e-04,-6.504940e-01,125819
fractime_flymale_secondhalf_frametouch,2.360534e-03,-2.301218e+00,125819
fractime_flysecondhalf_framebackup,5.405880e-03,6.642503e-01,227715
fractime_flysecondhalf_framebodyturn,1.620447e-02,4.827045e+00,227715
fractime_flysecondhalf_framechase,2.634873e-04,-6.647766e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.556595e-01,4.477787e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.592824e-03,7.367663e+00,227715
fractime_flysecondhalf_framejump,1.932240e-04,-2.577333e+00,227715
fractime_flysecondhalf_framemove,7.115649e-01,2.808762e+00,227715
fractime_flysecondhalf_framepivotcenter,1.097864e-04,-2.308212e+00,227715
fractime_flysecondhalf_framepivottail,3.141207e-02,1.331411e+00,227715
fractime_flysecondhalf_framerighting,7.904618e-04,-1.807457e+00,227715
fractime_flysecondhalf_framestop,2.884351e-01,-2.808762e+00,227715
fractime_flysecondhalf_frametouch,2.046418e-03,-3.422740e+00,227715
fractime_flysecondhalf_framewalk,4.939552e-01,5.253267e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-5.275874e-01,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-1.270561e+00,227715
fractime_flysecondhalf_framewinggrooming,2.372703e-02,-4.169715e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.472437e+01,2.649155e+00,35099
magveldiff_nose2ell_flyany_frametouch,1.182710e+01,3.626627e+00,1111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.448787e+01,2.848886e+00,15501
magveldiff_nose2ell_flyfemale_frametouch,1.146054e+01,3.791574e+00,479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.483427e+01,2.208238e+00,19598
magveldiff_nose2ell_flymale_frametouch,1.212018e+01,2.912515e+00,632
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.034400e+00,-5.235998e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.918445e-01,-5.010821e+00,35099
max_absdwing_angle_flyany_frametouch,1.165437e+00,-3.212102e+00,1111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.127816e+00,-1.449756e+00,11310
max_absdwing_angle_flyfemale_frameany,9.226856e-01,-5.201254e+00,204877
max_absdwing_angle_flyfemale_framenearfly,9.168290e-01,-4.856543e+00,15501
max_absdwing_angle_flyfemale_frametouch,9.814219e-01,-4.076820e+00,479
max_absdwing_angle_flymale_frameany,1.125342e+00,-4.044142e+00,249981
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.049436e+00,-4.112759e+00,19598
max_absdwing_angle_flymale_frametouch,1.341312e+00,-1.803554e+00,632
max_absdwing_area_flyany_frameany,2.116222e+00,-6.521571e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.343197e+00,-2.727188e-03,11310
max_absdwing_area_flyfemale_frameany,2.072763e+00,-6.149449e+00,204877
max_absdwing_area_flymale_frameany,2.150781e+00,-4.627156e+00,249981
max_dwing_angle_in_flyany_frameany,8.968197e-01,-4.413800e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.300289e-01,-3.973734e+00,204877
max_dwing_angle_in_flymale_frameany,9.515011e-01,-3.969793e+00,249981
max_dwing_angle_out_flyany_frameany,8.968546e-01,-4.412446e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.308714e-01,-3.955901e+00,204877
max_dwing_angle_out_flymale_frameany,9.508476e-01,-3.974425e+00,249981
max_wing_angle_flyany_frameany,5.778737e-02,-4.392071e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.832982e-02,-3.105379e+00,35099
max_wing_angle_flyany_frametouch,6.014152e-02,-2.333966e+00,1111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.846973e-01,-5.121955e+00,11310
max_wing_angle_flyfemale_frameany,5.239418e-02,-5.372804e+00,204885
max_wing_angle_flyfemale_framenearfly,5.541574e-02,-4.315760e+00,15501
max_wing_angle_flyfemale_frametouch,6.329344e-02,-3.137899e+00,479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.218496e-02,-2.638586e+00,249992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.088763e-02,-1.772702e+00,19598
max_wing_angle_flymale_frametouch,5.749538e-02,-1.721056e+00,632
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.132485e-01,-3.240305e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.249651e-01,-5.088228e+00,11310
max_wing_area_flyfemale_frameany,8.725361e-01,-2.673598e+00,204885
max_wing_area_flymale_frameany,7.644602e-01,-3.064506e+00,249992
mean_wing_angle_flyany_frameany,8.217875e-03,-3.877435e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.175352e-03,-4.430989e+00,204885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.066846e-02,-2.549273e+00,249992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.053221e-01,-2.445041e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.334989e-01,-3.664315e+00,11310
mean_wing_area_flyfemale_frameany,8.656157e-01,-1.824599e+00,204885
mean_wing_area_flymale_frameany,7.557558e-01,-2.478662e+00,249992
min_absdwing_angle_flyany_frameany,8.752774e-01,-2.835737e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.110659e-01,-2.169581e+00,204877
min_absdwing_angle_flymale_frameany,9.280838e-01,-3.081469e+00,249981
min_absdwing_area_flyany_frameany,1.773318e+00,-6.647416e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.793120e+00,-5.552908e+00,204877
min_absdwing_area_flymale_frameany,1.757023e+00,-5.573282e+00,249981
min_dwing_angle_in_flyany_frameany,-8.968546e-01,4.412446e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.308714e-01,3.955901e+00,204877
min_dwing_angle_in_flymale_frameany,-9.508476e-01,3.974425e+00,249981
min_dwing_angle_out_flyany_frameany,-8.968197e-01,4.413800e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.300289e-01,3.973734e+00,204877
min_dwing_angle_out_flymale_frameany,-9.515011e-01,3.969793e+00,249981
min_wing_angle_flyany_frameany,-4.135163e-02,-1.761411e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.204348e-02,-1.238262e+00,204885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.084805e-02,-1.751097e+00,249992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.973958e-01,-1.607684e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.420327e-01,-8.936291e-01,11310
min_wing_area_flyfemale_frameany,8.586952e-01,-9.241651e-01,204885
min_wing_area_flymale_frameany,7.470514e-01,-1.850669e+00,249992
nflies_close_flyany_frameany,7.290743e-02,-6.704241e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.703989e-01,-6.828518e+00,577
nflies_close_flyany_framebodyturn,8.384391e-02,-8.143312e+00,8093
nflies_close_flyany_framebodyturnstart,8.526310e-02,-8.198968e+00,3241
nflies_close_flyany_framecrabwalkallstart,9.475802e-02,-6.899429e+00,7310
nflies_close_flyany_framecrabwalkextreme,1.152919e-01,-8.127711e+00,3016
nflies_close_flyany_framecrabwalkextremestart,1.305189e-01,-8.106286e+00,776
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.059551e-01,-7.398716e+00,231877
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.924876e-02,-7.933725e+00,3912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.045326e-02,-5.498409e+00,137218
nflies_close_flyany_frametouch,1.187774e+00,-4.290063e+00,1111
nflies_close_flyany_framewalk,6.178496e-02,-6.968129e+00,225129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.425877e-02,-3.949205e+00,11310
nflies_close_flyfemale_frameany,8.387632e-02,-6.679213e+00,204885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.409005e-02,-6.279458e+00,249992
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019165e+00,-3.224444e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428792e+00,-8.888265e-01,11310
nwingsdetected_flyfemale_frameany,1.012197e+00,-3.448478e+00,204885
nwingsdetected_flymale_frameany,1.024741e+00,-2.313741e+00,249992
phi_flyany_frameany,-3.028177e-02,-2.883364e+00,455468
phisideways_flyany_framemove,3.899335e-01,-2.698392e+00,318250
phisideways_flyfemale_framemove,3.708803e-01,-5.145482e+00,149120
phisideways_flymale_framemove,4.054084e-01,-8.379583e-01,168818
theta_mm_flyany_frameany,9.320288e-03,4.146525e-01,455468
velmag_ctr_flyany_frameany,9.847194e+00,2.587358e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.092790e+00,-4.415748e-01,2373
velmag_ctr_flyany_framebodyturn,1.065292e+01,-1.979314e-01,8093
velmag_ctr_flyany_framecrabwalkall,1.459492e+01,6.695345e-01,64424
velmag_ctr_flyany_framecrabwalkextreme,7.651125e+00,-1.161056e-01,3015
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.384831e+01,1.135420e+00,318231
velmag_ctr_flyany_framenearfly,8.583703e+00,1.705003e+00,35099
velmag_ctr_flyany_framenearwall,9.720911e+00,9.722549e-01,231869
velmag_ctr_flyany_framenotnearfly_notnearwall,9.274512e+00,4.212511e+00,215595
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.805840e+00,-2.033282e-01,14551
velmag_ctr_flyany_framerighting,1.682966e+01,6.286903e-01,340
velmag_ctr_flyany_framestop,5.970646e-01,-2.393100e+00,137218
velmag_ctr_flyany_frametouch,6.223306e+00,1.572988e+00,1111
velmag_ctr_flyany_framewalk,1.643019e+01,-5.278382e-01,225126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.666149e-01,-2.928475e+00,11310
velmag_ctr_flyfemale_frameany,1.052155e+01,3.972610e+00,204877
velmag_ctr_flymale_frameany,9.299620e+00,1.109535e+00,249981
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.877754e+00,2.959089e+00,455449
velmag_flyfemale_frameany,9.553930e+00,4.546372e+00,204877
velmag_flymale_frameany,8.328367e+00,1.297563e+00,249981
velmag_nose_flyany_frameany,1.008577e+01,2.338676e+00,455449
velmag_nose_flyfemale_frameany,1.074675e+01,3.630579e+00,204877
