field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.129746e+00,2.321312e+00,216964
du_ctr_flymale_frameany,8.833070e+00,2.209181e+00,237225
du_ctr_flymale_framechase,1.593648e+01,5.937887e-01,291
du_tail_flyany_frameany,8.484422e+00,2.454980e+00,455411
du_tail_flyany_framepivottail,5.378002e-01,5.005610e-01,11910
du_tail_flyfemale_frameany,8.128134e+00,2.320684e+00,216964
du_tail_flymale_frameany,8.835815e+00,2.212951e+00,237225
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224725e-01,-2.721035e+00,1971
duration_flyany_framebodyturn,8.175300e-02,-6.757057e-01,5921
duration_flyany_framechase,9.313258e-02,-1.798653e+00,375
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.133969e-01,9.784565e-01,55421
duration_flyany_framecrabwalkextreme,1.166259e-01,-7.483170e-01,1634
duration_flyany_framejump,8.507656e-02,-4.100219e-01,2263
duration_flyany_framemove,1.524207e+00,8.811537e-02,326010
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.186243e-01,-2.229250e+00,11910
duration_flyany_framerighting,3.477049e-01,-1.834917e+00,4544
duration_flyany_framestop,5.997242e-01,-7.793383e-01,129420
duration_flyany_frametouch,1.454933e-01,-2.548660e+00,10527
duration_flyany_framewalk,5.319003e-01,-1.569074e+00,177688
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.280248e+00,3.276772e+00,20040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220932e-01,-3.118473e+00,789
duration_flyfemale_framebodyturn,8.248854e-02,3.095540e-02,2669
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.785378e-01,1.571599e+00,20629
duration_flyfemale_framecrabwalkextreme,1.150729e-01,-5.611519e-01,549
duration_flyfemale_framejump,8.383683e-02,-1.083712e+00,1340
duration_flyfemale_framemove,1.374001e+00,-7.062624e-01,151548
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172758e-01,-1.795404e+00,4741
duration_flyfemale_framerighting,3.662402e-01,-1.276445e+00,2783
duration_flyfemale_framestop,6.137909e-01,-1.233432e+00,65416
duration_flyfemale_frametouch,1.452969e-01,-2.350706e+00,4630
duration_flyfemale_framewalk,5.093702e-01,-1.553092e+00,80942
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.648711e+00,4.149531e+00,9737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240333e-01,-1.281536e+00,1180
duration_flymale_framebodyturn,8.110249e-02,-1.143437e+00,3251
duration_flymale_framechase,1.038683e-01,-2.126125e+00,291
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.440904e-01,3.629662e-01,34733
duration_flymale_framecrabwalkextreme,1.175603e-01,-7.743975e-01,1076
duration_flymale_framejump,8.580386e-02,2.987605e-02,902
duration_flymale_framemove,1.641503e+00,5.225145e-01,173601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197795e-01,-2.496498e+00,7158
duration_flymale_framerighting,3.248309e-01,-1.464702e+00,1745
duration_flymale_framestop,5.906595e-01,-4.236659e-01,63624
duration_flymale_frametouch,1.447845e-01,-2.045627e+00,5829
duration_flymale_framewalk,5.510727e-01,-1.447975e+00,96659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744637e+00,-6.227638e-01,10144
dv_cor_flyany_frameany,-1.117819e-01,-2.111013e+00,455411
dv_cor_flyfemale_frameany,-2.461431e-01,-4.057583e+00,216964
dv_cor_flymale_frameany,8.921476e-03,3.558586e-01,237225
dv_ctr_flyany_frameany,-1.406557e-01,-2.090674e+00,455411
dv_ctr_flyfemale_frameany,-2.918247e-01,-3.607858e+00,216964
dv_ctr_flymale_frameany,-4.778102e-03,1.647207e-01,237225
dv_tail_flyany_frameany,-3.707188e-02,-6.531056e-01,455411
dv_tail_flyfemale_frameany,-1.200091e-01,-2.401815e+00,216964
dv_tail_flymale_frameany,3.572569e-02,9.836407e-01,237225
dwing_angle_diff_flyany_frameany,-3.190418e-05,-6.994295e-02,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.286988e-04,-2.109152e-01,216964
dwing_angle_diff_flymale_frameany,-4.749667e-04,-6.895557e-01,237225
dwing_angle_imbalance_flyany_frameany,-6.705860e-01,1.106269e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.488462e+00,2.656684e+00,20040
dwing_angle_imbalance_flyfemale_frameany,-6.190586e-01,-4.846888e-02,216964
dwing_angle_imbalance_flymale_frameany,-7.140981e-01,1.812966e+00,237225
ecc_flyany_frameany,3.584614e-01,1.347461e+00,455430
ecc_flyfemale_frameany,3.567464e-01,1.225558e+00,216973
ecc_flymale_frameany,3.599673e-01,1.259421e+00,237235
fractime_flyany_frameattemptedcopulation,2.415300e-05,-6.079139e-01,455430
fractime_flyany_framebackup,4.327778e-03,-7.696732e-02,455430
fractime_flyany_framebackup_nearfly,2.575588e-03,-1.883211e-01,455430
fractime_flyany_framebackup_nearwall,4.308017e-03,-8.342814e-02,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455430
fractime_flyany_framebodyturn,1.300090e-02,2.552952e+00,455430
fractime_flyany_framebodyturn_nearfly,4.575895e-03,1.395786e+00,455430
fractime_flyany_framebodyturn_nearwall,1.191621e-02,2.191121e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.036361e-04,5.350124e+00,455430
fractime_flyany_framechase,8.343763e-04,-9.166544e-01,455430
fractime_flyany_framechase_notwingextension,8.343763e-04,-9.304664e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455430
fractime_flyany_framecrabwalkall,1.216894e-01,1.419769e+00,455430
fractime_flyany_framecrabwalkall_nearfly,3.349801e-02,2.205002e-01,455430
fractime_flyany_framecrabwalkall_nearwall,1.211075e-01,1.427561e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.810531e-04,-4.467225e-01,455430
fractime_flyany_framecrabwalkextreme,3.587818e-03,9.878105e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.879542e-03,3.504636e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,3.559274e-03,1.075980e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391454e-06,-4.201855e-01,455430
fractime_flyany_framejump,4.968930e-03,4.764433e+00,455430
fractime_flyany_framejump_nearfly,1.381112e-03,5.075561e+00,455430
fractime_flyany_framejump_nearwall,2.193531e-03,4.150882e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,2.391147e-03,4.979928e+00,455430
fractime_flyany_framemove,7.158290e-01,2.628590e+00,455430
fractime_flyany_framemove_nearfly,2.545902e-01,8.356666e-01,455430
fractime_flyany_framemove_nearwall,6.429331e-01,2.384858e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.275388e-02,1.687158e+00,455430
fractime_flyany_framenotanybehavior,2.245175e-01,2.627584e+00,455430
fractime_flyany_framepivotcenter,3.227719e-04,-5.781351e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.010034e-04,-1.119168e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.998112e-04,-3.649160e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141778e-04,-4.134273e-01,455430
fractime_flyany_framepivotcenter_stop,7.465472e-05,-9.111745e-01,455430
fractime_flyany_framepivottail,2.615111e-02,1.724820e-01,455430
fractime_flyany_framepivottail_nearfly,1.077882e-02,-5.291176e-01,455430
fractime_flyany_framepivottail_nearwall,2.596886e-02,1.677453e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,8.124190e-05,2.497250e-01,455430
fractime_flyany_framerighting,9.977384e-03,6.431130e+00,455430
fractime_flyany_framerighting_nearfly,3.109150e-03,6.795311e+00,455430
fractime_flyany_framerighting_nearwall,8.010013e-03,7.360305e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.583119e-03,3.266594e+00,455430
fractime_flyany_framestop,2.841710e-01,-2.628590e+00,455430
fractime_flyany_framestop_nearfly,9.068573e-02,-1.684009e+00,455430
fractime_flyany_framestop_nearwall,1.795841e-01,-1.546074e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,8.850976e-02,-1.621982e+00,455430
fractime_flyany_framestop_notwinggrooming,2.407615e-01,-1.644800e+00,455430
fractime_flyany_frametouch,2.311442e-02,-6.739394e-01,455430
fractime_flyany_frametouch_notchase,2.303098e-02,-4.927405e-01,455430
fractime_flyany_framewalk,3.901544e-01,1.254380e+00,455430
fractime_flyany_framewalk_nearfly,1.109435e-01,-4.081854e-01,455430
fractime_flyany_framewalk_nearwall,3.430209e-01,8.614449e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.198230e-02,1.751033e+00,455430
fractime_flyany_framewingextension,3.732736e-05,-8.157915e-01,455430
fractime_flyany_framewingextension_nearfly,1.097864e-05,-7.833958e-01,455430
fractime_flyany_framewingextension_notchase,3.732736e-05,-8.666469e-01,455430
fractime_flyany_framewingextension_notnearfly,2.634873e-05,-1.965822e+00,455430
fractime_flyany_framewingflick,1.097864e-04,-8.068699e-01,455430
fractime_flyany_framewingflick_nearfly,6.148036e-05,-6.945373e-01,455430
fractime_flyany_framewingflick_notnearfly,4.830600e-05,-8.597532e-01,455430
fractime_flyany_framewinggrooming,4.400237e-02,-3.618108e+00,455430
fractime_flyany_framewinggrooming_nearfly,6.934106e-03,-2.782018e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.507367e-02,-2.021187e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.587445e-02,-3.045480e+00,455430
fractime_flyfemale_firsthalf_framechase,4.711012e-04,-7.616117e-01,108257
fractime_flyfemale_firsthalf_frametouch,2.290845e-02,-5.359101e-01,108257
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,216964
fractime_flyfemale_framebackup,3.636548e-03,-9.295838e-01,216964
fractime_flyfemale_framebodyturn,1.230158e-02,2.220838e+00,216964
fractime_flyfemale_framechase,4.009882e-04,-6.782181e-01,216964
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,216964
fractime_flyfemale_framecrabwalkall,9.508029e-02,7.210505e-01,216964
fractime_flyfemale_framecrabwalkextreme,2.530374e-03,8.412517e-01,216964
fractime_flyfemale_framejump,6.176140e-03,4.762794e+00,216964
fractime_flyfemale_framemove,6.984938e-01,2.054921e+00,216964
fractime_flyfemale_framenotanybehavior,2.369195e-01,2.248461e+00,216964
fractime_flyfemale_framepivotcenter,5.069966e-04,-9.517556e-02,216964
fractime_flyfemale_framepivottail,2.185155e-02,-4.382548e-01,216964
fractime_flyfemale_framerighting,1.282701e-02,6.069417e+00,216964
fractime_flyfemale_framestop,3.015062e-01,-2.054921e+00,216964
fractime_flyfemale_frametouch,2.133995e-02,-1.686702e-02,216964
fractime_flyfemale_framewalk,3.730665e-01,8.687725e-01,216964
fractime_flyfemale_framewingextension,1.382718e-05,-5.247067e-01,216964
fractime_flyfemale_framewingflick,1.060084e-04,7.168672e-02,216964
fractime_flyfemale_framewinggrooming,4.487841e-02,-3.273758e+00,216964
fractime_flyfemale_secondhalf_framechase,3.311654e-04,-4.571137e-01,108707
fractime_flyfemale_secondhalf_frametouch,1.977794e-02,8.592836e-01,108707
fractime_flyfirsthalf_framebackup,4.320830e-03,-2.031371e-01,227734
fractime_flyfirsthalf_framebodyturn,1.362555e-02,2.422757e+00,227734
fractime_flyfirsthalf_framechase,1.119727e-03,-8.353921e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.119903e-01,7.561271e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.999113e-03,9.402337e-02,227734
fractime_flyfirsthalf_framejump,5.677677e-03,5.106175e+00,227734
fractime_flyfirsthalf_framemove,7.204370e-01,2.438535e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.590742e-04,-6.727439e-01,227734
fractime_flyfirsthalf_framepivottail,2.657486e-02,-4.149605e-01,227734
fractime_flyfirsthalf_framerighting,9.756997e-03,5.246124e+00,227734
fractime_flyfirsthalf_framestop,2.795630e-01,-2.438535e+00,227734
fractime_flyfirsthalf_frametouch,2.487990e-02,-9.454252e-01,227734
fractime_flyfirsthalf_framewalk,3.859678e-01,8.930368e-01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-7.290442e-01,227734
fractime_flyfirsthalf_framewingflick,1.449059e-04,-5.867613e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.626011e-02,-3.430086e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119098
fractime_flymale_firsthalf_framechase,1.712875e-03,-8.114843e-01,119098
fractime_flymale_firsthalf_frametouch,2.665872e-02,-8.802833e-01,119098
fractime_flymale_frameattemptedcopulation,4.636948e-05,-5.780860e-01,237225
fractime_flymale_framebackup,4.974181e-03,8.101605e-01,237225
fractime_flymale_framebodyturn,1.370429e-02,2.389812e+00,237225
fractime_flymale_framechase,1.235114e-03,-9.079673e-01,237225
fractime_flymale_framechase_notwingextension,1.235114e-03,-9.158735e-01,237225
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,237225
fractime_flymale_framecrabwalkall,1.464222e-01,1.517678e+00,237225
fractime_flymale_framecrabwalkextreme,4.535778e-03,8.221440e-01,237225
fractime_flymale_framejump,3.810728e-03,3.741728e+00,237225
fractime_flymale_framemove,7.317989e-01,2.893643e+00,237225
fractime_flymale_framenotanybehavior,2.116472e-01,2.836049e+00,237225
fractime_flymale_framepivotcenter,1.559701e-04,-1.260985e+00,237225
fractime_flymale_framepivottail,3.017389e-02,6.907646e-01,237225
fractime_flymale_framerighting,7.355886e-03,6.182236e+00,237225
fractime_flymale_framestop,2.682011e-01,-2.893643e+00,237225
fractime_flymale_frametouch,2.458004e-02,-7.668442e-01,237225
fractime_flymale_frametouch_notchase,2.445779e-02,-6.186172e-01,237225
fractime_flymale_framewalk,4.074571e-01,1.391078e+00,237225
fractime_flymale_framewingextension,5.901570e-05,-8.095328e-01,237225
fractime_flymale_framewingflick,1.138160e-04,-9.638334e-01,237225
fractime_flymale_framewinggrooming,4.276109e-02,-2.831394e+00,237225
fractime_flymale_secondhalf_frameattemptedcopulation,9.299888e-05,-6.141556e-01,118281
fractime_flymale_secondhalf_framechase,7.524454e-04,-9.215652e-01,118281
fractime_flymale_secondhalf_frametouch,2.253955e-02,-4.854265e-01,118281
fractime_flysecondhalf_framebackup,4.335089e-03,5.867476e-02,227677
fractime_flysecondhalf_framebodyturn,1.237718e-02,2.577797e+00,227677
fractime_flysecondhalf_framechase,5.490234e-04,-9.098923e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.313967e-01,1.940727e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.176970e-03,1.768027e+00,227677
fractime_flysecondhalf_framejump,4.260422e-03,3.909006e+00,227677
fractime_flysecondhalf_framemove,7.111961e-01,2.664971e+00,227677
fractime_flysecondhalf_framepivotcenter,3.865125e-04,-4.722137e-01,227677
fractime_flysecondhalf_framepivottail,2.572943e-02,7.661894e-01,227677
fractime_flysecondhalf_framerighting,1.019866e-02,7.522704e+00,227677
fractime_flysecondhalf_framestop,2.888039e-01,-2.664971e+00,227677
fractime_flysecondhalf_frametouch,2.135042e-02,-1.804454e-01,227677
fractime_flysecondhalf_framewalk,3.943701e-01,1.516239e+00,227677
fractime_flysecondhalf_framewingextension,1.756875e-05,-7.979033e-01,227677
fractime_flysecondhalf_framewingflick,7.466718e-05,-9.915292e-01,227677
fractime_flysecondhalf_framewinggrooming,4.174774e-02,-3.399293e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.529828e+01,2.691672e+00,157240
magveldiff_nose2ell_flyany_frametouch,1.142958e+01,2.960779e+00,10527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.494361e+01,2.715966e+00,71870
magveldiff_nose2ell_flyfemale_frametouch,1.067486e+01,2.624736e+00,4630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052717e+01,1.460956e+00,291
magveldiff_nose2ell_flymale_framenearfly,1.565249e+01,2.526914e+00,84760
magveldiff_nose2ell_flymale_frametouch,1.217838e+01,2.863722e+00,5829
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.448293e+00,-1.491082e+00,455411
max_absdwing_angle_flyany_framechase,1.256871e+00,-2.859833e-01,375
max_absdwing_angle_flyany_framenearfly,1.377486e+00,-7.202997e-01,157240
max_absdwing_angle_flyany_frametouch,1.565760e+00,5.670587e-01,10527
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.760358e+00,-5.636003e+00,20040
max_absdwing_angle_flyfemale_frameany,1.439659e+00,-5.725019e-01,216964
max_absdwing_angle_flyfemale_framenearfly,1.347942e+00,-5.986863e-02,71870
max_absdwing_angle_flyfemale_frametouch,1.585234e+00,1.483921e+00,4630
max_absdwing_angle_flymale_frameany,1.448674e+00,-1.913409e+00,237225
max_absdwing_angle_flymale_framechase,1.313043e+00,-9.070556e-01,291
max_absdwing_angle_flymale_framenearfly,1.386693e+00,-1.276345e+00,84760
max_absdwing_angle_flymale_frametouch,1.558614e+00,-1.634728e-01,5829
max_absdwing_area_flyany_frameany,2.824685e+00,-2.699775e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.050744e+00,-6.836747e-01,20040
max_absdwing_area_flyfemale_frameany,2.882163e+00,-2.325141e+00,216964
max_absdwing_area_flymale_frameany,2.766585e+00,-2.127480e+00,237225
max_dwing_angle_in_flyany_frameany,1.019737e+00,-1.847746e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.710010e-01,-1.049807e+00,216964
max_dwing_angle_in_flymale_frameany,1.061790e+00,-2.193890e+00,237225
max_dwing_angle_out_flyany_frameany,1.019705e+00,-1.847860e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.711297e-01,-1.049445e+00,216964
max_dwing_angle_out_flymale_frameany,1.061315e+00,-2.196576e+00,237225
max_wing_angle_flyany_frameany,8.079742e-02,-2.504433e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.265488e-02,-3.511141e-01,375
max_wing_angle_flyany_framenearfly,7.624310e-02,-1.471386e+00,157249
max_wing_angle_flyany_frametouch,8.170074e-02,-8.097364e-01,10527
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.135574e-01,-3.784839e+00,20040
max_wing_angle_flyfemale_frameany,8.278736e-02,-2.335767e+00,216973
max_wing_angle_flyfemale_framenearfly,7.871919e-02,-1.323521e+00,71872
max_wing_angle_flyfemale_frametouch,8.633170e-02,3.706605e-01,4630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.868951e-02,-1.973271e+00,237235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.933905e-02,-6.911343e-01,291
max_wing_angle_flymale_framenearfly,7.341129e-02,-1.289310e+00,84767
max_wing_angle_flymale_frametouch,7.713657e-02,-1.058708e+00,5829
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.068982e-01,9.636159e-03,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.330024e-01,-9.339164e-01,20040
max_wing_area_flyfemale_frameany,9.429691e-01,-2.976408e-01,216973
max_wing_area_flymale_frameany,8.738648e-01,4.585123e-01,237235
mean_wing_angle_flyany_frameany,1.863770e-02,-2.709416e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.842528e-02,-2.497642e+00,216973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.864351e-02,-2.174021e+00,237235
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.888368e-01,5.754916e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890872e-01,-8.110715e-01,20040
mean_wing_area_flyfemale_frameany,9.230611e-01,2.947158e-01,216973
mean_wing_area_flymale_frameany,8.575950e-01,8.826883e-01,237235
min_absdwing_angle_flyany_frameany,9.789481e-01,2.451797e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.433014e-01,1.442500e+00,216964
min_absdwing_angle_flymale_frameany,1.010156e+00,-1.071721e+00,237225
min_absdwing_area_flyany_frameany,2.121683e+00,-1.109056e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148215e+00,-5.382387e-01,216964
min_absdwing_area_flymale_frameany,2.095448e+00,-1.331423e+00,237225
min_dwing_angle_in_flyany_frameany,-1.019705e+00,1.847860e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.711297e-01,1.049445e+00,216964
min_dwing_angle_in_flymale_frameany,-1.061315e+00,2.196576e+00,237225
min_dwing_angle_out_flyany_frameany,-1.019737e+00,1.847746e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.710010e-01,1.049807e+00,216964
min_dwing_angle_out_flymale_frameany,-1.061790e+00,2.193890e+00,237225
min_wing_angle_flyany_frameany,-4.352202e-02,-2.298218e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.593679e-02,-1.904933e+00,216973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.140249e-02,-2.071485e+00,237235
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.707754e-01,1.115632e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451720e-01,-5.091855e-01,20040
min_wing_area_flyfemale_frameany,9.031532e-01,8.736265e-01,216973
min_wing_area_flymale_frameany,8.413252e-01,1.267181e+00,237235
nflies_close_flyany_frameany,4.104099e-01,-6.954258e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.363605e-01,-4.305502e-01,527
nflies_close_flyany_framebodyturn,4.051666e-01,-1.761934e+00,5921
nflies_close_flyany_framebodyturnstart,4.170193e-01,-1.695165e+00,2389
nflies_close_flyany_framecrabwalkallstart,4.331552e-01,-1.116233e+00,5631
nflies_close_flyany_framecrabwalkextreme,6.471761e-01,-1.711389e+00,1634
nflies_close_flyany_framecrabwalkextremestart,6.807695e-01,-1.345264e+00,453
nflies_close_flyany_framejumpstart,4.606657e-01,1.881950e-01,853
nflies_close_flyany_framenearwall,4.665186e-01,-9.395586e-01,374599
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.023295e-01,-1.460547e+00,3285
nflies_close_flyany_framerightingstart,4.936031e-01,6.578236e-01,413
nflies_close_flyany_framestop,3.725255e-01,-2.665842e-01,129420
nflies_close_flyany_frametouch,1.475432e+00,-1.003020e+00,10527
nflies_close_flyany_framewalk,3.358007e-01,-1.515535e+00,177688
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.955968e-01,-5.194803e-01,20040
nflies_close_flyfemale_frameany,4.379992e-01,-9.485074e-01,216973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.840496e-01,-3.492426e-01,237235
nflies_close_flymale_framechase,1.238006e+00,-2.410417e-01,291
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023461e+00,-3.464270e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399895e+00,-3.253096e+00,20040
nwingsdetected_flyfemale_frameany,1.013144e+00,-3.651140e+00,216973
nwingsdetected_flymale_frameany,1.032735e+00,-2.500269e+00,237235
phi_flyany_frameany,-5.024676e-02,-5.109881e+00,455430
phisideways_flyany_framemove,4.368233e-01,1.270555e+00,326010
phisideways_flyfemale_framemove,4.372312e-01,1.559156e+00,151557
phisideways_flymale_framemove,4.355508e-01,8.127992e-01,173611
theta_mm_flyany_frameany,-2.099030e-02,-8.849761e-01,455430
velmag_ctr_flyany_frameany,1.059608e+01,2.983543e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.465741e+00,7.883503e-01,1971
velmag_ctr_flyany_framebodyturn,1.148538e+01,1.286254e+00,5921
velmag_ctr_flyany_framecrabwalkall,1.571895e+01,1.603217e+00,55420
velmag_ctr_flyany_framecrabwalkextreme,8.605949e+00,2.488942e+00,1634
velmag_ctr_flyany_framejump,5.043765e+01,7.642149e-01,2263
velmag_ctr_flyany_framemove,1.449700e+01,1.263072e+00,325991
velmag_ctr_flyany_framenearfly,9.354648e+00,2.234118e+00,157240
velmag_ctr_flyany_framenearwall,1.099682e+01,2.091223e+00,374581
velmag_ctr_flyany_framenotnearfly_notnearwall,9.342820e+00,3.867369e+00,68889
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.043334e+01,1.244165e+00,11910
velmag_ctr_flyany_framerighting,1.670720e+01,6.332755e-01,4544
velmag_ctr_flyany_framestop,8.089384e-01,2.874767e+00,129420
velmag_ctr_flyany_frametouch,6.868821e+00,3.182912e+00,10527
velmag_ctr_flyany_framewalk,1.893817e+01,1.572317e+00,177687
