field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.600509e-02,-3.671783e+00,800
du_ctr_flyfemale_frameany,2.555847e+00,-5.668083e+00,239720
du_ctr_flymale_frameany,2.625885e+00,-5.632121e+00,239720
du_ctr_flymale_framechase,1.053435e+01,-3.824767e+00,6846
du_tail_flyany_frameany,2.590554e+00,-6.101818e+00,479440
du_tail_flyany_framepivottail,-8.386860e-01,-7.190067e+00,1424
du_tail_flyfemale_frameany,2.554982e+00,-5.668546e+00,239720
du_tail_flymale_frameany,2.626126e+00,-5.632480e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.554800e-01,6.330034e+00,429
duration_flyany_framebodyturn,7.827948e-02,-3.445923e+00,200
duration_flyany_framechase,4.389373e-01,3.107962e+00,6886
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.140057e-01,1.653834e+00,14366
duration_flyany_framecrabwalkextreme,1.363593e-01,5.375187e+00,416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.335847e+00,-9.266365e-01,134176
duration_flyany_framepivotcenter,1.163001e-01,9.165870e+00,745
duration_flyany_framepivottail,1.433064e-01,3.224875e+00,1424
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.673257e+00,4.961371e+00,345284
duration_flyany_frametouch,5.291803e-01,2.535883e+01,48328
duration_flyany_framewalk,1.329954e+00,1.603343e+01,99113
duration_flyany_framewingextension,6.789830e-01,5.985565e+00,851
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.511650e-01,-1.068332e+01,800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.607816e-01,5.889466e+00,276
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.050426e-01,4.133645e+00,6823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.532538e+00,7.353883e-01,61822
duration_flyfemale_framepivotcenter,1.293498e-01,1.090826e+01,333
duration_flyfemale_framepivottail,1.440689e-01,3.596186e+00,781
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.513412e+00,1.057505e+01,177898
duration_flyfemale_frametouch,4.044860e-01,2.080676e+01,10501
duration_flyfemale_framewalk,1.373014e+00,1.759355e+01,49060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.760693e-01,-8.019378e+00,302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.635345e-01,1.546724e+00,6846
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.229688e-01,1.440414e-01,7543
duration_flymale_framecrabwalkextreme,1.287575e-01,1.792727e+00,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.150437e+00,-1.895866e+00,72334
duration_flymale_framepivotcenter,1.032504e-01,1.635136e+00,412
duration_flymale_framepivottail,1.425440e-01,2.521305e+00,643
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.833102e+00,1.814158e+00,167386
duration_flymale_frametouch,6.538746e-01,2.200354e+01,37827
duration_flymale_framewalk,1.286894e+00,1.304729e+01,50053
duration_flymale_framewingextension,6.789830e-01,5.030340e+00,851
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.262608e-01,-8.983809e+00,498
dv_cor_flyany_frameany,-5.228877e-03,-4.648804e-02,479440
dv_cor_flyfemale_frameany,-4.579336e-02,-8.663500e-01,239720
dv_cor_flymale_frameany,3.533560e-02,6.141297e-01,239720
dv_ctr_flyany_frameany,-6.081051e-03,-4.757625e-02,479440
dv_ctr_flyfemale_frameany,-5.709498e-02,-8.002551e-01,239720
dv_ctr_flymale_frameany,4.493287e-02,6.020410e-01,239720
dv_tail_flyany_frameany,4.132299e-02,1.419528e+00,479440
dv_tail_flyfemale_frameany,-2.036136e-03,1.239714e-01,239720
dv_tail_flymale_frameany,8.468211e-02,1.868140e+00,239720
dwing_angle_diff_flyany_frameany,2.384515e-05,1.196721e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.100482e-01,1.390443e+00,851
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.852533e-19,-6.510647e-01,239720
dwing_angle_diff_flymale_frameany,4.769030e-05,1.392881e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.417984e-01,5.845610e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.026145e-01,1.777425e+00,851
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708384e+00,-3.102810e-02,800
dwing_angle_imbalance_flyfemale_frameany,-3.592487e-01,5.369716e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.243481e-01,4.954787e+00,239720
ecc_flyany_frameany,3.484340e-01,-6.820252e-01,479460
ecc_flyfemale_frameany,3.460480e-01,-1.465592e+00,239730
ecc_flymale_frameany,3.508200e-01,4.195795e-02,239730
fractime_flyany_frameattemptedcopulation,3.337088e-05,-7.906165e-01,479460
fractime_flyany_framebackup,9.072707e-04,-4.284606e+00,479460
fractime_flyany_framebackup_nearfly,6.569891e-04,-3.514005e+00,479460
fractime_flyany_framebackup_nearwall,9.030993e-04,-4.272491e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479460
fractime_flyany_framebodyturn,4.379927e-04,-7.072510e+00,479460
fractime_flyany_framebodyturn_nearfly,2.064823e-04,-6.638314e+00,479460
fractime_flyany_framebodyturn_nearwall,3.691653e-04,-6.977552e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-05,-3.336689e+00,479460
fractime_flyany_framechase,1.438076e-02,9.067677e-01,479460
fractime_flyany_framechase_notwingextension,1.418054e-02,1.179305e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,2.996287e-02,-5.639519e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.462061e-02,-3.288398e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.784382e-02,-5.661927e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147124e-04,-1.191072e+00,479460
fractime_flyany_framecrabwalkextreme,8.759855e-04,-3.249952e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.029867e-04,-2.189722e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.820173e-04,-3.506960e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.500889e-01,479460
fractime_flyany_framejump,1.042840e-05,-3.330676e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-3.163622e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.693623e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.634953e+00,479460
fractime_flyany_framemove,2.798482e-01,-7.100262e+00,479460
fractime_flyany_framemove_nearfly,1.317941e-01,-3.839477e+00,479460
fractime_flyany_framemove_nearwall,2.160138e-01,-7.822801e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.908772e-02,-5.259581e-01,479460
fractime_flyany_framenotanybehavior,4.095024e-02,-5.270539e+00,479460
fractime_flyany_framepivotcenter,1.553831e-03,5.806978e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.865265e-04,9.359620e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.092896e-03,7.476161e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.857381e-04,1.511366e+00,479460
fractime_flyany_framepivotcenter_stop,4.421641e-04,6.473840e+00,479460
fractime_flyany_framepivottail,2.970008e-03,-6.808512e+00,479460
fractime_flyany_framepivottail_nearfly,1.970967e-03,-5.738079e+00,479460
fractime_flyany_framepivottail_nearwall,2.826096e-03,-6.801169e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.717063e+00,479460
fractime_flyany_framerighting,7.925583e-05,-2.226734e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-05,-2.161927e+00,479460
fractime_flyany_framerighting_nearwall,6.465607e-05,-2.150151e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.024237e+00,479460
fractime_flyany_framestop,7.201518e-01,7.100262e+00,479460
fractime_flyany_framestop_nearfly,4.230488e-01,1.360133e+01,479460
fractime_flyany_framestop_nearwall,4.918408e-01,6.614356e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.071289e-01,-1.059482e+00,479460
fractime_flyany_framestop_notwinggrooming,7.184750e-01,9.665256e+00,479460
fractime_flyany_frametouch,1.007967e-01,1.159173e+01,479460
fractime_flyany_frametouch_notchase,9.990197e-02,1.512280e+01,479460
fractime_flyany_framewalk,2.067180e-01,-4.767350e+00,479460
fractime_flyany_framewalk_nearfly,7.756017e-02,-2.742515e+00,479460
fractime_flyany_framewalk_nearwall,1.565636e-01,-5.874207e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.531056e-02,9.995647e-01,479460
fractime_flyany_framewingextension,1.789513e-03,-2.099277e-01,479460
fractime_flyany_framewingextension_nearfly,1.789513e-03,-1.632643e-01,479460
fractime_flyany_framewingextension_notchase,1.589288e-03,5.938200e-02,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.642705e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.256730e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-6.696140e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.373191e+00,479460
fractime_flyany_framewinggrooming,1.676886e-03,-7.014102e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.280149e-04,-4.876131e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.370292e-03,-4.254011e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.647687e-04,-5.722708e+00,479460
fractime_flyfemale_firsthalf_framechase,1.084599e-04,-1.068121e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.536626e-02,2.397472e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239720
fractime_flyfemale_framebackup,1.151343e-03,-3.675419e+00,239720
fractime_flyfemale_framebodyturn,5.422993e-04,-6.758087e+00,239720
fractime_flyfemale_framechase,2.044051e-04,-8.865507e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239720
fractime_flyfemale_framecrabwalkall,2.846237e-02,-4.990735e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.502920e-04,-3.841280e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-3.001081e+00,239720
fractime_flyfemale_framemove,2.578925e-01,-6.789210e+00,239720
fractime_flyfemale_framenotanybehavior,3.404806e-02,-5.556162e+00,239720
fractime_flyfemale_framepivotcenter,1.389121e-03,2.956669e+00,239720
fractime_flyfemale_framepivottail,3.257968e-03,-5.533119e+00,239720
fractime_flyfemale_framerighting,1.376606e-04,-1.949759e+00,239720
fractime_flyfemale_framestop,7.421075e-01,6.789210e+00,239720
fractime_flyfemale_frametouch,4.380527e-02,6.679500e+00,239720
fractime_flyfemale_framewalk,2.046554e-01,-4.285572e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-4.949975e-01,239720
fractime_flyfemale_framewingflick,1.001168e-04,4.660779e-01,239720
fractime_flyfemale_framewinggrooming,1.276489e-03,-5.991961e+00,239720
fractime_flyfemale_secondhalf_framechase,3.003504e-04,-4.949926e-01,119860
fractime_flyfemale_secondhalf_frametouch,5.224428e-02,1.254882e+01,119860
fractime_flyfirsthalf_framebackup,1.047055e-03,-4.003609e+00,239720
fractime_flyfirsthalf_framebodyturn,4.630402e-04,-7.532844e+00,239720
fractime_flyfirsthalf_framechase,1.726181e-02,8.703348e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.284248e-02,-5.243686e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.143000e-03,-2.736570e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.449081e+00,239720
fractime_flyfirsthalf_framemove,2.902803e-01,-7.444696e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.443351e-03,6.272757e+00,239720
fractime_flyfirsthalf_framepivottail,3.358084e-03,-7.043579e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-2.087900e+00,239720
fractime_flyfirsthalf_framestop,7.097197e-01,7.444696e+00,239720
fractime_flyfirsthalf_frametouch,1.104831e-01,9.834329e+00,239720
fractime_flyfirsthalf_framewalk,2.119723e-01,-5.011508e+00,239720
fractime_flyfirsthalf_framewingextension,3.474887e-03,3.034406e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-8.985304e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.160854e-03,-6.689770e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.334891e-04,-5.622577e-01,119860
fractime_flymale_firsthalf_framechase,3.441515e-02,9.751270e-01,119860
fractime_flymale_firsthalf_frametouch,1.855999e-01,1.024367e+01,119860
fractime_flymale_frameattemptedcopulation,6.674454e-05,-7.657424e-01,239720
fractime_flymale_framebackup,6.632738e-04,-4.059007e+00,239720
fractime_flymale_framebodyturn,3.337227e-04,-6.143331e+00,239720
fractime_flymale_framechase,2.855832e-02,1.016293e+00,239720
fractime_flymale_framechase_notwingextension,2.815785e-02,1.307690e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,239720
fractime_flymale_framecrabwalkall,3.146588e-02,-5.023447e+00,239720
fractime_flymale_framecrabwalkextreme,1.501752e-03,-2.457994e+00,239720
fractime_flymale_framejump,1.251460e-05,-3.044325e+00,239720
fractime_flymale_framemove,3.017437e-01,-6.567589e+00,239720
fractime_flymale_framenotanybehavior,4.777240e-02,-4.515573e+00,239720
fractime_flymale_framepivotcenter,1.718672e-03,1.003760e+01,239720
fractime_flymale_framepivottail,2.682296e-03,-6.907608e+00,239720
fractime_flymale_framerighting,2.085767e-05,-2.342056e+00,239720
fractime_flymale_framestop,6.982563e-01,6.567589e+00,239720
fractime_flymale_frametouch,1.577966e-01,1.100047e+01,239720
fractime_flymale_frametouch_notchase,1.560154e-01,1.529812e+01,239720
fractime_flymale_framewalk,2.087978e-01,-4.397020e+00,239720
fractime_flymale_framewingextension,3.566661e-03,-1.669916e-01,239720
fractime_flymale_framewingflick,1.251460e-05,-1.604945e+00,239720
fractime_flymale_framewinggrooming,2.077424e-03,-5.883570e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,119860
fractime_flymale_secondhalf_framechase,2.270149e-02,9.316465e-01,119860
fractime_flymale_secondhalf_frametouch,1.299933e-01,1.055343e+01,119860
fractime_flysecondhalf_framebackup,7.675622e-04,-4.117122e+00,239720
fractime_flysecondhalf_framebodyturn,4.129818e-04,-6.320794e+00,239720
fractime_flysecondhalf_framechase,1.150092e-02,8.376798e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.708577e-02,-5.597668e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.090439e-04,-3.542767e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.857626e+00,239720
fractime_flysecondhalf_framemove,2.693559e-01,-6.413203e+00,239720
fractime_flysecondhalf_framepivotcenter,1.664442e-03,5.083231e+00,239720
fractime_flysecondhalf_framepivottail,2.582179e-03,-6.002889e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.256302e+00,239720
fractime_flysecondhalf_framestop,7.306441e-01,6.413203e+00,239720
fractime_flysecondhalf_frametouch,9.111881e-02,1.242026e+01,239720
fractime_flysecondhalf_framewalk,2.014809e-01,-4.298158e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-8.529742e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.569948e+00,239720
fractime_flysecondhalf_framewinggrooming,1.193059e-03,-6.549082e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.885686e+00,-8.456986e+00,266020
magveldiff_nose2ell_flyany_frametouch,1.772431e+00,-1.144103e+01,48328
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.978883e+00,-8.005644e+00,127345
magveldiff_nose2ell_flyfemale_frametouch,2.011453e+00,-1.030507e+01,10501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.122775e+00,-6.187693e+00,6846
magveldiff_nose2ell_flymale_framenearfly,2.792488e+00,-8.485142e+00,138675
magveldiff_nose2ell_flymale_frametouch,1.533410e+00,-1.102550e+01,37827
magveldiff_nose2ell_flymale_framewingextension,2.033138e+00,-3.537007e+00,851
max_absdwing_angle_flyany_frameany,8.242710e-01,-7.942041e+00,479440
max_absdwing_angle_flyany_framechase,1.134834e+00,-1.260380e+00,6886
max_absdwing_angle_flyany_framenearfly,8.426307e-01,-7.268886e+00,266020
max_absdwing_angle_flyany_frametouch,7.839136e-01,-6.565184e+00,48328
max_absdwing_angle_flyany_framewingextension,4.046578e+00,-2.207545e+00,851
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.200381e+00,-1.121358e+01,800
max_absdwing_angle_flyfemale_frameany,7.242428e-01,-7.396865e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.614109e-01,-6.716384e+00,127345
max_absdwing_angle_flyfemale_frametouch,7.260742e-01,-5.987044e+00,10501
max_absdwing_angle_flymale_frameany,9.242992e-01,-6.327239e+00,239720
max_absdwing_angle_flymale_framechase,1.270543e+00,-1.339675e+00,6846
max_absdwing_angle_flymale_framenearfly,9.238505e-01,-6.025664e+00,138675
max_absdwing_angle_flymale_frametouch,8.417529e-01,-5.632015e+00,37827
max_absdwing_area_flyany_frameany,1.809599e+00,-9.120123e+00,479440
max_absdwing_area_flyany_framewingextension,5.957900e+00,-5.844860e-01,851
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.290982e+00,-4.432376e+00,800
max_absdwing_area_flyfemale_frameany,1.678474e+00,-8.398629e+00,239720
max_absdwing_area_flymale_frameany,1.940724e+00,-6.624281e+00,239720
max_dwing_angle_in_flyany_frameany,7.311878e-01,-8.580987e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.187765e+00,-2.726789e+00,851
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.558735e-01,-7.918477e+00,239720
max_dwing_angle_in_flymale_frameany,8.065021e-01,-7.181126e+00,239720
max_dwing_angle_out_flyany_frameany,7.312117e-01,-8.579824e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.577717e+00,-1.857305e+00,851
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.558735e-01,-7.910764e+00,239720
max_dwing_angle_out_flymale_frameany,8.065498e-01,-7.173585e+00,239720
max_wing_angle_flyany_frameany,4.946547e-02,-6.475523e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.558129e-02,-2.703912e+00,6886
max_wing_angle_flyany_framenearfly,5.237959e-02,-4.810274e+00,266025
max_wing_angle_flyany_frametouch,4.996338e-02,-3.860434e+00,48328
max_wing_angle_flyany_framewingextension,6.867499e-01,-6.848347e-01,851
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.711755e-01,-6.922798e+00,800
max_wing_angle_flyfemale_frameany,4.931876e-02,-6.657841e+00,239730
max_wing_angle_flyfemale_framenearfly,5.306594e-02,-5.441072e+00,127346
max_wing_angle_flyfemale_frametouch,4.728618e-02,-6.162021e+00,10501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.961218e-02,-4.652759e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.020773e-02,-1.931114e+00,6846
max_wing_angle_flymale_framenearfly,5.169324e-02,-3.455774e+00,138679
max_wing_angle_flymale_frametouch,5.264057e-02,-2.628358e+00,37827
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.329822e-01,-7.129466e-02,479460
max_wing_area_flyany_framewingextension,1.098980e+00,-3.579810e+00,851
max_wing_area_flyany_framewinggrooming,8.345563e-01,-1.956364e+00,800
max_wing_area_flyfemale_frameany,9.302998e-01,-1.558763e+00,239730
max_wing_area_flymale_frameany,9.356647e-01,1.769785e+00,239730
mean_wing_angle_flyany_frameany,3.772880e-03,-5.489644e+00,479460
mean_wing_angle_flyany_framewingextension,3.507506e-01,-2.144739e+00,851
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.322476e-03,-5.371814e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.223284e-03,-4.147676e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.289094e-01,1.040033e+00,479460
mean_wing_area_flyany_framewingextension,7.780939e-01,-5.661665e+00,851
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465001e-01,1.037421e+00,800
mean_wing_area_flyfemale_frameany,9.266353e-01,-4.616692e-01,239730
mean_wing_area_flymale_frameany,9.311835e-01,2.668882e+00,239730
min_absdwing_angle_flyany_frameany,6.959690e-01,-8.146775e+00,479440
min_absdwing_angle_flyany_framewingextension,1.089729e+00,-2.686506e+00,851
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.315896e-01,-6.677346e+00,239720
min_absdwing_angle_flymale_frameany,7.603484e-01,-7.654952e+00,239720
min_absdwing_area_flyany_frameany,1.586538e+00,-9.458849e+00,479440
min_absdwing_area_flyany_framewingextension,2.133648e+00,-1.189230e+00,851
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.517510e+00,-8.649596e+00,239720
min_absdwing_area_flymale_frameany,1.655565e+00,-7.223237e+00,239720
min_dwing_angle_in_flyany_frameany,-7.312117e-01,8.579824e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.577717e+00,1.857305e+00,851
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.558735e-01,7.910764e+00,239720
min_dwing_angle_in_flymale_frameany,-8.065498e-01,7.173585e+00,239720
min_dwing_angle_out_flyany_frameany,-7.311878e-01,8.580987e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.187765e+00,2.726789e+00,851
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.558735e-01,7.918477e+00,239720
min_dwing_angle_out_flymale_frameany,-8.065021e-01,7.181126e+00,239720
min_wing_angle_flyany_frameany,-4.191971e-02,-2.007424e+00,479460
min_wing_angle_flyany_framewingextension,1.475134e-02,-3.397043e+00,851
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.267381e-02,-1.249879e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.116561e-02,-2.097905e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.248366e-01,2.103027e+00,479460
min_wing_area_flyany_framewingextension,4.572080e-01,-6.560644e+00,851
min_wing_area_flyany_framewinggrooming,4.584438e-01,5.752720e+00,800
min_wing_area_flyfemale_frameany,9.229709e-01,6.422249e-01,239730
min_wing_area_flymale_frameany,9.267022e-01,3.462943e+00,239730
nflies_close_flyany_frameany,7.862908e-01,5.937425e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.622178e-01,3.458151e+00,200
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.159575e-01,5.496149e+00,1464
nflies_close_flyany_framecrabwalkextreme,1.141338e+00,4.294858e+00,416
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.010700e-01,4.872054e+00,339388
nflies_close_flyany_framepivotcenter,8.546237e-01,1.421955e+00,745
nflies_close_flyany_framepivotcenterstart,8.935245e-01,2.138594e+00,217
nflies_close_flyany_framepivottailstart,9.826660e-01,6.467696e+00,320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.385796e-01,7.841805e+00,345284
nflies_close_flyany_frametouch,1.706265e+00,1.340824e+00,48328
nflies_close_flyany_framewalk,5.053445e-01,1.739414e+00,99113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.027202e+00,1.653457e+01,800
nflies_close_flyfemale_frameany,8.126267e-01,4.925655e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.599549e-01,6.721117e+00,239730
nflies_close_flymale_framechase,1.171206e+00,-7.557779e-01,6846
nflies_close_flymale_framewingextension,1.804296e+00,4.610045e+00,851
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011250e+00,-4.584115e+00,479460
nwingsdetected_flyany_framewingextension,1.767221e+00,-9.560504e+00,851
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353802e+00,-5.852340e+00,800
nwingsdetected_flyfemale_frameany,1.007884e+00,-4.251926e+00,239730
nwingsdetected_flymale_frameany,1.014616e+00,-3.606360e+00,239730
phi_flyany_frameany,2.923216e-02,2.560014e+00,479460
phisideways_flyany_framemove,2.793246e-01,-9.027677e+00,134176
phisideways_flyfemale_framemove,2.795760e-01,-1.061941e+01,61832
phisideways_flymale_framemove,2.790732e-01,-6.337118e+00,72344
theta_mm_flyany_frameany,1.044893e-01,3.773057e+00,479460
velmag_ctr_flyany_frameany,2.979047e+00,-7.106565e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.854572e+00,-4.535690e+00,429
velmag_ctr_flyany_framebodyturn,6.026744e+00,-7.837040e+00,200
velmag_ctr_flyany_framecrabwalkall,8.264828e+00,-7.350423e+00,14366
velmag_ctr_flyany_framecrabwalkextreme,4.055634e+00,-1.089603e+01,416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.467626e+00,-4.589260e+00,134156
velmag_ctr_flyany_framenearfly,2.129520e+00,-7.905485e+00,266020
velmag_ctr_flyany_framenearwall,3.070254e+00,-8.126758e+00,339377
velmag_ctr_flyany_framenotnearfly_notnearwall,4.364070e+00,-9.169983e-01,70099
velmag_ctr_flyany_framepivotcenter,1.648793e+00,-3.346180e+00,745
velmag_ctr_flyany_framepivottail,5.535690e+00,-6.617649e+00,1424
