field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framebodyturnstart,1.184889e+01,1.720341e+00,2.700000e-03,9.973000e-01,3,11,22242
dcenter_flyany_framecrabwalkallstart,1.201377e+01,1.637619e+00,3.400000e-03,9.966000e-01,3,11,46265
dcenter_flyany_framecrabwalkextreme,8.145713e+00,-2.335392e-01,6.564000e-01,3.436000e-01,3,11,9224
dcenter_flyany_framecrabwalkextremestart,8.190054e+00,-1.299022e-01,5.558000e-01,4.442000e-01,2,7,1909
dcenter_flyany_framejumpstart,9.671877e+00,-2.356312e+00,9.997000e-01,3.000000e-04,2,5,1686
dcenter_flyany_framemove,1.161788e+01,1.673070e+00,2.100000e-03,9.979000e-01,3,11,2521571
dcenter_flyany_framenearwall,1.092333e+01,1.867441e+00,3.100000e-03,9.969000e-01,3,11,3653308
dcenter_flyany_framepivotcenter,1.046178e+01,8.313561e-01,9.710000e-02,9.029000e-01,3,10,3060
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.096259e+01,1.843574e+00,2.500000e-03,9.975000e-01,3,11,38250
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.172927e+01,1.190943e+00,2.100000e-02,9.790000e-01,3,11,2560133
dcenter_flyany_frametouch,2.969800e+00,7.188949e-01,9.500000e-02,9.050000e-01,3,11,152108
dcenter_flyany_framewalk,1.248060e+01,1.222365e+00,1.840000e-02,9.816000e-01,3,11,1596497
dcenter_flyany_framewingflick,6.053202e+00,3.667628e-01,3.755000e-01,6.245000e-01,1,2,553
dcenter_flyany_framewinggrooming,1.386267e+01,9.325059e-01,5.440000e-02,9.456000e-01,3,11,279246
dcenter_flyfemale_frameany,1.148401e+01,1.243591e+00,1.830000e-02,9.817000e-01,3,11,2471643
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.186706e+01,1.646833e+00,3.600000e-03,9.964000e-01,3,11,2600009
dcenter_flymale_framewingextension,4.296178e+00,-8.019207e-01,9.197000e-01,8.030000e-02,3,10,44116
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
ddcenter_flyany_framemove,1.391547e-01,-1.702287e+00,9.998000e-01,2.000000e-04,3,11,2521350
ddcenter_flyany_framenearfly,3.813945e-01,4.855290e-02,4.770000e-01,5.230000e-01,3,11,1774565
ddcenter_flyfemale_framenearfly,3.475269e-01,-1.112591e-01,5.870000e-01,4.130000e-01,3,11,880659
ddcenter_flymale_framenearfly,4.186863e-01,2.175477e-01,3.559000e-01,6.441000e-01,3,11,890892
ddell2nose_flyany_framenearfly,1.048956e+00,-8.385275e-02,5.693000e-01,4.307000e-01,3,11,1774565
ddell2nose_flyfemale_framenearfly,9.927387e-01,-1.589256e-01,6.205000e-01,3.795000e-01,3,11,880659
ddell2nose_flymale_framenearfly,1.112243e+00,6.854655e-03,5.052000e-01,4.948000e-01,3,11,890892
ddist2wall_flyany_framenearwall,1.734533e-02,3.082918e-01,2.842000e-01,7.158000e-01,3,11,3653150
ddist2wall_flyfemale_framenearwall,1.816999e-02,1.195154e-01,4.032000e-01,5.968000e-01,3,11,1774120
ddist2wall_flymale_framenearwall,1.833257e-02,8.213123e-01,7.870000e-02,9.213000e-01,3,11,1872277
ddnose2ell_flyany_frameattemptedcopulation,4.258116e-01,-1.082021e-01,5.789000e-01,4.211000e-01,3,6,6807
ddnose2ell_flyany_framenearfly,1.052307e+00,-1.122669e-01,5.878000e-01,4.122000e-01,3,11,1774565
ddnose2ell_flyfemale_framenearfly,9.875298e-01,-2.906342e-01,7.043000e-01,2.957000e-01,3,11,880659
ddnose2ell_flymale_framechase,-1.124442e+00,-1.835810e-01,6.574000e-01,3.426000e-01,3,11,84573
ddnose2ell_flymale_framenearfly,1.122574e+00,7.369040e-02,4.583000e-01,5.417000e-01,3,11,890892
decc_flyany_frameany,2.703959e-06,-4.238369e-01,7.625000e-01,2.375000e-01,3,11,5081483
decc_flyfemale_frameany,1.496468e-05,2.254052e-01,3.261000e-01,6.739000e-01,3,11,2471538
decc_flymale_frameany,-1.048395e-05,-7.733453e-01,8.987000e-01,1.013000e-01,3,11,2599894
dell2nose_flyany_frameany,1.075518e+01,1.579472e+00,4.300000e-03,9.957000e-01,3,11,5081704
dell2nose_flyany_framewingflick,5.045614e+00,5.279502e-01,2.328000e-01,7.672000e-01,1,2,553
dell2nose_flyfemale_frameany,1.042490e+01,1.034590e+00,4.130000e-02,9.587000e-01,3,11,2471643
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.107153e+01,1.763794e+00,2.700000e-03,9.973000e-01,3,11,2600009
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
dist2wall_flyany_frameany,1.342134e+01,2.184828e+00,1.100000e-03,9.989000e-01,3,11,5081704
dist2wall_flyany_frameattemptedcopulation,1.329791e+01,9.051607e-02,3.729000e-01,6.271000e-01,3,6,6807
dist2wall_flyany_framebackupstart,5.703379e+00,3.919047e-01,2.536000e-01,7.464000e-01,3,11,7384
dist2wall_flyany_framebodyturnstart,7.675398e+00,8.443313e-01,6.980000e-02,9.302000e-01,3,11,22242
dist2wall_flyany_framecrabwalkall,6.779006e+00,2.215664e-01,3.211000e-01,6.789000e-01,3,11,373340
dist2wall_flyany_framecrabwalkextreme,8.861285e+00,2.570664e+00,1.000000e-04,9.999000e-01,3,11,9224
dist2wall_flyany_framejump,1.811762e+01,5.533624e-01,1.777000e-01,8.223000e-01,3,10,6237
dist2wall_flyany_framejumpstart,1.623587e+01,-1.971967e-01,5.789000e-01,4.211000e-01,2,5,1665
dist2wall_flyany_framemove,9.100490e+00,5.748454e-01,1.422000e-01,8.578000e-01,3,11,2521571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.207338e+00,-7.032386e-02,5.319000e-01,4.681000e-01,3,11,38250
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.739584e+01,2.158157e+00,9.000000e-04,9.991000e-01,3,11,2560133
dist2wall_flyany_frametouch,9.278643e+00,1.082991e+00,3.900000e-02,9.610000e-01,3,11,152108
dist2wall_flyany_framewalk,8.689609e+00,1.015234e-01,3.994000e-01,6.006000e-01,3,11,1596497
dist2wall_flyany_framewinggrooming,2.157943e+01,1.677418e+00,5.300000e-03,9.947000e-01,3,11,279246
dist2wall_flyfemale_frameany,1.363215e+01,1.787385e+00,5.200000e-03,9.948000e-01,3,11,2471643
dist2wall_flymale_frameany,1.320822e+01,2.272186e+00,5.000000e-04,9.995000e-01,3,11,2600009
dmax_wing_angle_flyany_frameany,1.639128e-03,-5.298927e-01,8.804000e-01,1.196000e-01,3,11,5081483
dmax_wing_angle_flyany_framewingextension,-1.952755e-01,1.169513e+00,3.600000e-03,9.964000e-01,3,10,45688
dmax_wing_angle_flyany_framewingflick,-7.591996e+00,5.940994e-01,4.062000e-01,5.938000e-01,1,2,553
dmax_wing_angle_flyfemale_frameany,1.105597e-03,-4.209225e-01,7.898000e-01,2.102000e-01,3,11,2471538
dmax_wing_angle_flymale_frameany,2.065433e-03,-3.674850e-01,8.455000e-01,1.545000e-01,3,11,2599894
dmax_wing_area_flyany_frameany,-2.377432e-01,1.893101e+00,6.000000e-04,9.994000e-01,3,11,5081483
dmax_wing_area_flyany_framewingextension,-4.822491e-01,3.660706e-01,1.956000e-01,8.044000e-01,3,10,45688
dmax_wing_area_flyfemale_frameany,-2.004053e-01,2.489705e+00,0.000000e+00,1.000000e+00,3,11,2471538
dmax_wing_area_flymale_frameany,-2.726373e-01,6.571965e-01,1.091000e-01,8.909000e-01,3,11,2599894
dmin_wing_angle_flyany_frameany,-1.689331e-03,5.279232e-01,1.197000e-01,8.803000e-01,3,11,5081483
dmin_wing_angle_flyany_framewingextension,-3.286837e-01,9.067611e-01,2.480000e-02,9.752000e-01,3,10,45688
dmin_wing_angle_flyany_framewingflick,-9.859797e+00,-5.471382e-02,7.100000e-01,2.900000e-01,1,2,553
dmin_wing_angle_flyfemale_frameany,-9.679079e-04,4.154156e-01,2.133000e-01,7.867000e-01,3,11,2471538
dmin_wing_angle_flymale_frameany,-2.429551e-03,3.618627e-01,1.572000e-01,8.428000e-01,3,11,2599894
dmin_wing_area_flyany_frameany,2.378682e-01,-1.892397e+00,9.994000e-01,6.000000e-04,3,11,5081483
dmin_wing_area_flyany_framewingextension,7.850786e-01,3.996347e-01,2.044000e-01,7.956000e-01,3,10,45688
dmin_wing_area_flyfemale_frameany,2.013349e-01,-2.477239e+00,1.000000e+00,0.000000e+00,3,11,2471538
dmin_wing_area_flymale_frameany,2.720279e-01,-6.629053e-01,8.924000e-01,1.076000e-01,3,11,2599894
dnose2ell_angle_30tomin30_flyany_frameany,1.132739e+01,1.576831e+00,4.200000e-03,9.958000e-01,3,11,5081704
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119335e+01,1.315582e+00,1.480000e-02,9.852000e-01,3,11,2471643
dnose2ell_angle_30tomin30_flymale_frameany,1.145282e+01,1.498908e+00,5.800000e-03,9.942000e-01,3,11,2600009
dnose2ell_angle_min20to20_flyany_frameany,4.454943e+01,2.090217e+00,4.000000e-04,9.996000e-01,3,11,5081704
dnose2ell_angle_min20to20_flyfemale_frameany,4.410406e+01,2.331312e+00,1.000000e-04,9.999000e-01,3,11,2471643
dnose2ell_angle_min20to20_flymale_frameany,4.494605e+01,1.093236e+00,3.390000e-02,9.661000e-01,3,11,2600009
dnose2ell_angle_min30to30_flyany_frameany,3.585659e+01,2.177748e+00,4.000000e-04,9.996000e-01,3,11,5081704
dnose2ell_angle_min30to30_flyfemale_frameany,3.558300e+01,2.419167e+00,1.000000e-04,9.999000e-01,3,11,2471643
dnose2ell_angle_min30to30_flymale_frameany,3.609321e+01,1.187785e+00,2.450000e-02,9.755000e-01,3,11,2600009
dnose2ell_flyany_frameany,1.076490e+01,1.600603e+00,3.800000e-03,9.962000e-01,3,11,5081704
dnose2ell_flyany_frameattemptedcopulation,2.916948e-01,-3.378752e-01,7.842000e-01,2.158000e-01,3,6,6807
dnose2ell_flyany_framebackupstart,9.010806e+00,1.622202e+00,5.800000e-03,9.942000e-01,3,11,7384
dnose2ell_flyany_framebodyturn,1.115063e+01,1.830463e+00,2.200000e-03,9.978000e-01,3,11,58475
dnose2ell_flyany_framebodyturnstart,1.103967e+01,1.835728e+00,1.400000e-03,9.986000e-01,3,11,22242
dnose2ell_flyany_framecrabwalkallstart,1.111432e+01,1.580662e+00,3.800000e-03,9.962000e-01,3,11,46265
dnose2ell_flyany_framecrabwalkextreme,6.973484e+00,-4.488580e-01,7.834000e-01,2.166000e-01,3,11,9224
dnose2ell_flyany_framecrabwalkextremestart,6.951653e+00,-4.010374e-01,7.021000e-01,2.979000e-01,2,7,1909
dnose2ell_flyany_framejumpstart,8.784308e+00,-2.482684e+00,9.998000e-01,2.000000e-04,2,5,1686
dnose2ell_flyany_framenearwall,9.973171e+00,1.810393e+00,3.700000e-03,9.963000e-01,3,11,3653308
dnose2ell_flyany_framepivotcenter,9.596984e+00,7.830495e-01,1.173000e-01,8.827000e-01,3,10,3060
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.014688e+01,1.852973e+00,2.600000e-03,9.974000e-01,3,11,38250
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.082794e+01,1.205327e+00,1.990000e-02,9.801000e-01,3,11,2560133
dnose2ell_flyany_frametouch,1.073255e+00,-6.124557e-01,8.680000e-01,1.320000e-01,3,11,152108
dnose2ell_flyany_framewalk,1.156986e+01,1.164575e+00,2.270000e-02,9.773000e-01,3,11,1596497
dnose2ell_flyany_framewingflick,4.975665e+00,2.530193e-02,5.333000e-01,4.667000e-01,1,2,553
dnose2ell_flyany_framewinggrooming,1.302243e+01,9.812660e-01,4.540000e-02,9.546000e-01,3,11,279246
dnose2ell_flyfemale_frameany,1.063054e+01,1.365875e+00,1.150000e-02,9.885000e-01,3,11,2471643
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.088872e+01,1.492829e+00,5.800000e-03,9.942000e-01,3,11,2600009
dnose2ell_flymale_framechase,1.869844e+00,1.572716e-01,3.509000e-01,6.491000e-01,3,11,84573
dnose2ell_flymale_framewingextension,2.182736e+00,-8.124442e-01,9.176000e-01,8.240000e-02,3,10,44116
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
dnose2tail_flyany_frameany,1.167068e+01,1.616238e+00,3.700000e-03,9.963000e-01,3,11,5081704
dnose2tail_flyany_framemove,1.161982e+01,1.651015e+00,2.500000e-03,9.975000e-01,3,11,2521571
dnose2tail_flyfemale_frameany,1.159482e+01,1.529203e+00,5.600000e-03,9.944000e-01,3,11,2471643
dnose2tail_flymale_frameany,1.173616e+01,1.360982e+00,1.010000e-02,9.899000e-01,3,11,2600009
dnwingsdetected_flyany_frameany,-7.858254e-05,-8.637454e-01,9.296000e-01,7.040000e-02,3,11,5081483
dnwingsdetected_flyfemale_frameany,2.112958e-04,-3.038186e-02,4.697000e-01,5.303000e-01,3,11,2471538
dnwingsdetected_flymale_frameany,-4.509158e-04,-5.553478e-01,8.339000e-01,1.661000e-01,3,11,2599894
dphi_flyany_framemove,-3.299842e-02,-9.487772e-01,9.504000e-01,4.960000e-02,3,11,2521350
dphi_flyfemale_framemove,-2.342681e-02,-5.553094e-01,8.315000e-01,1.685000e-01,3,11,1194780
dphi_flymale_framemove,-4.801402e-02,-9.787032e-01,9.629000e-01,3.710000e-02,3,11,1324556
dtheta_flyany_frameany,-7.888621e-04,7.089887e-02,4.301000e-01,5.699000e-01,3,11,5081483
dtheta_flyfemale_frameany,5.691120e-04,1.183332e-01,4.208000e-01,5.792000e-01,3,11,2471538
dtheta_flymale_frameany,-1.776134e-03,2.664853e-02,4.640000e-01,5.360000e-01,3,11,2599894
du_cor_flyany_frameany,5.388806e+00,-1.182697e-01,5.825000e-01,4.175000e-01,3,11,5081483
du_cor_flyfemale_frameany,4.961501e+00,-1.937572e-01,6.299000e-01,3.701000e-01,3,11,2471538
du_cor_flymale_frameany,5.815009e+00,-4.655024e-02,5.337000e-01,4.663000e-01,3,11,2599894
du_ctr_flyany_frameany,5.703367e+00,-1.472264e-01,6.028000e-01,3.972000e-01,3,11,5081483
du_ctr_flyany_frameattemptedcopulation,1.123924e+00,3.305638e-01,2.098000e-01,7.902000e-01,3,6,6807
du_ctr_flyany_framebackup,-8.784380e+00,-2.148209e+00,9.996000e-01,4.000000e-04,3,11,29593
du_ctr_flyany_framebodyturn,5.660157e+00,1.072895e+00,3.010000e-02,9.699000e-01,3,11,58475
du_ctr_flyany_framecrabwalkall,1.219112e+01,1.368297e+00,6.300000e-03,9.937000e-01,3,11,373329
du_ctr_flyany_framecrabwalkextreme,8.269092e-01,-2.479236e+00,1.000000e+00,0.000000e+00,3,11,9224
du_ctr_flyany_framejump,2.968413e+01,-9.375609e-01,9.480000e-01,5.200000e-02,3,10,6237
du_ctr_flyany_framemove,1.124642e+01,9.773508e-01,3.690000e-02,9.631000e-01,3,11,2521350
du_ctr_flyany_framenearfly,5.547238e+00,4.217092e-01,2.353000e-01,7.647000e-01,3,11,1774565
du_ctr_flyany_framenearwall,7.029178e+00,8.538244e-01,7.350000e-02,9.265000e-01,3,11,3653150
du_ctr_flyany_framenotnearfly_notnearwall,2.941592e+00,-1.132753e+00,9.786000e-01,2.140000e-02,3,11,1129840
du_ctr_flyany_framepivotcenter,1.293285e-01,-7.505764e-01,9.438000e-01,5.620000e-02,3,10,3060
du_ctr_flyany_framerighting,4.066516e+00,-5.602004e-01,8.570000e-01,1.430000e-01,3,11,7995
du_ctr_flyany_framestop,6.299822e-02,-2.911417e+00,1.000000e+00,0.000000e+00,3,11,2560133
du_ctr_flyany_frametouch,2.354935e+00,1.053855e+00,3.340000e-02,9.666000e-01,3,11,152108
du_ctr_flyany_framewalk,1.604309e+01,5.157553e-01,1.927000e-01,8.073000e-01,3,11,1596480
du_ctr_flyany_framewingextension,5.612768e+00,2.013048e+00,4.000000e-04,9.996000e-01,3,10,45688
du_ctr_flyany_framewingflick,1.714891e+01,8.830958e-01,1.081000e-01,8.919000e-01,1,2,553
du_ctr_flyany_framewinggrooming,8.513904e-02,-1.806720e+00,9.995000e-01,5.000000e-04,3,11,279239
du_ctr_flyfemale_frameany,5.262005e+00,-2.384915e-01,6.639000e-01,3.361000e-01,3,11,2471538
du_ctr_flymale_frameany,6.143682e+00,-5.705064e-02,5.423000e-01,4.577000e-01,3,11,2599894
du_ctr_flymale_framechase,1.561088e+01,8.523803e-01,7.650000e-02,9.235000e-01,3,11,84573
du_tail_flyany_frameany,5.701699e+00,-1.483223e-01,6.036000e-01,3.964000e-01,3,11,5081483
du_tail_flyany_framepivottail,2.543029e-01,-7.305402e-01,9.185000e-01,8.150000e-02,3,11,163569
du_tail_flyfemale_frameany,5.259976e+00,-2.399029e-01,6.650000e-01,3.350000e-01,3,11,2471538
du_tail_flymale_frameany,6.142381e+00,-5.764905e-02,5.434000e-01,4.566000e-01,3,11,2599894
duration_flyany_frameattemptedcopulation,6.846937e-01,-2.859978e-01,7.004000e-01,2.996000e-01,3,6,6807
duration_flyany_framebackup,1.300815e-01,-6.035607e-01,8.482000e-01,1.518000e-01,3,11,29593
duration_flyany_framebodyturn,8.656929e-02,1.843738e+00,7.000000e-04,9.993000e-01,3,11,58475
duration_flyany_framechase,3.198206e-01,1.015665e+00,4.760000e-02,9.524000e-01,3,11,88609
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.598973e-01,-1.803421e+00,9.995000e-01,5.000000e-04,3,11,373340
duration_flyany_framecrabwalkextreme,1.135821e-01,-1.575649e+00,9.966000e-01,3.400000e-03,3,11,9224
duration_flyany_framejump,8.385137e-02,-1.182612e+00,9.754000e-01,2.460000e-02,3,10,6237
duration_flyany_framemove,1.269499e+00,-7.009722e-01,8.902000e-01,1.098000e-01,3,11,2521571
duration_flyany_framepivotcenter,8.976826e-02,5.849219e-01,1.200000e-01,8.800000e-01,3,10,3060
duration_flyany_framepivottail,1.411394e-01,1.240379e+00,1.350000e-02,9.865000e-01,3,11,163569
duration_flyany_framerighting,4.240221e-01,-2.003013e-01,6.225000e-01,3.775000e-01,3,11,7995
duration_flyany_framestop,1.335557e+00,1.830732e-01,1.344000e-01,8.656000e-01,3,11,2560133
duration_flyany_frametouch,1.926200e-01,2.863626e-01,2.733000e-01,7.267000e-01,3,11,152108
duration_flyany_framewalk,5.944411e-01,5.619893e-01,1.462000e-01,8.538000e-01,3,11,1596497
duration_flyany_framewingextension,4.810745e-01,2.403830e+00,0.000000e+00,1.000000e+00,3,10,45691
duration_flyany_framewingflick,3.444495e-02,-2.189647e-01,5.071000e-01,4.929000e-01,1,2,553
duration_flyany_framewinggrooming,1.831409e+00,-1.304582e+00,9.886000e-01,1.140000e-02,3,11,279246
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.318234e-01,-8.062183e-01,9.167000e-01,8.330000e-02,3,11,14705
duration_flyfemale_framebodyturn,8.595305e-02,1.603521e+00,4.800000e-03,9.952000e-01,3,11,29139
duration_flyfemale_framechase,2.173957e-01,1.843150e+00,1.990000e-02,9.801000e-01,2,4,3190
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.448512e-01,-9.778230e-01,9.601000e-01,3.990000e-02,3,11,174078
duration_flyfemale_framecrabwalkextreme,1.107067e-01,-1.586520e+00,9.975000e-01,2.500000e-03,3,11,3588
duration_flyfemale_framejump,8.271231e-02,-1.923045e+00,9.943000e-01,5.700000e-03,2,6,2500
duration_flyfemale_framemove,1.184136e+00,-8.435846e-01,9.221000e-01,7.790000e-02,3,11,1194780
duration_flyfemale_framepivotcenter,8.960284e-02,5.690596e-01,2.903000e-01,7.097000e-01,1,3,701
duration_flyfemale_framepivottail,1.391697e-01,1.071991e+00,3.280000e-02,9.672000e-01,3,11,80180
duration_flyfemale_framerighting,4.532868e-01,7.187886e-02,4.181000e-01,5.819000e-01,3,9,4845
duration_flyfemale_framestop,1.303714e+00,3.195064e-01,1.460000e-01,8.540000e-01,3,11,1276758
duration_flyfemale_frametouch,1.613544e-01,-1.095330e+00,9.875000e-01,1.250000e-02,3,11,37084
duration_flyfemale_framewalk,5.685136e-01,5.060622e-01,1.626000e-01,8.374000e-01,3,11,754829
duration_flyfemale_framewingextension,5.269764e-01,1.326147e+00,1.816000e-01,8.184000e-01,1,3,1258
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.025055e+00,-3.154971e-01,7.013000e-01,2.987000e-01,3,11,113114
duration_flymale_frameattemptedcopulation,6.867998e-01,-3.771976e-01,7.725000e-01,2.275000e-01,3,6,6454
duration_flymale_framebackup,1.280071e-01,-3.331734e-01,7.081000e-01,2.919000e-01,3,11,14855
duration_flymale_framebodyturn,8.726416e-02,1.895197e+00,1.000000e-04,9.999000e-01,3,11,29284
duration_flymale_framechase,3.803360e-01,5.597086e-01,1.812000e-01,8.188000e-01,3,11,84573
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.736948e-01,-1.831619e+00,9.999000e-01,1.000000e-04,3,11,199142
duration_flymale_framecrabwalkextreme,1.165244e-01,-8.622513e-01,9.369000e-01,6.310000e-02,3,11,5592
duration_flymale_framejump,8.126982e-02,-1.296871e+00,9.734000e-01,2.660000e-02,2,7,2560
duration_flymale_framemove,1.350746e+00,-4.584199e-01,7.857000e-01,2.143000e-01,3,11,1324556
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,207
duration_flymale_framepivottail,1.426986e-01,1.230397e+00,1.310000e-02,9.869000e-01,3,11,83352
duration_flymale_framerighting,3.936826e-01,-1.150130e-01,4.987000e-01,5.013000e-01,1,6,2224
duration_flymale_framestop,1.474634e+00,1.913968e-01,6.220000e-02,9.378000e-01,3,11,1275309
duration_flymale_frametouch,2.156155e-01,6.618482e-01,1.205000e-01,8.795000e-01,3,11,114332
duration_flymale_framewalk,6.135538e-01,4.514574e-01,2.025000e-01,7.975000e-01,3,11,841005
duration_flymale_framewingextension,4.726335e-01,1.725330e+00,1.700000e-03,9.983000e-01,3,10,44113
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
duration_flymale_framewinggrooming,1.543148e+00,-2.459866e+00,1.000000e+00,0.000000e+00,3,11,161812
dv_cor_flyany_frameany,-2.191194e-02,-6.681147e-02,5.471000e-01,4.529000e-01,3,11,5081483
dv_cor_flyfemale_frameany,5.411663e-03,2.276461e-01,3.515000e-01,6.485000e-01,3,11,2471538
dv_cor_flymale_frameany,-4.595271e-02,-2.184178e-01,6.383000e-01,3.617000e-01,3,11,2599894
dv_ctr_flyany_frameany,-2.665762e-02,-4.374403e-02,5.285000e-01,4.715000e-01,3,11,5081483
dv_ctr_flyfemale_frameany,9.671779e-03,2.639160e-01,3.251000e-01,6.749000e-01,3,11,2471538
dv_ctr_flymale_frameany,-5.856417e-02,-2.287515e-01,6.417000e-01,3.583000e-01,3,11,2599894
dv_tail_flyany_frameany,-2.516069e-02,-1.726521e-01,6.118000e-01,3.882000e-01,3,11,5081483
dv_tail_flyfemale_frameany,-1.653473e-02,-2.057502e-02,5.181000e-01,4.819000e-01,3,11,2471538
dv_tail_flymale_frameany,-3.226906e-02,-1.925526e-01,6.245000e-01,3.755000e-01,3,11,2599894
dwing_angle_diff_flyany_frameany,-5.020287e-05,-2.552053e-01,6.725000e-01,3.275000e-01,3,11,5081483
dwing_angle_diff_flyany_framewingextension,-5.239592e-01,1.428241e+00,2.000000e-04,9.998000e-01,3,10,45688
dwing_angle_diff_flyany_framewingflick,-1.745179e+01,2.912412e-01,5.740000e-01,4.260000e-01,1,2,553
dwing_angle_diff_flyfemale_frameany,1.376891e-04,-1.539056e-01,5.545000e-01,4.455000e-01,3,11,2471538
dwing_angle_diff_flymale_frameany,-3.641176e-04,-2.342126e-01,7.057000e-01,2.943000e-01,3,11,2599894
dwing_angle_imbalance_flyany_frameany,-6.612877e-01,1.091807e+00,2.460000e-02,9.754000e-01,3,11,5081483
dwing_angle_imbalance_flyany_framewingextension,-9.878471e-01,1.015820e+00,1.130000e-02,9.887000e-01,3,10,45688
dwing_angle_imbalance_flyany_framewingflick,-3.415834e+00,5.970331e-01,1.774000e-01,8.226000e-01,1,2,553
dwing_angle_imbalance_flyany_framewinggrooming,-1.679936e+00,-4.575977e-01,7.936000e-01,2.064000e-01,3,11,279239
dwing_angle_imbalance_flyfemale_frameany,-5.251856e-01,1.437377e+00,4.000000e-03,9.960000e-01,3,11,2471538
dwing_angle_imbalance_flymale_frameany,-7.908804e-01,6.636334e-01,1.101000e-01,8.899000e-01,3,11,2599894
ecc_flyany_frameany,3.592898e-01,5.245705e-01,1.667000e-01,8.333000e-01,3,11,5081704
ecc_flyfemale_frameany,3.559424e-01,-2.448259e-01,6.669000e-01,3.331000e-01,3,11,2471643
ecc_flymale_frameany,3.623288e-01,1.006218e+00,3.380000e-02,9.662000e-01,3,11,2600009
fractime_flyany_frameattemptedcopulation,1.542030e-03,2.643247e+00,7.000000e-04,9.993000e-01,3,11,5081704
fractime_flyany_framebackup,5.834717e-03,1.278249e+00,1.630000e-02,9.837000e-01,3,11,5081704
fractime_flyany_framebackup_nearfly,3.094832e-03,4.857156e-01,1.893000e-01,8.107000e-01,3,11,5081704
fractime_flyany_framebackup_nearwall,5.785618e-03,1.233245e+00,1.880000e-02,9.812000e-01,3,11,5081704
fractime_flyany_framebackup_notnearfly_notnearwall,3.599043e-05,2.028206e+00,1.050000e-02,9.895000e-01,3,11,5081704
fractime_flyany_framebodyturn,1.155110e-02,1.156328e+00,2.080000e-02,9.792000e-01,3,11,5081704
fractime_flyany_framebodyturn_nearfly,4.074905e-03,3.571048e-01,2.795000e-01,7.205000e-01,3,11,5081704
fractime_flyany_framebodyturn_nearwall,1.078273e-02,9.156769e-01,5.360000e-02,9.464000e-01,3,11,5081704
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.079191e-04,2.569326e+00,2.700000e-03,9.973000e-01,3,11,5081704
fractime_flyany_framechase,1.927112e-02,1.833979e+00,1.010000e-02,9.899000e-01,3,11,5081704
fractime_flyany_framechase_notwingextension,1.437615e-02,1.419440e+00,2.230000e-02,9.777000e-01,3,11,5081704
fractime_flyany_framecopulation,2.323431e-05,1.432571e+00,3.280000e-02,9.672000e-01,3,11,5081704
fractime_flyany_framecrabwalkall,7.389185e-02,-2.069586e+00,9.997000e-01,3.000000e-04,3,11,5081704
fractime_flyany_framecrabwalkall_nearfly,2.271701e-02,-1.787171e+00,9.990000e-01,1.000000e-03,3,11,5081704
fractime_flyany_framecrabwalkall_nearwall,7.276851e-02,-2.081243e+00,9.998000e-01,2.000000e-04,3,11,5081704
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.511051e-04,6.601380e-01,7.470000e-02,9.253000e-01,3,11,5081704
fractime_flyany_framecrabwalkextreme,1.861941e-03,-1.697316e+00,9.985000e-01,1.500000e-03,3,11,5081704
fractime_flyany_framecrabwalkextreme_nearfly,1.213185e-03,-1.222958e+00,9.859000e-01,1.410000e-02,3,11,5081704
