field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.690570e+00,1.151730e-01,253914
du_ctr_flymale_framechase,1.501416e+01,1.944559e-01,907
du_tail_flyany_frameany,7.324599e+00,1.443705e+00,479440
du_tail_flyany_framepivottail,7.091760e-02,-1.651384e+00,14604
du_tail_flyfemale_frameany,8.077661e+00,2.888004e+00,223897
du_tail_flymale_frameany,6.694359e+00,1.204155e-01,253914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171628e-01,-3.677303e+00,1785
duration_flyany_framebodyturn,7.878196e-02,-3.645014e+00,4930
duration_flyany_framechase,1.773186e-01,-1.647110e+00,1086
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.567055e-01,-2.768142e+00,41000
duration_flyany_framecrabwalkextreme,1.115292e-01,-2.194813e+00,1395
duration_flyany_framejump,7.544319e-02,-3.547241e+00,2020
duration_flyany_framemove,1.327219e+00,-4.457320e-01,319418
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.161323e-01,-3.705787e+00,14604
duration_flyany_framerighting,4.015315e-01,-8.586013e-01,2193
duration_flyany_framestop,6.553048e-01,-8.457155e-01,160042
duration_flyany_frametouch,1.581989e-01,-2.336528e+00,14292
duration_flyany_framewalk,4.147667e-01,-4.043639e+00,148973
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.127311e+00,2.184177e+00,37911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.146525e-01,-4.589935e+00,627
duration_flyfemale_framebodyturn,7.904093e-02,-3.457558e+00,2206
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470523e-01,-1.258546e+00,16871
duration_flyfemale_framecrabwalkextreme,1.059343e-01,-2.445239e+00,410
duration_flyfemale_framejump,7.569455e-02,-4.100543e+00,932
duration_flyfemale_framemove,1.449945e+00,6.575745e-01,151071
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.131126e-01,-3.690656e+00,5554
duration_flyfemale_framerighting,4.184051e-01,-7.666902e-01,1293
duration_flyfemale_framestop,7.143374e-01,-1.302204e+00,72826
duration_flyfemale_frametouch,1.638452e-01,-4.409918e-01,7045
duration_flyfemale_framewalk,4.614842e-01,-2.551774e+00,77429
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.320993e+00,2.247446e+00,20340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203914e-01,-1.559827e+00,1143
duration_flymale_framebodyturn,7.861510e-02,-3.327485e+00,2715
duration_flymale_framechase,2.589606e-01,-1.443466e+00,907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.631354e-01,-2.982055e+00,24094
duration_flymale_framecrabwalkextreme,1.171469e-01,-9.511115e-01,981
duration_flymale_framejump,7.500815e-02,-2.663827e+00,1082
duration_flymale_framemove,1.165654e+00,-1.387172e+00,167697
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183963e-01,-3.501502e+00,9029
duration_flymale_framerighting,3.769014e-01,-7.682205e-01,894
duration_flymale_framestop,6.225072e-01,-4.520069e-01,86217
duration_flymale_frametouch,1.520804e-01,-2.688909e+00,7188
duration_flymale_framewalk,3.687601e-01,-4.919079e+00,71469
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.879388e+00,1.048860e+00,16944
dv_cor_flyany_frameany,5.794649e-03,4.134839e-01,479440
dv_cor_flyfemale_frameany,7.888185e-02,1.362518e+00,223897
dv_cor_flymale_frameany,-5.839634e-02,-4.360441e-01,253914
dv_ctr_flyany_frameany,1.687002e-03,3.243123e-01,479440
dv_ctr_flyfemale_frameany,8.428301e-02,1.111701e+00,223897
dv_ctr_flymale_frameany,-7.097192e-02,-4.090197e-01,253914
dv_tail_flyany_frameany,-1.091860e-01,-2.656784e+00,479440
dv_tail_flyfemale_frameany,-8.885270e-02,-1.732415e+00,223897
dv_tail_flymale_frameany,-1.276846e-01,-2.180608e+00,253914
dwing_angle_diff_flyany_frameany,7.868748e-05,2.450708e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.905297e-04,2.921079e+00,223897
dwing_angle_diff_flymale_frameany,-5.771044e-04,-1.119874e+00,253914
dwing_angle_imbalance_flyany_frameany,-8.469474e-01,-2.153773e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596386e+00,1.123062e+00,37911
dwing_angle_imbalance_flyfemale_frameany,-7.597343e-01,-3.046292e+00,223897
dwing_angle_imbalance_flymale_frameany,-9.186619e-01,-8.686314e-01,253914
ecc_flyany_frameany,3.663414e-01,3.497764e+00,479460
ecc_flyfemale_frameany,3.617295e-01,2.521590e+00,223906
ecc_flymale_frameany,3.702452e-01,3.687442e+00,253925
fractime_flyany_frameattemptedcopulation,1.001126e-04,-1.244201e+00,479460
fractime_flyany_framebackup,3.722938e-03,-4.994860e-01,479460
fractime_flyany_framebackup_nearfly,2.329704e-03,-2.556304e-01,479460
fractime_flyany_framebackup_nearwall,3.697910e-03,-5.136328e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.834511e-01,479460
fractime_flyany_framebodyturn,1.028240e-02,5.774859e-01,479460
fractime_flyany_framebodyturn_nearfly,3.916907e-03,2.829093e-01,479460
fractime_flyany_framebodyturn_nearwall,9.362616e-03,2.538829e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.423894e-04,3.629005e+00,479460
fractime_flyany_framechase,2.265048e-03,-1.420330e+00,479460
fractime_flyany_framechase_notwingextension,2.250448e-03,-1.386646e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,8.551287e-02,-1.446020e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.741000e-02,-1.090079e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.478497e-02,-1.422176e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-4.281378e-01,479460
fractime_flyany_framecrabwalkextreme,2.909523e-03,-4.995599e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.518375e-03,-6.581820e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.884495e-03,8.494065e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-4.892210e-01,479460
fractime_flyany_framejump,4.213073e-03,3.637706e+00,479460
fractime_flyany_framejump_nearfly,1.316064e-03,4.391578e+00,479460
fractime_flyany_framejump_nearwall,1.779085e-03,2.659520e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.087765e-03,4.323046e+00,479460
fractime_flyany_framemove,6.662036e-01,2.324286e+00,479460
fractime_flyany_framemove_nearfly,2.510053e-01,8.642653e-01,479460
fractime_flyany_framemove_nearwall,5.913569e-01,1.832195e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.367789e-02,2.422646e+00,479460
fractime_flyany_framenotanybehavior,2.523964e-01,4.565922e+00,479460
fractime_flyany_framepivotcenter,1.605973e-04,-2.303883e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-2.093766e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.968423e-05,-2.200206e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.688091e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.991905e+00,479460
fractime_flyany_framepivottail,3.045927e-02,1.334853e+00,479460
fractime_flyany_framepivottail_nearfly,1.293121e-02,5.567737e-01,479460
fractime_flyany_framepivottail_nearwall,3.026113e-02,1.330458e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,2.512231e-01,479460
fractime_flyany_framerighting,4.582238e-03,2.067284e+00,479460
fractime_flyany_framerighting_nearfly,1.345263e-03,2.030509e+00,479460
fractime_flyany_framerighting_nearwall,2.617528e-03,1.299161e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.603888e-03,3.490743e+00,479460
fractime_flyany_framestop,3.337964e-01,-2.324286e+00,479460
fractime_flyany_framestop_nearfly,1.150628e-01,-1.175950e+00,479460
fractime_flyany_framestop_nearwall,2.030367e-01,-1.782263e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.119217e-01,-8.905093e-01,479460
fractime_flyany_framestop_notwinggrooming,2.556042e-01,-2.147793e+00,479460
fractime_flyany_frametouch,2.980853e-02,-1.879025e-01,479460
fractime_flyany_frametouch_notchase,2.909106e-02,3.429000e-01,479460
fractime_flyany_framewalk,3.107100e-01,-7.247578e-01,479460
fractime_flyany_framewalk_nearfly,9.319234e-02,-1.618951e+00,479460
fractime_flyany_framewalk_nearwall,2.604138e-01,-1.660683e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.437075e-02,2.767043e+00,479460
fractime_flyany_framewingextension,3.399658e-04,-1.458704e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.505363e+00,479460
fractime_flyany_framewingextension_notchase,3.253660e-04,-1.474830e+00,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,2.315925e+00,479460
fractime_flyany_framewingflick,2.899095e-04,5.179968e-01,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,-3.097676e-01,479460
fractime_flyany_framewingflick_notnearfly,1.313978e-04,4.281283e+00,479460
fractime_flyany_framewinggrooming,7.907020e-02,-1.001941e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.304801e-02,-1.199429e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.404163e-02,-9.922374e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.975180e-02,-4.385909e-01,479460
fractime_flyfemale_firsthalf_framechase,9.910183e-04,-2.027841e-02,112006
fractime_flyfemale_firsthalf_frametouch,3.188222e-02,1.772366e+00,112006
fractime_flyfemale_frameattemptedcopulation,4.466339e-06,-1.068290e+00,223897
fractime_flyfemale_framebackup,2.800395e-03,-1.713868e+00,223897
fractime_flyfemale_framebodyturn,9.884009e-03,3.377028e-01,223897
fractime_flyfemale_framechase,7.905421e-04,-2.500261e-02,223897
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,223897
fractime_flyfemale_framecrabwalkall,7.535161e-02,-1.184746e+00,223897
fractime_flyfemale_framecrabwalkextreme,1.831199e-03,-5.101798e-01,223897
fractime_flyfemale_framejump,4.180494e-03,2.311617e+00,223897
fractime_flyfemale_framemove,6.747344e-01,2.410175e+00,223897
fractime_flyfemale_framenotanybehavior,2.394985e-01,3.103752e+00,223897
fractime_flyfemale_framepivotcenter,2.054516e-04,-2.052256e+00,223897
fractime_flyfemale_framepivottail,2.480605e-02,-1.244929e-01,223897
fractime_flyfemale_framerighting,5.774977e-03,2.004219e+00,223897
fractime_flyfemale_framestop,3.252656e-01,-2.410175e+00,223897
fractime_flyfemale_frametouch,3.146536e-02,3.249918e+00,223897
fractime_flyfemale_framewalk,3.458287e-01,6.668760e-01,223897
fractime_flyfemale_framewingextension,1.965189e-04,-1.861642e-01,223897
fractime_flyfemale_framewingflick,3.081774e-04,5.282338e+00,223897
fractime_flyfemale_framewinggrooming,9.084534e-02,-3.139956e-01,223897
fractime_flyfemale_secondhalf_framechase,5.875859e-04,-4.887110e-02,112324
fractime_flyfemale_secondhalf_frametouch,3.093729e-02,5.130443e+00,112324
fractime_flyfirsthalf_framebackup,3.437057e-03,-8.506340e-01,239740
fractime_flyfirsthalf_framebodyturn,1.124552e-02,9.090794e-01,239740
fractime_flyfirsthalf_framechase,2.210728e-03,-1.360847e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.467673e-02,-2.058814e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.536081e-03,-5.296199e-01,239740
fractime_flyfirsthalf_framejump,5.301577e-03,5.115204e+00,239740
fractime_flyfirsthalf_framemove,6.512597e-01,1.813914e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.167932e-04,-2.320621e+00,239740
fractime_flyfirsthalf_framepivottail,3.205139e-02,1.170462e+00,239740
fractime_flyfirsthalf_framerighting,5.651956e-03,2.608400e+00,239740
fractime_flyfirsthalf_framestop,3.487403e-01,-1.813914e+00,239740
fractime_flyfirsthalf_frametouch,3.178443e-02,-6.160041e-01,239740
fractime_flyfirsthalf_framewalk,3.063319e-01,-1.080115e+00,239740
fractime_flyfirsthalf_framewingextension,3.420372e-04,-1.322381e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-04,5.485752e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.384333e-02,-1.997770e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.023864e-04,-1.228573e+00,126970
fractime_flymale_firsthalf_framechase,3.299992e-03,-1.413475e+00,126970
fractime_flymale_firsthalf_frametouch,3.176341e-02,-1.277220e+00,126970
fractime_flymale_frameattemptedcopulation,1.772254e-04,-1.224056e+00,253914
fractime_flymale_framebackup,4.525154e-03,7.752795e-01,253914
fractime_flymale_framebodyturn,1.070047e-02,6.825731e-01,253914
fractime_flymale_framechase,3.572076e-03,-1.471488e+00,253914
fractime_flymale_framechase_notwingextension,3.544507e-03,-1.442325e+00,253914
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,253914
fractime_flymale_framecrabwalkall,9.489040e-02,-1.396161e+00,253914
fractime_flymale_framecrabwalkextreme,3.879266e-03,1.040445e-01,253914
fractime_flymale_framejump,4.261285e-03,4.725641e+00,253914
fractime_flymale_framemove,6.604480e-01,1.994179e+00,253914
fractime_flymale_framenotanybehavior,2.635538e-01,5.838354e+00,253914
fractime_flymale_framepivotcenter,1.142119e-04,-2.344783e+00,253914
fractime_flymale_framepivottail,3.556716e-02,2.447592e+00,253914
fractime_flymale_framerighting,3.560261e-03,2.016551e+00,253914
fractime_flymale_framestop,3.395520e-01,-1.994179e+00,253914
fractime_flymale_frametouch,2.832061e-02,-1.197112e+00,253914
fractime_flymale_frametouch_notchase,2.705247e-02,-9.438193e-01,253914
fractime_flymale_framewalk,2.814693e-01,-1.772004e+00,253914
fractime_flymale_framewingextension,4.529093e-04,-1.488198e+00,253914
fractime_flymale_framewingflick,2.756839e-04,-7.483070e-01,253914
fractime_flymale_framewinggrooming,6.673519e-02,-1.471612e+00,253914
fractime_flymale_secondhalf_frameattemptedcopulation,2.524296e-04,-1.031095e+00,126768
fractime_flymale_secondhalf_framechase,3.849552e-03,-1.336153e+00,126768
fractime_flymale_secondhalf_frametouch,2.491165e-02,-8.938804e-01,126768
fractime_flysecondhalf_framebackup,4.009178e-03,-9.394116e-02,239700
fractime_flysecondhalf_framebodyturn,9.319983e-03,2.353349e-01,239700
fractime_flysecondhalf_framechase,2.319566e-03,-1.297456e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.635795e-02,-7.679078e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.283271e-03,3.988132e-01,239700
fractime_flysecondhalf_framejump,3.124739e-03,1.699490e+00,239700
fractime_flysecondhalf_framemove,6.811222e-01,2.670008e+00,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-2.152211e+00,239700
fractime_flysecondhalf_framepivottail,2.886942e-02,1.407420e+00,239700
fractime_flysecondhalf_framerighting,3.512724e-03,1.239077e+00,239700
fractime_flysecondhalf_framestop,3.188778e-01,-2.670008e+00,239700
fractime_flysecondhalf_frametouch,2.783479e-02,4.871977e-01,239700
fractime_flysecondhalf_framewalk,3.151022e-01,-3.634871e-01,239700
fractime_flysecondhalf_framewingextension,3.379224e-04,-1.388350e+00,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,4.109373e-01,239700
fractime_flysecondhalf_framewinggrooming,6.430121e-02,-1.735181e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.363648e+01,1.806598e+00,175513
magveldiff_nose2ell_flyany_frametouch,1.029507e+01,1.733510e+00,14292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.344664e+01,1.925072e+00,81940
magveldiff_nose2ell_flyfemale_frametouch,9.924121e+00,1.594272e+00,7045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045533e+01,1.839580e+00,907
magveldiff_nose2ell_flymale_framenearfly,1.380082e+01,1.570596e+00,92962
magveldiff_nose2ell_flymale_frametouch,1.069203e+01,1.631424e+00,7188
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.829030e+00,1.996169e+00,479440
max_absdwing_angle_flyany_framechase,1.359372e+00,-1.130505e+00,1086
max_absdwing_angle_flyany_framenearfly,1.634696e+00,1.630426e+00,175513
max_absdwing_angle_flyany_frametouch,1.754122e+00,1.152132e+00,14292
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.480860e+00,1.341020e+00,37911
max_absdwing_angle_flyfemale_frameany,1.765068e+00,2.546160e+00,223897
max_absdwing_angle_flyfemale_framenearfly,1.579565e+00,2.220531e+00,81940
max_absdwing_angle_flyfemale_frametouch,1.567605e+00,8.253862e-01,7045
max_absdwing_angle_flymale_frameany,1.875578e+00,9.260791e-01,253914
max_absdwing_angle_flymale_framechase,1.552694e+00,-1.130487e+00,907
max_absdwing_angle_flymale_framenearfly,1.673460e+00,6.450375e-01,92962
max_absdwing_angle_flymale_frametouch,1.898994e+00,1.023724e+00,7188
max_absdwing_area_flyany_frameany,3.761264e+00,2.073245e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.170029e+00,2.263188e-01,37911
max_absdwing_area_flyfemale_frameany,3.974472e+00,2.439078e+00,223897
max_absdwing_area_flymale_frameany,3.561427e+00,1.027655e+00,253914
max_dwing_angle_in_flyany_frameany,1.207906e+00,2.220721e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.155433e+00,3.118454e+00,223897
max_dwing_angle_in_flymale_frameany,1.250115e+00,8.244817e-01,253914
max_dwing_angle_out_flyany_frameany,1.207985e+00,2.223491e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.156323e+00,3.129536e+00,223897
max_dwing_angle_out_flymale_frameany,1.249538e+00,8.193200e-01,253914
max_wing_angle_flyany_frameany,1.031284e-01,-2.386293e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.473514e-02,-1.919498e+00,1086
max_wing_angle_flyany_framenearfly,8.516798e-02,-9.813240e-01,175515
max_wing_angle_flyany_frametouch,8.285804e-02,-1.822692e+00,14292
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.106217e-01,2.690171e+00,37911
max_wing_angle_flyfemale_frameany,1.076739e-01,5.846810e-01,223906
max_wing_angle_flyfemale_framenearfly,9.232020e-02,2.177884e-01,81940
max_wing_angle_flyfemale_frametouch,8.611717e-02,-2.204760e-02,7045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.847975e-02,-7.310798e-01,253925
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.465421e-02,-2.490235e+00,907
max_wing_angle_flymale_framenearfly,7.858669e-02,-1.424982e+00,92964
max_wing_angle_flymale_frametouch,7.972404e-02,-2.060239e+00,7188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609839e-01,1.477391e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.791630e-01,1.011252e+00,37911
max_wing_area_flyfemale_frameany,1.014413e+00,1.318121e+00,223906
max_wing_area_flymale_frameany,9.146240e-01,1.595002e+00,253925
mean_wing_angle_flyany_frameany,3.514199e-02,-3.892197e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.539843e-02,2.403441e-01,223906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.444470e-02,-7.530447e-01,253925
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.286562e-01,1.678062e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.195713e-01,9.566497e-01,37911
mean_wing_area_flyfemale_frameany,9.735856e-01,1.443476e+00,223906
mean_wing_area_flymale_frameany,8.902077e-01,1.840241e+00,253925
min_absdwing_angle_flyany_frameany,1.109750e+00,3.701914e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048806e+00,4.123287e+00,223897
min_absdwing_angle_flymale_frameany,1.163629e+00,2.288966e+00,253914
min_absdwing_area_flyany_frameany,2.658910e+00,6.346987e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.748749e+00,6.702852e+00,223897
min_absdwing_area_flymale_frameany,2.580069e+00,4.070596e+00,253914
min_dwing_angle_in_flyany_frameany,-1.207985e+00,-2.223491e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.156323e+00,-3.129536e+00,223897
min_dwing_angle_in_flymale_frameany,-1.249538e+00,-8.193200e-01,253914
min_dwing_angle_out_flyany_frameany,-1.207906e+00,-2.220721e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.155433e+00,-3.118454e+00,223897
min_dwing_angle_out_flymale_frameany,-1.250115e+00,-8.244817e-01,253914
min_wing_angle_flyany_frameany,-3.284438e-02,-5.591803e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.687702e-02,-4.437534e-01,223906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.959034e-02,-6.182074e-01,253925
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.963286e-01,1.834174e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.599797e-01,7.467641e-01,37911
min_wing_area_flyfemale_frameany,9.327583e-01,1.522525e+00,223906
min_wing_area_flymale_frameany,8.657914e-01,2.027666e+00,253925
nflies_close_flyany_frameany,4.371710e-01,-5.463120e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.579626e-01,1.055842e+00,484
nflies_close_flyany_framebodyturn,4.506526e-01,-1.007785e+00,4930
nflies_close_flyany_framebodyturnstart,4.564822e-01,-1.105416e+00,2061
nflies_close_flyany_framecrabwalkallstart,4.976141e-01,-3.597326e-01,5209
nflies_close_flyany_framecrabwalkextreme,7.919201e-01,-2.658566e-01,1395
nflies_close_flyany_framecrabwalkextremestart,7.762077e-01,-4.166581e-01,404
nflies_close_flyany_framejumpstart,5.078794e-01,-1.096631e-01,861
nflies_close_flyany_framenearwall,5.162234e-01,-4.158935e-01,380880
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.322578e-01,-1.228452e+00,4112
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.032881e-01,8.973867e-02,160042
nflies_close_flyany_frametouch,1.502673e+00,-7.667722e-01,14292
nflies_close_flyany_framewalk,3.562628e-01,-1.763898e+00,148973
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.928600e-01,-7.641062e-01,37911
nflies_close_flyfemale_frameany,4.886828e-01,-4.999842e-01,223906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.916471e-01,-4.701311e-01,253925
nflies_close_flymale_framechase,1.313118e+00,2.360033e-01,907
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057629e+00,-1.635027e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492812e+00,1.242067e+00,37911
nwingsdetected_flyfemale_frameany,1.050977e+00,-1.052885e+00,223906
nwingsdetected_flymale_frameany,1.062629e+00,-1.646630e+00,253925
phi_flyany_frameany,5.379796e-02,5.105874e+00,479460
phisideways_flyany_framemove,4.401637e-01,1.246087e+00,319418
phisideways_flyfemale_framemove,4.146651e-01,-5.392844e-01,151080
phisideways_flymale_framemove,4.627886e-01,1.990111e+00,167708
theta_mm_flyany_frameany,4.542463e-02,1.570057e+00,479460
velmag_ctr_flyany_frameany,9.541105e+00,2.271686e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.562329e+00,2.649215e+00,1785
velmag_ctr_flyany_framebodyturn,1.190880e+01,1.846663e+00,4930
velmag_ctr_flyany_framecrabwalkall,1.481622e+01,5.590782e-01,41000
velmag_ctr_flyany_framecrabwalkextreme,8.125990e+00,1.409917e+00,1395
velmag_ctr_flyany_framejump,4.443841e+01,-1.820999e+00,2020
velmag_ctr_flyany_framemove,1.393323e+01,7.457004e-01,319398
velmag_ctr_flyany_framenearfly,8.504970e+00,1.438946e+00,175513
velmag_ctr_flyany_framenearwall,1.011010e+01,1.629713e+00,380869
velmag_ctr_flyany_framenotnearfly_notnearwall,7.378125e+00,2.699766e+00,84184
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.100459e+01,1.873510e+00,14604
velmag_ctr_flyany_framerighting,1.882606e+01,3.234045e+00,2193
velmag_ctr_flyany_framestop,7.903474e-01,2.840810e+00,160042
velmag_ctr_flyany_frametouch,6.167470e+00,1.480786e+00,14292
velmag_ctr_flyany_framewalk,1.885407e+01,1.598440e+00,148970
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
