field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.797416e-02,-6.467937e+00,299268
du_ctr_flyany_frametouch,1.626921e+00,-2.804635e+00,36984
du_ctr_flyany_framewalk,1.985501e+01,3.831543e+00,90330
du_ctr_flyany_framewingextension,9.953203e+00,5.575636e+00,5322
du_ctr_flyany_framewingflick,2.518621e+01,4.828951e+00,773
du_ctr_flyany_framewinggrooming,9.541001e-01,4.457510e+01,6790
du_ctr_flyfemale_frameany,3.244125e+00,-4.053286e+00,209598
du_ctr_flymale_frameany,5.976481e+00,-7.110968e-01,220851
du_ctr_flymale_framechase,2.187251e+01,5.235609e+00,13211
du_tail_flyany_frameany,4.639944e+00,-2.407786e+00,431496
du_tail_flyany_framepivottail,7.757047e-01,1.959979e+00,3610
du_tail_flyfemale_frameany,3.243664e+00,-4.053349e+00,209598
du_tail_flymale_frameany,5.975611e+00,-7.119884e-01,220851
duration_flyany_frameattemptedcopulation,8.413550e-01,4.122926e-01,1323
duration_flyany_framebackup,1.281907e-01,-5.304491e-01,664
duration_flyany_framebodyturn,8.577914e-02,1.691345e+00,1251
duration_flyany_framechase,8.177827e-01,8.479837e+00,13330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.579756e-01,-2.500318e+00,18448
duration_flyany_framecrabwalkextreme,1.198034e-01,4.072253e-01,799
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.050850e+00,-2.425367e+00,132246
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.360865e-01,8.276850e-01,3610
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.767614e+00,3.205106e+00,299268
duration_flyany_frametouch,3.521445e-01,1.199053e+01,36984
duration_flyany_framewalk,9.085659e-01,7.137974e+00,90333
duration_flyany_framewingextension,4.102353e-01,1.385393e+00,5322
duration_flyany_framewingflick,3.422869e-02,-4.481634e-01,773
duration_flyany_framewinggrooming,6.004638e-01,-1.447977e+01,6790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387666e-01,1.204787e+00,453
duration_flyfemale_framebodyturn,8.718314e-02,2.939848e+00,508
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.275971e-01,-2.702011e+00,7136
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.753181e-01,-2.729696e+00,50033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.396398e-01,1.859830e+00,1548
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.332041e+00,6.915505e+00,159565
duration_flyfemale_frametouch,2.304054e-01,5.375247e+00,3721
duration_flyfemale_framewalk,1.009067e+00,9.919387e+00,35918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.183508e-01,-1.066600e+01,4577
duration_flymale_frameattemptedcopulation,8.808428e-01,4.740566e-01,1323
duration_flymale_framebackup,1.186457e-01,-1.890657e+00,211
duration_flymale_framebodyturn,8.471727e-02,6.528101e-01,740
duration_flymale_framechase,1.005413e+00,7.426349e+00,13211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.885116e-01,-1.806500e+00,11302
duration_flymale_framecrabwalkextreme,1.295639e-01,1.953527e+00,718
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.118480e+00,-1.708780e+00,82041
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310011e-01,-7.241634e-01,2062
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.230054e+00,1.171110e+00,138798
duration_flymale_frametouch,4.655609e-01,1.247381e+01,33077
duration_flymale_framewalk,7.997970e-01,3.795491e+00,54336
duration_flymale_framewingextension,4.379867e-01,1.271774e+00,5311
duration_flymale_framewingflick,3.443455e-02,-4.169211e-01,677
duration_flymale_framewinggrooming,6.017295e-01,-1.230869e+01,2166
dv_cor_flyany_frameany,-1.152047e-01,-1.827912e+00,431496
dv_cor_flyfemale_frameany,1.983475e-02,5.902034e-01,209598
dv_cor_flymale_frameany,-2.453339e-01,-2.713477e+00,220851
dv_ctr_flyany_frameany,-1.510541e-01,-1.867704e+00,431496
dv_ctr_flyfemale_frameany,2.588595e-02,5.956425e-01,209598
dv_ctr_flymale_frameany,-3.219751e-01,-2.856391e+00,220851
dv_tail_flyany_frameany,-6.785554e-02,-1.412532e+00,431496
dv_tail_flyfemale_frameany,1.977263e-02,7.178629e-01,209598
dv_tail_flymale_frameany,-1.532268e-01,-2.559693e+00,220851
dwing_angle_diff_flyany_frameany,-2.941443e-06,6.943822e-01,431496
dwing_angle_diff_flyany_framewingextension,-8.313735e-01,7.843899e-01,5322
dwing_angle_diff_flyany_framewingflick,-1.676180e+01,4.826836e-01,773
dwing_angle_diff_flyfemale_frameany,-1.119764e-05,-7.894349e-01,209598
dwing_angle_diff_flymale_frameany,-4.620449e-04,-5.845881e-01,220851
dwing_angle_imbalance_flyany_frameany,-1.643902e+00,-1.800141e+01,431496
dwing_angle_imbalance_flyany_framewingextension,-2.387217e+00,-2.080188e+00,5322
dwing_angle_imbalance_flyany_framewingflick,-6.256481e+00,-3.629041e+00,773
dwing_angle_imbalance_flyany_framewinggrooming,-3.521489e+00,-2.504497e+01,6790
dwing_angle_imbalance_flyfemale_frameany,-1.566347e+00,-1.964936e+01,209598
dwing_angle_imbalance_flymale_frameany,-1.715551e+00,-1.310608e+01,220851
ecc_flyany_frameany,3.306365e-01,-8.224411e+00,431514
ecc_flyfemale_frameany,3.176116e-01,-1.292408e+01,209607
ecc_flymale_frameany,3.429543e-01,-3.738064e+00,220860
fractime_flyany_frameattemptedcopulation,3.065949e-03,5.980968e+00,431514
fractime_flyany_framebackup,1.538768e-03,-3.612093e+00,431514
fractime_flyany_framebackup_nearfly,9.061120e-04,-3.083189e+00,431514
fractime_flyany_framebackup_nearwall,1.471563e-03,-3.688178e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.622195e-05,4.723925e-01,431514
fractime_flyany_framebodyturn,2.899095e-03,-5.318403e+00,431514
fractime_flyany_framebodyturn_nearfly,1.517911e-03,-4.189955e+00,431514
fractime_flyany_framebodyturn_nearwall,2.187646e-03,-5.690087e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-04,-6.395918e-01,431514
fractime_flyany_framechase,3.091441e-02,3.558634e+00,431514
fractime_flyany_framechase_notwingextension,2.515561e-02,3.310808e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,431514
fractime_flyany_framecrabwalkall,4.275180e-02,-4.882562e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.659738e-02,-3.151316e+00,431514
fractime_flyany_framecrabwalkall_nearwall,3.934982e-02,-5.035944e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.743698e-04,9.479335e-01,431514
fractime_flyany_framecrabwalkextreme,1.865525e-03,-1.742897e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.520229e-03,-4.504981e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.230551e-03,-2.730972e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-6.476169e-01,431514
fractime_flyany_framejump,1.900286e-04,-3.182678e+00,431514
fractime_flyany_framejump_nearfly,1.506324e-04,-2.815518e+00,431514
fractime_flyany_framejump_nearwall,9.501430e-05,-2.862070e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.780906e-05,-3.353730e+00,431514
fractime_flyany_framemove,3.064698e-01,-5.990671e+00,431514
fractime_flyany_framemove_nearfly,1.517633e-01,-2.875023e+00,431514
fractime_flyany_framemove_nearwall,2.243473e-01,-7.248473e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.408895e-02,4.550727e-01,431514
fractime_flyany_framenotanybehavior,4.957892e-02,-4.569994e+00,431514
fractime_flyany_framepivotcenter,3.383436e-04,-1.315270e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.665035e-04,2.435633e-01,431514
fractime_flyany_framepivotcenter_nearwall,2.271073e-04,-8.845294e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025297e-05,-1.672302e+00,431514
fractime_flyany_framepivotcenter_stop,6.257039e-05,-1.897256e+00,431514
fractime_flyany_framepivottail,8.365893e-03,-5.943827e+00,431514
fractime_flyany_framepivottail_nearfly,4.458720e-03,-4.863118e+00,431514
fractime_flyany_framepivottail_nearwall,7.601144e-03,-6.131454e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.184008e-05,-1.722412e-01,431514
fractime_flyany_framerighting,2.549164e-04,-1.940059e+00,431514
fractime_flyany_framerighting_nearfly,2.317422e-04,-1.468253e+00,431514
fractime_flyany_framerighting_nearwall,1.900286e-04,-1.795625e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.077217e+00,431514
fractime_flyany_framestop,6.935302e-01,5.990671e+00,431514
fractime_flyany_framestop_nearfly,3.405104e-01,9.378972e+00,431514
fractime_flyany_framestop_nearwall,3.702267e-01,2.649378e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.861678e-01,1.829287e+00,431514
fractime_flyany_framestop_notwinggrooming,6.779456e-01,8.196082e+00,431514
fractime_flyany_frametouch,8.570753e-02,8.993256e+00,431514
fractime_flyany_frametouch_notchase,7.709136e-02,1.034502e+01,431514
fractime_flyany_framewalk,2.093397e-01,-4.029946e+00,431514
fractime_flyany_framewalk_nearfly,9.222876e-02,-1.400079e+00,431514
fractime_flyany_framewalk_nearwall,1.490890e-01,-5.638843e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.723402e-02,1.789321e+00,431514
fractime_flyany_framewingextension,1.234259e-02,3.800158e+00,431514
fractime_flyany_framewingextension_nearfly,1.225221e-02,3.812508e+00,431514
fractime_flyany_framewingextension_notchase,6.583796e-03,3.334955e+00,431514
fractime_flyany_framewingextension_notnearfly,9.037945e-05,5.518014e-02,431514
fractime_flyany_framewingflick,1.805272e-03,2.137907e+01,431514
fractime_flyany_framewingflick_nearfly,1.068332e-03,1.332897e+01,431514
fractime_flyany_framewingflick_notnearfly,7.369402e-04,4.782041e+01,431514
fractime_flyany_framewinggrooming,1.573529e-02,-6.052078e+00,431514
fractime_flyany_framewinggrooming_nearfly,3.052045e-03,-4.319973e+00,431514
fractime_flyany_framewinggrooming_nearwall,5.012584e-03,-4.010871e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.455081e-03,-4.722926e+00,431514
fractime_flyfemale_firsthalf_framechase,1.847643e-04,-8.456520e-01,108246
fractime_flyfemale_firsthalf_frametouch,2.096151e-02,-5.291146e-01,108246
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,209598
fractime_flyfemale_framebackup,2.161280e-03,-2.573398e+00,209598
fractime_flyfemale_framebodyturn,2.438000e-03,-5.398585e+00,209598
fractime_flyfemale_framechase,2.003836e-04,-8.094346e-01,209598
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,209598
fractime_flyfemale_framecrabwalkall,3.404613e-02,-4.911296e+00,209598
fractime_flyfemale_framecrabwalkextreme,4.150803e-04,-3.662499e+00,209598
fractime_flyfemale_framejump,1.574443e-04,-2.947162e+00,209598
fractime_flyfemale_framemove,2.387093e-01,-6.676608e+00,209598
fractime_flyfemale_framenotanybehavior,4.521036e-02,-4.747860e+00,209598
fractime_flyfemale_framepivotcenter,4.246224e-04,-1.190329e+00,209598
fractime_flyfemale_framepivottail,7.385567e-03,-5.183663e+00,209598
fractime_flyfemale_framerighting,2.146967e-04,-1.683321e+00,209598
fractime_flyfemale_framestop,7.612907e-01,6.676608e+00,209598
fractime_flyfemale_frametouch,1.775303e-02,-6.496299e-01,209598
fractime_flyfemale_framewalk,1.713661e-01,-4.724065e+00,209598
fractime_flyfemale_framewingextension,4.293934e-05,-6.100052e-01,209598
fractime_flyfemale_framewingflick,4.675617e-04,1.022801e+01,209598
fractime_flyfemale_framewinggrooming,2.183704e-02,-4.692791e+00,209598
fractime_flyfemale_secondhalf_framechase,2.170653e-04,-6.123937e-01,101352
fractime_flyfemale_secondhalf_frametouch,1.432631e-02,-7.686836e-01,101352
fractime_flyfirsthalf_framebackup,1.603723e-03,-3.309368e+00,215748
fractime_flyfirsthalf_framebodyturn,2.683687e-03,-5.804934e+00,215748
fractime_flyfirsthalf_framechase,3.333519e-02,2.916887e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.610008e-02,-4.285899e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.081132e-03,-1.189339e+00,215748
fractime_flyfirsthalf_framejump,1.761314e-04,-2.892689e+00,215748
fractime_flyfirsthalf_framemove,3.117062e-01,-6.205324e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.456570e-04,-1.547389e+00,215748
fractime_flyfirsthalf_framepivottail,8.227191e-03,-6.218532e+00,215748
fractime_flyfirsthalf_framerighting,5.562045e-05,-1.849499e+00,215748
fractime_flyfirsthalf_framestop,6.882938e-01,6.205324e+00,215748
fractime_flyfirsthalf_frametouch,9.702060e-02,7.933358e+00,215748
fractime_flyfirsthalf_framewalk,2.086972e-01,-4.351083e+00,215748
fractime_flyfirsthalf_framewingextension,1.423883e-02,3.630434e+00,215748
fractime_flyfirsthalf_framewingflick,1.803029e-03,1.683858e+01,215748
fractime_flyfirsthalf_framewinggrooming,1.559690e-02,-5.948744e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,7.457747e-03,5.658241e+00,107271
fractime_flymale_firsthalf_framechase,6.604767e-02,3.023083e+00,107271
fractime_flymale_firsthalf_frametouch,1.732528e-01,9.095313e+00,107271
fractime_flymale_frameattemptedcopulation,5.990464e-03,5.978258e+00,220851
fractime_flymale_framebackup,9.553953e-04,-3.946753e+00,220851
fractime_flymale_framebodyturn,3.350675e-03,-4.357208e+00,220851
fractime_flymale_framechase,5.981861e-02,3.613148e+00,220851
fractime_flymale_framechase_notwingextension,4.858932e-02,3.358387e+00,220851
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,220851
fractime_flymale_framecrabwalkall,5.118836e-02,-3.968445e+00,220851
fractime_flymale_framecrabwalkextreme,3.251061e-03,-4.949809e-01,220851
fractime_flymale_framejump,2.218690e-04,-2.789177e+00,220851
fractime_flymale_framemove,3.715310e-01,-4.549262e+00,220851
fractime_flymale_framenotanybehavior,5.385531e-02,-3.986857e+00,220851
fractime_flymale_framepivotcenter,2.580926e-04,-1.257427e+00,220851
fractime_flymale_framepivottail,9.336612e-03,-5.671184e+00,220851
fractime_flymale_framerighting,2.943161e-04,-2.040380e+00,220851
fractime_flymale_framestop,6.284690e-01,4.549262e+00,220851
fractime_flymale_frametouch,1.497707e-01,1.003874e+01,220851
fractime_flymale_frametouch_notchase,1.332482e-01,1.232422e+01,220851
fractime_flymale_framewalk,2.460301e-01,-2.705291e+00,220851
fractime_flymale_framewingextension,2.404789e-02,3.890823e+00,220851
fractime_flymale_framewingflick,3.078999e-03,2.220503e+01,220851
fractime_flymale_framewinggrooming,9.807517e-03,-5.587952e+00,220851
fractime_flymale_secondhalf_frameattemptedcopulation,4.585628e-03,5.708935e+00,114052
fractime_flymale_secondhalf_framechase,5.371234e-02,4.004761e+00,114052
fractime_flymale_secondhalf_frametouch,1.270648e-01,1.009289e+01,114052
fractime_flysecondhalf_framebackup,1.473942e-03,-3.536414e+00,215748
fractime_flysecondhalf_framebodyturn,3.114745e-03,-4.610499e+00,215748
fractime_flysecondhalf_framechase,2.849621e-02,4.036393e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,215748
fractime_flysecondhalf_framecrabwalkall,3.940709e-02,-5.092116e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.650073e-03,-2.161553e+00,215748
fractime_flysecondhalf_framejump,2.039416e-04,-3.160141e+00,215748
fractime_flysecondhalf_framemove,3.011754e-01,-5.477852e+00,215748
fractime_flysecondhalf_framepivotcenter,4.310585e-04,-1.063250e+00,215748
fractime_flysecondhalf_framepivottail,8.505293e-03,-5.161804e+00,215748
fractime_flysecondhalf_framerighting,4.542336e-04,-1.928419e+00,215748
fractime_flysecondhalf_framestop,6.988246e-01,5.477852e+00,215748
fractime_flysecondhalf_frametouch,7.440162e-02,9.225159e+00,215748
fractime_flysecondhalf_framewalk,2.099857e-01,-3.529132e+00,215748
fractime_flysecondhalf_framewingextension,1.044737e-02,3.417926e+00,215748
fractime_flysecondhalf_framewingflick,1.807664e-03,2.458424e+01,215748
fractime_flysecondhalf_framewinggrooming,1.587500e-02,-5.460917e+00,215748
magveldiff_nose2ell_flyany_framenearfly,5.672841e+00,-5.496280e+00,212416
magveldiff_nose2ell_flyany_frametouch,5.756682e+00,-5.105488e+00,36984
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.004723e+00,-5.787760e+00,101158
magveldiff_nose2ell_flyfemale_frametouch,6.977861e+00,-2.737142e+00,3721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.073748e+01,1.974796e+00,13211
magveldiff_nose2ell_flymale_framenearfly,6.329321e+00,-4.971973e+00,110909
magveldiff_nose2ell_flymale_frametouch,4.385276e+00,-6.787958e+00,33077
magveldiff_nose2ell_flymale_framewingextension,5.486777e+00,-8.393285e-01,5311
max_absdwing_angle_flyany_frameany,2.529102e+00,9.079165e+00,431496
max_absdwing_angle_flyany_framechase,3.884323e+00,1.362168e+01,13330
max_absdwing_angle_flyany_framenearfly,2.421399e+00,1.093558e+01,212416
max_absdwing_angle_flyany_frametouch,2.347776e+00,6.560675e+00,36984
max_absdwing_angle_flyany_framewingextension,5.768137e+00,1.282647e+00,5322
max_absdwing_angle_flyany_framewingflick,1.270947e+01,1.869407e-01,773
max_absdwing_angle_flyany_framewinggrooming,6.029699e+00,1.638750e+01,6790
max_absdwing_angle_flyfemale_frameany,2.314894e+00,7.775884e+00,209598
max_absdwing_angle_flyfemale_framenearfly,2.262049e+00,9.841788e+00,101158
max_absdwing_angle_flyfemale_frametouch,2.196922e+00,6.291156e+00,3721
max_absdwing_angle_flymale_frameany,2.729117e+00,7.784753e+00,220851
max_absdwing_angle_flymale_framechase,4.036238e+00,1.036435e+01,13211
max_absdwing_angle_flymale_framenearfly,2.571376e+00,9.329296e+00,110909
max_absdwing_angle_flymale_frametouch,2.445787e+00,5.139604e+00,33077
max_absdwing_area_flyany_frameany,4.851694e+00,8.196973e+00,431496
max_absdwing_area_flyany_framewingextension,7.763977e+00,3.043353e+00,5322
max_absdwing_area_flyany_framewingflick,1.407676e+01,3.364748e+00,773
max_absdwing_area_flyany_framewinggrooming,1.302127e+01,1.951836e+01,6790
max_absdwing_area_flyfemale_frameany,4.920814e+00,6.700094e+00,209598
max_absdwing_area_flymale_frameany,4.781650e+00,6.829688e+00,220851
max_dwing_angle_in_flyany_frameany,1.650823e+00,1.224850e+01,431496
max_dwing_angle_in_flyany_framewingextension,3.545110e+00,7.667241e-01,5322
max_dwing_angle_in_flyany_framewingflick,1.250388e+01,2.172390e-01,773
max_dwing_angle_in_flyfemale_frameany,1.574764e+00,1.218031e+01,209598
max_dwing_angle_in_flymale_frameany,1.721862e+00,9.547634e+00,220851
max_dwing_angle_out_flyany_frameany,1.650820e+00,1.224951e+01,431496
max_dwing_angle_out_flyany_framewingextension,2.713737e+00,2.213572e+00,5322
max_dwing_angle_out_flyany_framewingflick,-4.257915e+00,1.255263e+00,773
max_dwing_angle_out_flyfemale_frameany,1.574752e+00,1.215895e+01,209598
max_dwing_angle_out_flymale_frameany,1.721400e+00,9.543280e+00,220851
max_wing_angle_flyany_frameany,1.138172e-01,1.177678e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,4.955405e-01,1.339015e+00,1323
max_wing_angle_flyany_framechase,1.821884e-01,8.121541e+00,13330
max_wing_angle_flyany_framenearfly,1.284273e-01,4.718403e+00,212423
max_wing_angle_flyany_frametouch,1.394834e-01,3.457154e+00,36984
max_wing_angle_flyany_framewingextension,7.575105e-01,1.063044e+00,5322
max_wing_angle_flyany_framewingflick,4.848606e-01,-2.276375e-01,773
max_wing_angle_flyany_framewinggrooming,2.693448e-01,-7.291211e+00,6790
max_wing_angle_flyfemale_frameany,1.121168e-01,1.238269e+00,209607
max_wing_angle_flyfemale_framenearfly,1.286810e-01,5.714086e+00,101160
max_wing_angle_flyfemale_frametouch,1.061784e-01,3.280982e+00,3721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154029e-01,8.459657e-01,220860
max_wing_angle_flymale_frameattemptedcopulation,4.536620e-01,6.316295e-01,1323
max_wing_angle_flymale_framechase,2.096559e-01,6.960576e+00,13211
max_wing_angle_flymale_framenearfly,1.279253e-01,3.189716e+00,110914
max_wing_angle_flymale_frametouch,1.680524e-01,2.966255e+00,33077
max_wing_angle_flymale_framewingflick,5.063057e-01,-6.390782e-02,677
max_wing_area_flyany_frameany,7.833684e-01,-4.348789e+00,431514
max_wing_area_flyany_framewingextension,1.265410e+00,6.610489e-01,5322
max_wing_area_flyany_framewinggrooming,9.037253e-01,1.725283e+00,6790
max_wing_area_flyfemale_frameany,7.914974e-01,-4.733079e+00,209607
max_wing_area_flymale_frameany,7.744760e-01,-3.121754e+00,220860
mean_wing_angle_flyany_frameany,3.886505e-02,3.660130e-01,431514
mean_wing_angle_flyany_framewingextension,4.386710e-01,1.920863e+00,5322
mean_wing_angle_flyany_framewingflick,3.788480e-01,-4.119850e-01,773
mean_wing_angle_flyfemale_frameany,3.397828e-02,7.203838e-02,209607
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.345788e-02,4.731470e-01,220860
mean_wing_angle_flymale_framewingflick,4.133574e-01,-5.951789e-02,677
mean_wing_area_flyany_frameany,7.267917e-01,-4.921045e+00,431514
mean_wing_area_flyany_framewingextension,9.396342e-01,-1.446457e-01,5322
mean_wing_area_flyany_framewingflick,8.476723e-01,-1.220965e+00,773
mean_wing_area_flyany_framewinggrooming,6.815997e-01,3.787006e+00,6790
mean_wing_area_flyfemale_frameany,7.177448e-01,-5.543354e+00,209607
mean_wing_area_flymale_frameany,7.344027e-01,-3.357386e+00,220860
min_absdwing_angle_flyany_frameany,1.338177e+00,1.047713e+01,431496
min_absdwing_angle_flyany_framewingextension,2.113758e+00,2.973228e+00,5322
min_absdwing_angle_flyany_framewingflick,5.719382e+00,-1.212329e+00,773
min_absdwing_angle_flyfemale_frameany,1.182502e+00,7.589778e+00,209598
min_absdwing_angle_flymale_frameany,1.486065e+00,1.076234e+01,220851
min_absdwing_area_flyany_frameany,2.936707e+00,1.037244e+01,431496
min_absdwing_area_flyany_framewingextension,3.676911e+00,4.569774e+00,5322
min_absdwing_area_flyany_framewingflick,6.018826e+00,1.676937e+00,773
min_absdwing_area_flyfemale_frameany,2.848484e+00,7.763168e+00,209598
min_absdwing_area_flymale_frameany,3.020467e+00,9.609347e+00,220851
min_dwing_angle_in_flyany_frameany,-1.650820e+00,-1.224951e+01,431496
min_dwing_angle_in_flyany_framewingextension,-2.713737e+00,-2.213572e+00,5322
min_dwing_angle_in_flyany_framewingflick,4.257915e+00,-1.255263e+00,773
min_dwing_angle_in_flyfemale_frameany,-1.574752e+00,-1.215895e+01,209598
min_dwing_angle_in_flymale_frameany,-1.721400e+00,-9.543280e+00,220851
min_dwing_angle_out_flyany_frameany,-1.650823e+00,-1.224850e+01,431496
min_dwing_angle_out_flyany_framewingextension,-3.545110e+00,-7.667241e-01,5322
min_dwing_angle_out_flyany_framewingflick,-1.250388e+01,-2.172390e-01,773
min_dwing_angle_out_flyfemale_frameany,-1.574764e+00,-1.218031e+01,209598
min_dwing_angle_out_flymale_frameany,-1.721862e+00,-9.547634e+00,220851
min_wing_angle_flyany_frameany,-3.608708e-02,-1.276401e+00,431514
min_wing_angle_flyany_framewingextension,1.198314e-01,2.056050e+00,5322
min_wing_angle_flyany_framewingflick,2.728354e-01,-6.052866e-01,773
min_wing_angle_flyfemale_frameany,-4.416024e-02,-1.985064e+00,209607
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.848717e-02,-4.187636e-01,220860
min_wing_angle_flymale_framewingflick,3.204091e-01,-5.323366e-02,677
min_wing_area_flyany_frameany,6.702150e-01,-5.362970e+00,431514
min_wing_area_flyany_framewingextension,6.138585e-01,-1.253626e+00,5322
min_wing_area_flyany_framewinggrooming,4.594741e-01,6.644103e+00,6790
min_wing_area_flyfemale_frameany,6.439923e-01,-6.173487e+00,209607
min_wing_area_flymale_frameany,6.943293e-01,-3.495800e+00,220860
nflies_close_flyany_frameany,6.925731e-01,4.145713e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.175949e+00,-7.196108e-01,1323
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.431651e-01,5.412479e+00,1251
nflies_close_flyany_framebodyturnstart,7.219991e-01,4.648917e+00,485
nflies_close_flyany_framecrabwalkallstart,7.514619e-01,4.249021e+00,2198
nflies_close_flyany_framecrabwalkextreme,1.112881e+00,3.992987e+00,799
nflies_close_flyany_framecrabwalkextremestart,1.130072e+00,4.364834e+00,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.719929e-01,4.245902e+00,256567
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.343965e-01,4.073179e+00,873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.059577e-01,5.422067e+00,299268
nflies_close_flyany_frametouch,1.672864e+00,1.170976e+00,36984
nflies_close_flyany_framewalk,5.775849e-01,2.947507e+00,90333
nflies_close_flyany_framewingflick,7.635858e-01,-1.531339e+00,773
nflies_close_flyany_framewinggrooming,3.139078e-01,1.555780e+00,6790
nflies_close_flyfemale_frameany,7.447557e-01,3.662745e+00,209607
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.436385e-01,4.489472e+00,220860
nflies_close_flymale_framechase,1.312093e+00,3.982172e-01,13211
nflies_close_flymale_framewingextension,1.154688e+00,6.374832e-01,5311
nflies_close_flymale_framewingflick,8.401844e-01,-1.726358e+00,677
nwingsdetected_flyany_frameany,1.077750e+00,1.285504e-02,431514
nwingsdetected_flyany_framewingextension,1.929220e+00,-1.603167e+00,5322
nwingsdetected_flyany_framewingflick,1.904151e+00,9.559459e-01,773
nwingsdetected_flyany_framewinggrooming,1.337587e+00,-6.440492e+00,6790
nwingsdetected_flyfemale_frameany,1.032346e+00,-2.505146e+00,209607
nwingsdetected_flymale_frameany,1.120782e+00,1.517585e+00,220860
phi_flyany_frameany,-3.895952e-02,-3.863714e+00,431514
phisideways_flyany_framemove,3.480230e-01,-5.254896e+00,132246
phisideways_flyfemale_framemove,3.482862e-01,-6.124670e+00,50042
phisideways_flymale_framemove,3.500378e-01,-3.604570e+00,82050
theta_mm_flyany_frameany,1.353287e-01,4.820560e+00,431514
velmag_ctr_flyany_frameany,5.545660e+00,-3.047795e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,2.841162e+00,-8.577896e-01,1323
