field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.421874e-02,-5.344350e+00,184540
du_ctr_flyany_frametouch,2.989038e+00,3.812136e+00,13749
du_ctr_flyany_framewalk,2.259975e+01,7.526658e+00,146759
du_ctr_flyany_framewingextension,1.507168e+01,1.057479e+01,1297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.779770e-01,1.978943e+01,42578
du_ctr_flyfemale_frameany,6.522209e+00,1.842077e+00,239402
du_ctr_flymale_frameany,9.420737e+00,4.260331e+00,239975
du_ctr_flymale_framechase,2.353970e+01,6.720721e+00,8591
du_tail_flyany_frameany,7.971170e+00,3.387896e+00,479440
du_tail_flyany_framepivottail,6.076094e-01,1.091041e+00,14571
du_tail_flyfemale_frameany,6.522182e+00,1.844140e+00,239402
du_tail_flymale_frameany,9.418765e+00,4.258857e+00,239975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320186e-01,2.860413e-01,2528
duration_flyany_framebodyturn,8.509074e-02,1.088839e+00,5481
duration_flyany_framechase,3.170871e-01,1.429752e+00,8648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.930964e-01,-5.504115e+00,18633
duration_flyany_framecrabwalkextreme,1.046336e-01,-3.563060e+00,956
duration_flyany_framejump,7.431621e-02,-4.290800e+00,1421
duration_flyany_framemove,6.718546e-01,-4.944609e+00,294920
duration_flyany_framepivotcenter,8.842605e-02,6.994733e-01,623
duration_flyany_framepivottail,1.302373e-01,-9.833696e-01,14571
duration_flyany_framerighting,3.979381e-01,-3.685306e-01,655
duration_flyany_framestop,4.084410e-01,-1.455445e+00,184540
duration_flyany_frametouch,1.640526e-01,-1.283229e+00,13749
duration_flyany_framewalk,5.134219e-01,-1.067105e+00,146761
duration_flyany_framewingextension,3.224779e-01,-1.637073e-02,1297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.334798e-01,-1.125177e+01,42578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372640e-01,7.598523e-01,1608
duration_flyfemale_framebodyturn,8.462433e-02,1.014968e+00,2583
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.827473e-01,-5.143924e+00,8545
duration_flyfemale_framecrabwalkextreme,1.032172e-01,-2.862424e+00,369
duration_flyfemale_framejump,8.105103e-02,-2.441457e+00,987
duration_flyfemale_framemove,5.685305e-01,-5.358438e+00,143763
duration_flyfemale_framepivotcenter,9.501380e-02,1.976586e+00,439
duration_flyfemale_framepivottail,1.308918e-01,-3.070398e-01,7845
duration_flyfemale_framerighting,4.629646e-01,8.936581e-01,418
duration_flyfemale_framestop,3.713339e-01,-2.400205e+00,95639
duration_flyfemale_frametouch,1.481301e-01,-1.998575e+00,3017
duration_flyfemale_framewalk,4.662219e-01,-1.473397e+00,65086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.974653e-01,-8.344266e+00,31025
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288088e-01,1.567347e-01,920
duration_flymale_framebodyturn,8.541337e-02,9.470410e-01,2898
duration_flymale_framechase,4.379334e-01,1.717972e+00,8591
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.054373e-01,-4.363366e+00,10087
duration_flymale_framecrabwalkextreme,1.062031e-01,-2.669044e+00,587
duration_flymale_framejump,6.738420e-02,-5.050962e+00,434
duration_flymale_framemove,7.787859e-01,-3.533014e+00,151132
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286642e-01,-1.789101e+00,6726
duration_flymale_framerighting,3.061792e-01,-1.868570e+00,237
duration_flymale_framestop,4.451805e-01,-7.692573e-01,88843
duration_flymale_frametouch,1.775528e-01,-6.512189e-01,10732
duration_flymale_framewalk,5.625548e-01,-5.010181e-01,81673
duration_flymale_framewingextension,3.241018e-01,-3.997362e-01,1297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.829882e-01,-9.087102e+00,11506
dv_cor_flyany_frameany,7.223122e-02,1.888108e+00,479440
dv_cor_flyfemale_frameany,1.234746e-01,2.190947e+00,239402
dv_cor_flymale_frameany,2.111142e-02,6.529916e-01,239975
dv_ctr_flyany_frameany,9.888946e-02,1.971591e+00,479440
dv_ctr_flyfemale_frameany,1.519806e-01,2.053372e+00,239402
dv_ctr_flymale_frameany,4.595551e-02,8.253773e-01,239975
dv_tail_flyany_frameany,1.304249e-01,3.729858e+00,479440
dv_tail_flyfemale_frameany,1.793317e-01,3.940605e+00,239402
dv_tail_flymale_frameany,8.163745e-02,1.798501e+00,239975
dwing_angle_diff_flyany_frameany,1.055408e-04,2.783030e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.365550e+00,-2.748942e-01,1297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.057111e-04,8.406767e-01,239402
dwing_angle_diff_flymale_frameany,-2.385526e-04,3.442961e-01,239975
dwing_angle_imbalance_flyany_frameany,-1.375717e+00,-1.314426e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.175526e+00,-1.592721e+00,1297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898861e+00,-3.143670e+00,42578
dwing_angle_imbalance_flyfemale_frameany,-1.267678e+00,-1.373227e+01,239402
dwing_angle_imbalance_flymale_frameany,-1.483411e+00,-1.013171e+01,239975
ecc_flyany_frameany,3.593488e-01,1.316107e+00,479460
ecc_flyfemale_frameany,3.572833e-01,9.477983e-01,239412
ecc_flymale_frameany,3.613810e-01,1.469292e+00,239985
fractime_flyany_frameattemptedcopulation,2.085680e-05,-4.509397e-01,479460
fractime_flyany_framebackup,5.272598e-03,7.261607e-01,479460
fractime_flyany_framebackup_nearfly,2.233763e-03,-7.849276e-01,479460
fractime_flyany_framebackup_nearwall,4.315271e-03,-5.540648e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.318483e-04,4.002988e+01,479460
fractime_flyany_framebodyturn,1.143161e-02,1.223364e+00,479460
fractime_flyany_framebodyturn_nearfly,4.198473e-03,1.140639e+00,479460
fractime_flyany_framebodyturn_nearwall,9.172819e-03,-1.907093e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.024069e-03,8.094062e+00,479460
fractime_flyany_framechase,1.806824e-02,2.133924e+00,479460
fractime_flyany_framechase_notwingextension,1.630584e-02,2.280658e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,3.886247e-02,-4.428433e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.315230e-02,-3.060301e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.275560e-02,-4.807792e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.792725e-03,7.549876e+00,479460
fractime_flyany_framecrabwalkextreme,1.993910e-03,-7.412368e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.990406e-04,-9.562246e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.332749e-03,-1.769405e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.773954e-04,7.137015e+00,479460
fractime_flyany_framejump,2.972094e-03,2.172779e+00,479460
fractime_flyany_framejump_nearfly,1.284779e-03,5.243103e+00,479460
fractime_flyany_framejump_nearwall,1.049097e-03,9.408246e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.226380e-03,1.633841e+00,479460
fractime_flyany_framemove,6.151087e-01,1.636653e+00,479460
fractime_flyany_framemove_nearfly,2.096504e-01,9.342422e-02,479460
fractime_flyany_framemove_nearwall,3.515622e-01,-3.615496e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.815355e-01,1.349753e+01,479460
fractime_flyany_framenotanybehavior,2.178159e-01,2.697303e+00,479460
fractime_flyany_framepivotcenter,1.303550e-03,3.696428e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.735619e-04,4.044676e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-7.071096e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.819046e-04,4.153141e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-6.203569e-01,479460
fractime_flyany_framepivottail,3.039044e-02,5.445165e-01,479460
fractime_flyany_framepivottail_nearfly,1.041797e-02,-1.053738e+00,479460
fractime_flyany_framepivottail_nearwall,2.827556e-02,-6.323126e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.174738e-04,1.291711e+01,479460
fractime_flyany_framerighting,1.370292e-03,-8.859572e-01,479460
fractime_flyany_framerighting_nearfly,5.276770e-04,-4.185489e-01,479460
fractime_flyany_framerighting_nearwall,3.211947e-04,-1.387361e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.298753e-04,-3.188697e-01,479460
fractime_flyany_framestop,3.848913e-01,-1.636653e+00,479460
fractime_flyany_framestop_nearfly,1.121971e-01,-1.598121e+00,479460
fractime_flyany_framestop_nearwall,1.214491e-01,-4.187565e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.913653e-01,1.559877e+00,479460
fractime_flyany_framestop_notwinggrooming,3.142452e-01,-1.267078e+00,479460
fractime_flyany_frametouch,2.867601e-02,9.272723e-01,479460
fractime_flyany_frametouch_notchase,2.350978e-02,4.183250e-01,479460
fractime_flyany_framewalk,3.060964e-01,-3.398216e-02,479460
fractime_flyany_framewalk_nearfly,9.296083e-02,-5.249225e-01,479460
fractime_flyany_framewalk_nearwall,1.911588e-01,-3.428324e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.245109e-02,7.760581e+00,479460
fractime_flyany_framewingextension,2.717641e-03,4.043676e-01,479460
fractime_flyany_framewingextension_nearfly,2.575814e-03,3.788323e-01,479460
fractime_flyany_framewingextension_notchase,9.552413e-04,-1.530286e-01,479460
fractime_flyany_framewingextension_notnearfly,1.418262e-04,1.502811e+00,479460
fractime_flyany_framewingflick,1.522546e-04,1.120614e+00,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,9.292400e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.368580e+00,479460
fractime_flyany_framewinggrooming,8.880407e-02,-1.284886e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.079214e-02,8.629701e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.385392e-02,-1.007942e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.112835e-02,-1.077454e-01,479460
fractime_flyfemale_firsthalf_framechase,5.517011e-04,-1.105859e-01,119630
fractime_flyfemale_firsthalf_frametouch,1.552286e-02,-1.290469e+00,119630
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239402
fractime_flyfemale_framebackup,6.716736e-03,2.162582e+00,239402
fractime_flyfemale_framebodyturn,1.078938e-02,1.035981e+00,239402
fractime_flyfemale_framechase,2.965723e-04,-2.503362e-01,239402
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239402
fractime_flyfemale_framecrabwalkall,3.569310e-02,-3.680698e+00,239402
fractime_flyfemale_framecrabwalkextreme,1.541341e-03,-5.324954e-01,239402
fractime_flyfemale_framejump,4.122773e-03,2.781227e+00,239402
fractime_flyfemale_framemove,6.005088e-01,1.315889e+00,239402
fractime_flyfemale_framenotanybehavior,2.366062e-01,2.590926e+00,239402
fractime_flyfemale_framepivotcenter,1.833736e-03,3.913141e+00,239402
fractime_flyfemale_framepivottail,3.276915e-02,1.414996e+00,239402
fractime_flyfemale_framerighting,1.746017e-03,-8.190118e-01,239402
fractime_flyfemale_framestop,3.994912e-01,-1.315889e+00,239402
fractime_flyfemale_frametouch,1.260223e-02,-1.416805e+00,239402
fractime_flyfemale_framewalk,2.718691e-01,-7.015578e-01,239402
fractime_flyfemale_framewingextension,1.670830e-05,-2.468118e-01,239402
fractime_flyfemale_framewingflick,1.211352e-04,2.330741e+00,239402
fractime_flyfemale_framewinggrooming,1.295937e-01,1.984837e+00,239402
fractime_flyfemale_secondhalf_framechase,4.174598e-05,-5.141745e-01,119772
fractime_flyfemale_secondhalf_frametouch,9.685068e-03,-1.364713e+00,119772
fractime_flyfirsthalf_framebackup,5.247351e-03,3.878394e-01,239740
fractime_flyfirsthalf_framebodyturn,1.161675e-02,8.135345e-01,239740
fractime_flyfirsthalf_framechase,2.514808e-02,2.438725e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.773254e-02,-4.487036e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.177359e-03,-3.828664e-01,239740
fractime_flyfirsthalf_framejump,2.064737e-03,5.366445e-01,239740
fractime_flyfirsthalf_framemove,6.261450e-01,1.519445e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,2.368082e+00,239740
fractime_flyfirsthalf_framepivottail,2.946943e-02,-5.648969e-01,239740
fractime_flyfirsthalf_framerighting,4.796863e-04,-1.535253e+00,239740
fractime_flyfirsthalf_framestop,3.738550e-01,-1.519445e+00,239740
fractime_flyfirsthalf_frametouch,3.599316e-02,1.011900e+00,239740
fractime_flyfirsthalf_framewalk,3.326187e-01,5.572274e-01,239740
fractime_flyfirsthalf_framewingextension,4.488196e-03,8.354662e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,1.286842e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.766580e-02,-4.941142e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,119870
fractime_flymale_firsthalf_framechase,4.974556e-02,2.520907e+00,119870
fractime_flymale_firsthalf_frametouch,5.649454e-02,1.575096e+00,119870
fractime_flymale_frameattemptedcopulation,4.167101e-05,-4.425111e-01,239975
fractime_flymale_framebackup,3.833733e-03,-1.022910e+00,239975
fractime_flymale_framebodyturn,1.207626e-02,1.158559e+00,239975
fractime_flymale_framechase,3.580373e-02,2.246113e+00,239975
fractime_flymale_framechase_notwingextension,3.228253e-02,2.398620e+00,239975
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239975
fractime_flymale_framecrabwalkall,4.203355e-02,-4.104900e+00,239975
fractime_flymale_framecrabwalkextreme,2.446088e-03,-7.440356e-01,239975
fractime_flymale_framejump,1.825190e-03,7.859984e-01,239975
fractime_flymale_framemove,6.297823e-01,1.771021e+00,239975
fractime_flymale_framenotanybehavior,1.990582e-01,2.594377e+00,239975
fractime_flymale_framepivotcenter,7.750807e-04,2.481521e+00,239975
fractime_flymale_framepivottail,2.802792e-02,-4.831541e-01,239975
fractime_flymale_framerighting,9.959371e-04,-8.312331e-01,239975
fractime_flymale_framestop,3.702177e-01,-1.771021e+00,239975
fractime_flymale_frametouch,4.472133e-02,1.510201e+00,239975
fractime_flymale_frametouch_notchase,3.441192e-02,1.117740e+00,239975
fractime_flymale_framewalk,3.403396e-01,5.931200e-01,239975
fractime_flymale_framewingextension,5.413064e-03,4.526674e-01,239975
fractime_flymale_framewingflick,1.833524e-04,7.184293e-01,239975
fractime_flymale_framewinggrooming,4.794666e-02,-2.446057e+00,239975
fractime_flymale_secondhalf_frameattemptedcopulation,8.338336e-05,-3.816476e-01,119928
fractime_flymale_secondhalf_framechase,2.192149e-02,1.509753e+00,119928
fractime_flymale_secondhalf_frametouch,3.301981e-02,1.206234e+00,119928
fractime_flysecondhalf_framebackup,5.298290e-03,9.891384e-01,239700
fractime_flysecondhalf_framebodyturn,1.124739e-02,1.579529e+00,239700
fractime_flysecondhalf_framechase,1.098874e-02,1.390701e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.999166e-02,-4.047001e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.810597e-03,-1.033910e+00,239700
fractime_flysecondhalf_framejump,3.879850e-03,3.670296e+00,239700
fractime_flysecondhalf_framemove,6.040384e-01,1.658322e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-03,4.456907e+00,239700
fractime_flysecondhalf_framepivottail,3.131414e-02,1.641692e+00,239700
fractime_flysecondhalf_framerighting,2.261160e-03,1.383206e-03,239700
fractime_flysecondhalf_framestop,3.959616e-01,-1.658322e+00,239700
fractime_flysecondhalf_frametouch,2.136003e-02,6.755618e-01,239700
fractime_flysecondhalf_framewalk,2.795870e-01,-5.632769e-01,239700
fractime_flysecondhalf_framewingextension,9.470171e-04,-2.283399e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,7.234167e-01,239700
fractime_flysecondhalf_framewinggrooming,8.994994e-02,2.760375e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.337307e+01,2.167299e+00,154307
magveldiff_nose2ell_flyany_frametouch,1.270208e+01,5.250781e+00,13749
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.263742e+01,1.979309e+00,72068
magveldiff_nose2ell_flyfemale_frametouch,1.164869e+01,4.422962e+00,3017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.439448e+01,6.901541e+00,8591
magveldiff_nose2ell_flymale_framenearfly,1.410244e+01,2.226377e+00,82239
magveldiff_nose2ell_flymale_frametouch,1.375884e+01,5.329039e+00,10732
magveldiff_nose2ell_flymale_framewingextension,1.523171e+01,6.202166e+00,1297
max_absdwing_angle_flyany_frameany,2.398739e+00,8.759667e+00,479440
max_absdwing_angle_flyany_framechase,1.782117e+00,2.510551e+00,8648
max_absdwing_angle_flyany_framenearfly,2.425125e+00,1.212820e+01,154307
max_absdwing_angle_flyany_frametouch,2.291087e+00,7.147012e+00,13749
max_absdwing_angle_flyany_framewingextension,6.654680e+00,2.769353e+00,1297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.470641e+00,1.898287e+00,42578
max_absdwing_angle_flyfemale_frameany,2.323817e+00,8.605233e+00,239402
max_absdwing_angle_flyfemale_framenearfly,2.351203e+00,1.166477e+01,72068
max_absdwing_angle_flyfemale_frametouch,2.199520e+00,6.991481e+00,3017
max_absdwing_angle_flymale_frameany,2.472888e+00,6.700732e+00,239975
max_absdwing_angle_flymale_framechase,1.932762e+00,1.801306e+00,8591
max_absdwing_angle_flymale_framenearfly,2.518475e+00,9.980729e+00,82239
max_absdwing_angle_flymale_frametouch,2.533551e+00,6.952820e+00,10732
max_absdwing_area_flyany_frameany,4.646290e+00,8.042760e+00,479440
max_absdwing_area_flyany_framewingextension,7.239245e+00,2.252293e+00,1297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533651e+00,1.321872e+00,42578
max_absdwing_area_flyfemale_frameany,4.827078e+00,6.922683e+00,239402
max_absdwing_area_flymale_frameany,4.463925e+00,6.343607e+00,239975
max_dwing_angle_in_flyany_frameany,1.492158e+00,9.550476e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.288557e+00,2.385979e+00,1297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.426657e+00,9.579690e+00,239402
max_dwing_angle_in_flymale_frameany,1.557361e+00,7.470934e+00,239975
max_dwing_angle_out_flyany_frameany,1.492264e+00,9.553760e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.923007e+00,2.980358e+00,1297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.427062e+00,9.570640e+00,239402
max_dwing_angle_out_flymale_frameany,1.557123e+00,7.471114e+00,239975
max_wing_angle_flyany_frameany,1.192631e-01,2.744511e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.149457e-02,6.310251e-01,8648
max_wing_angle_flyany_framenearfly,1.175270e-01,4.204414e+00,154313
max_wing_angle_flyany_frametouch,1.108846e-01,2.039124e+00,13749
max_wing_angle_flyany_framewingextension,6.816920e-01,-9.952945e-01,1297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543252e-01,-3.027138e-01,42578
max_wing_angle_flyfemale_frameany,1.307785e-01,4.374195e+00,239412
max_wing_angle_flyfemale_framenearfly,1.255617e-01,6.065802e+00,72072
max_wing_angle_flyfemale_frametouch,9.885302e-02,2.905097e+00,3017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077158e-01,9.235378e-01,239985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.036222e-01,1.544626e+00,8591
max_wing_angle_flymale_framenearfly,1.094759e-01,2.262116e+00,82241
max_wing_angle_flymale_frametouch,1.266243e-01,1.755464e+00,10732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.462606e-01,9.765968e-01,479460
max_wing_area_flyany_framewingextension,1.204062e+00,-1.734632e-01,1297
max_wing_area_flyany_framewinggrooming,7.557471e-01,-3.522822e+00,42578
max_wing_area_flyfemale_frameany,9.867344e-01,2.548764e-01,239412
max_wing_area_flymale_frameany,9.058642e-01,1.654773e+00,239985
mean_wing_angle_flyany_frameany,5.357214e-02,3.763753e+00,479460
mean_wing_angle_flyany_framewingextension,3.942661e-01,-1.510704e-01,1297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.309519e-02,5.958612e+00,239412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.402332e-02,1.303132e+00,239985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.039554e-01,7.541921e-01,479460
mean_wing_area_flyany_framewingextension,9.183757e-01,-1.396802e-01,1297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.512339e-01,-2.427869e+00,42578
mean_wing_area_flyfemale_frameany,9.332754e-01,-4.665047e-02,239412
mean_wing_area_flymale_frameany,8.747545e-01,1.560844e+00,239985
min_absdwing_angle_flyany_frameany,1.240106e+00,8.590853e+00,479440
min_absdwing_angle_flyany_framewingextension,2.265830e+00,3.598794e+00,1297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.156852e+00,7.642494e+00,239402
min_absdwing_angle_flymale_frameany,1.323134e+00,7.594362e+00,239975
min_absdwing_area_flyany_frameany,2.888637e+00,1.077526e+01,479440
min_absdwing_area_flyany_framewingextension,3.072608e+00,2.582066e+00,1297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.832733e+00,8.227221e+00,239402
min_absdwing_area_flymale_frameany,2.944135e+00,9.869730e+00,239975
min_dwing_angle_in_flyany_frameany,-1.492264e+00,-9.553760e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.923007e+00,-2.980358e+00,1297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.427062e+00,-9.570640e+00,239402
min_dwing_angle_in_flymale_frameany,-1.557123e+00,-7.471114e+00,239975
min_dwing_angle_out_flyany_frameany,-1.492158e+00,-9.550476e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.288557e+00,-2.385979e+00,1297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.426657e+00,-9.579690e+00,239402
min_dwing_angle_out_flymale_frameany,-1.557361e+00,-7.470934e+00,239975
min_wing_angle_flyany_frameany,-1.211880e-02,4.581156e+00,479460
min_wing_angle_flyany_framewingextension,1.068402e-01,1.838071e+00,1297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.588118e-03,6.632213e+00,239412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.966918e-02,1.782964e+00,239985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616503e-01,5.183225e-01,479460
min_wing_area_flyany_framewingextension,6.326889e-01,-3.897861e-02,1297
min_wing_area_flyany_framewinggrooming,3.467208e-01,-3.467933e-01,42578
min_wing_area_flyfemale_frameany,8.798164e-01,-3.445856e-01,239412
min_wing_area_flymale_frameany,8.436448e-01,1.429651e+00,239985
nflies_close_flyany_frameany,3.930297e-01,-8.615663e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.998273e-01,-2.289975e+00,621
nflies_close_flyany_framebodyturn,4.581228e-01,3.083045e-02,5481
nflies_close_flyany_framebodyturnstart,4.671449e-01,1.084480e-02,2117
nflies_close_flyany_framecrabwalkallstart,4.987316e-01,3.676088e-01,3124
nflies_close_flyany_framecrabwalkextreme,6.476397e-01,-1.330625e+00,956
nflies_close_flyany_framecrabwalkextremestart,6.313552e-01,-1.567991e+00,295
nflies_close_flyany_framejumpstart,7.262010e-01,3.660306e+00,577
nflies_close_flyany_framenearwall,4.421803e-01,-1.246631e+00,226790
nflies_close_flyany_framepivotcenter,4.957358e-01,-2.638065e-01,623
nflies_close_flyany_framepivotcenterstart,4.878263e-01,-3.998420e-01,223
nflies_close_flyany_framepivottailstart,4.562472e-01,-1.609469e+00,3674
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.574198e-01,-5.013635e-01,184540
nflies_close_flyany_frametouch,1.470931e+00,-1.171044e+00,13749
nflies_close_flyany_framewalk,3.580912e-01,-1.116111e+00,146761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.816607e-01,9.051463e-01,42578
nflies_close_flyfemale_frameany,4.208979e-01,-1.244243e+00,239412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.653270e-01,-3.867243e-01,239985
nflies_close_flymale_framechase,1.211306e+00,-9.134560e-01,8591
nflies_close_flymale_framewingextension,1.126789e+00,9.528802e-01,1297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129298e+00,4.621297e+00,479460
nwingsdetected_flyany_framewingextension,1.940281e+00,-9.352982e-01,1297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521773e+00,3.621282e+00,42578
nwingsdetected_flyfemale_frameany,1.141087e+00,6.846570e+00,239412
nwingsdetected_flymale_frameany,1.117428e+00,2.067329e+00,239985
phi_flyany_frameany,-3.189788e-02,-3.168810e+00,479460
phisideways_flyany_framemove,4.166380e-01,-1.221429e+00,294920
phisideways_flyfemale_framemove,4.433257e-01,7.610017e-02,143773
phisideways_flymale_framemove,3.897987e-01,-1.821287e+00,151142
theta_mm_flyany_frameany,-5.464072e-02,-2.109316e+00,479460
velmag_ctr_flyany_frameany,1.005039e+01,3.904585e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.544516e+00,2.417955e+00,2528
velmag_ctr_flyany_framebodyturn,1.467084e+01,6.543696e+00,5481
velmag_ctr_flyany_framecrabwalkall,1.711085e+01,3.864220e+00,18632
velmag_ctr_flyany_framecrabwalkextreme,8.373499e+00,2.462599e+00,956
velmag_ctr_flyany_framejump,5.695972e+01,2.845872e+00,1421
