field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.549843e-01,-7.960209e+00,6807
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.710360e-01,-6.523252e+00,114110
duration_flyany_framepivotcenter,1.176996e-01,8.807478e+00,3644
duration_flyany_framepivottail,1.190121e-01,-4.197372e+00,1900
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.418878e+00,2.262536e+00,365310
duration_flyany_frametouch,3.367005e-01,1.070442e+01,12567
duration_flyany_framewalk,2.679991e-01,-6.107219e+00,37176
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.178887e-01,-4.264298e+00,467
duration_flyfemale_framebodyturn,8.511094e-02,7.906388e-01,263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.613624e-01,-7.441990e+00,3548
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.314291e-01,-5.594784e+00,70950
duration_flyfemale_framepivotcenter,1.217371e-01,8.927986e+00,2833
duration_flyfemale_framepivottail,1.196189e-01,-3.203235e+00,1287
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.146165e+00,-1.726810e-01,168750
duration_flyfemale_frametouch,3.602246e-01,1.547867e+01,7068
duration_flyfemale_framewalk,3.086278e-01,-4.658431e+00,27675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.753196e-01,1.014480e+01,206
duration_flymale_framebodyturn,7.965506e-02,-3.577189e+00,288
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.486062e-01,-6.479573e+00,3259
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.126036e-01,-5.819813e+00,43140
duration_flymale_framepivotcenter,1.136622e-01,3.197409e+00,811
duration_flymale_framepivottail,1.184053e-01,-4.841325e+00,613
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.691591e+00,2.501983e+00,196560
duration_flymale_frametouch,3.131764e-01,5.715557e+00,5499
duration_flymale_framewalk,2.273704e-01,-6.746323e+00,9501
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.128835e-03,3.457348e-01,479400
dv_cor_flyfemale_frameany,-2.038967e-02,-3.838493e-02,239700
dv_cor_flymale_frameany,8.132002e-03,4.654150e-01,239700
dv_ctr_flyany_frameany,-7.582641e-03,3.471954e-01,479400
dv_ctr_flyfemale_frameany,-2.521063e-02,-1.979745e-03,239700
dv_ctr_flymale_frameany,1.004535e-02,4.504842e-01,239700
dv_tail_flyany_frameany,4.114797e-03,8.277077e-01,479400
dv_tail_flyfemale_frameany,3.542036e-03,6.352206e-01,239700
dv_tail_flymale_frameany,4.687558e-03,6.111494e-01,239700
dwing_angle_diff_flyany_frameany,2.146242e-05,1.063420e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.482150e-19,-4.272468e-01,239700
dwing_angle_diff_flymale_frameany,4.292485e-05,9.767185e-01,239700
dwing_angle_imbalance_flyany_frameany,-3.567751e-01,6.226486e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.115793e-01,4.852096e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.019710e-01,5.947031e+00,239700
ecc_flyany_frameany,3.635864e-01,1.368941e+00,479420
ecc_flyfemale_frameany,3.602052e-01,4.824960e-01,239710
ecc_flymale_frameany,3.669675e-01,1.926081e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479420
fractime_flyany_framebackup,1.403780e-03,-5.190511e+00,479420
fractime_flyany_framebackup_nearfly,6.799883e-04,-4.348281e+00,479420
fractime_flyany_framebackup_nearwall,1.397522e-03,-5.195149e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.227477e-01,479420
fractime_flyany_framebodyturn,1.172250e-03,-6.970039e+00,479420
fractime_flyany_framebodyturn_nearfly,4.338576e-04,-6.328411e+00,479420
fractime_flyany_framebodyturn_nearwall,9.428059e-04,-7.149163e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689542e-04,-8.411639e-01,479420
fractime_flyany_framechase,1.501815e-04,-5.082722e-01,479420
fractime_flyany_framechase_notwingextension,1.501815e-04,-5.373157e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479420
fractime_flyany_framecrabwalkall,1.419841e-02,-6.809883e+00,479420
fractime_flyany_framecrabwalkall_nearfly,7.237912e-03,-4.840043e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.106754e-02,-6.942646e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.008677e-03,5.628803e+00,479420
fractime_flyany_framecrabwalkextreme,1.022068e-04,-4.261044e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.423220e-05,-3.737763e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.386342e-05,-4.266505e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479420
fractime_flyany_framejump,1.460098e-05,-2.583734e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-2.486813e+00,479420
fractime_flyany_framejump_nearwall,1.251512e-05,-2.699666e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479420
fractime_flyany_framemove,2.380168e-01,-6.626012e+00,479420
fractime_flyany_framemove_nearfly,1.083142e-01,-4.128856e+00,479420
fractime_flyany_framemove_nearwall,1.816257e-01,-7.697092e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.641442e-02,1.787151e+00,479420
fractime_flyany_framenotanybehavior,1.329398e-01,-5.626332e-01,479420
fractime_flyany_framepivotcenter,7.600851e-03,3.768665e+01,479420
fractime_flyany_framepivotcenter_nearfly,5.708982e-03,6.695724e+01,479420
fractime_flyany_framepivotcenter_nearwall,6.672646e-03,5.764321e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048976e-04,4.540189e+00,479420
fractime_flyany_framepivotcenter_stop,1.733344e-03,3.189961e+01,479420
fractime_flyany_framepivottail,3.963122e-03,-7.964929e+00,479420
fractime_flyany_framepivottail_nearfly,1.551875e-03,-6.996135e+00,479420
fractime_flyany_framepivottail_nearwall,3.902632e-03,-7.956236e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963122e-05,-3.911386e-01,479420
fractime_flyany_framerighting,2.273581e-04,-7.298084e-01,479420
fractime_flyany_framerighting_nearfly,1.877268e-04,-2.647073e-01,479420
fractime_flyany_framerighting_nearwall,2.273581e-04,-5.417138e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479420
fractime_flyany_framestop,7.619832e-01,6.626012e+00,479420
fractime_flyany_framestop_nearfly,4.444579e-01,1.245503e+01,479420
fractime_flyany_framestop_nearwall,5.744274e-01,6.180865e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.553481e-01,1.694574e+00,479420
fractime_flyany_framestop_notwinggrooming,7.618184e-01,8.963958e+00,479420
fractime_flyany_frametouch,2.621292e-02,4.371118e-01,479420
fractime_flyany_frametouch_notchase,2.618998e-02,7.432787e-01,479420
fractime_flyany_framewalk,7.754370e-02,-7.513282e+00,479420
fractime_flyany_framewalk_nearfly,2.516583e-02,-5.648407e+00,479420
fractime_flyany_framewalk_nearwall,5.761754e-02,-8.275057e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.719995e-02,1.076271e-01,479420
fractime_flyany_framewingextension,6.257561e-06,-4.484092e-01,479420
fractime_flyany_framewingextension_nearfly,6.257561e-06,-4.139135e-01,479420
fractime_flyany_framewingextension_notchase,6.257561e-06,-5.539257e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479420
fractime_flyany_framewingflick,6.466147e-05,4.873139e-02,479420
fractime_flyany_framewingflick_nearfly,6.466147e-05,3.629736e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479420
fractime_flyany_framewinggrooming,1.731259e-04,-6.340199e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.272371e-04,-5.737762e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.272371e-04,-5.697955e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.588878e-05,-3.994806e+00,479420
fractime_flyfemale_firsthalf_framechase,2.502920e-05,-6.913243e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.589688e-02,5.669439e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239700
fractime_flyfemale_framebackup,1.948269e-03,-4.042630e+00,239700
fractime_flyfemale_framebodyturn,1.097205e-03,-6.222002e+00,239700
fractime_flyfemale_framechase,3.754693e-05,-6.141386e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239700
fractime_flyfemale_framecrabwalkall,1.480184e-02,-5.969878e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.168127e-04,-3.810803e+00,239700
fractime_flyfemale_framejump,8.343763e-06,-2.620412e+00,239700
fractime_flyfemale_framemove,2.959950e-01,-4.501643e+00,239700
fractime_flyfemale_framenotanybehavior,1.447101e-01,-5.848008e-01,239700
fractime_flyfemale_framepivotcenter,1.181894e-02,4.216450e+01,239700
fractime_flyfemale_framepivottail,5.369212e-03,-6.209925e+00,239700
fractime_flyfemale_framerighting,2.836879e-04,-6.641515e-01,239700
fractime_flyfemale_framestop,7.040050e-01,4.501643e+00,239700
fractime_flyfemale_frametouch,2.948686e-02,2.830276e+00,239700
fractime_flyfemale_framewalk,1.154568e-01,-5.252639e+00,239700
fractime_flyfemale_framewingextension,1.251564e-05,-4.187540e-01,239700
fractime_flyfemale_framewingflick,1.168127e-04,2.098404e+00,239700
fractime_flyfemale_framewinggrooming,3.337505e-04,-5.137705e+00,239700
fractime_flyfemale_secondhalf_framechase,5.006676e-05,-3.701450e-01,119840
fractime_flyfemale_secondhalf_frametouch,3.307744e-02,6.075150e+00,119840
fractime_flyfirsthalf_framebackup,1.568497e-03,-4.947749e+00,239720
fractime_flyfirsthalf_framebodyturn,1.030369e-03,-7.463220e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-5.014592e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.422910e-02,-6.816565e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.251460e-04,-4.208283e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.457972e+00,239720
fractime_flyfirsthalf_framemove,2.427749e-01,-7.054648e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.760888e-03,3.138181e+01,239720
fractime_flyfirsthalf_framepivottail,4.142333e-03,-8.304796e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-04,-5.977923e-01,239720
fractime_flyfirsthalf_framestop,7.572251e-01,7.054648e+00,239720
fractime_flyfirsthalf_frametouch,2.376523e-02,-5.186053e-01,239720
fractime_flyfirsthalf_framewalk,8.541632e-02,-7.750074e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,1.337853e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.668613e-05,-6.172112e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119860
fractime_flymale_firsthalf_framechase,1.001168e-04,-4.777339e-01,119860
fractime_flymale_firsthalf_frametouch,2.163357e-02,-7.692066e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239700
fractime_flymale_framebackup,8.594076e-04,-5.361295e+00,239700
fractime_flymale_framebodyturn,1.247393e-03,-6.420609e+00,239700
fractime_flymale_framechase,2.628285e-04,-4.910595e-01,239700
fractime_flymale_framechase_notwingextension,2.628285e-04,-5.168045e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239700
fractime_flymale_framecrabwalkall,1.359616e-02,-6.105844e+00,239700
fractime_flymale_framecrabwalkextreme,8.760951e-05,-3.923678e+00,239700
fractime_flymale_framejump,2.085941e-05,-1.950111e+00,239700
fractime_flymale_framemove,1.799750e-01,-8.163068e+00,239700
fractime_flymale_framenotanybehavior,1.210972e-01,-4.980310e-01,239700
fractime_flymale_framepivotcenter,3.383396e-03,2.116912e+01,239700
fractime_flymale_framepivottail,2.557363e-03,-8.356830e+00,239700
fractime_flymale_framerighting,1.710471e-04,-7.146713e-01,239700
fractime_flymale_framestop,8.200250e-01,8.163068e+00,239700
fractime_flymale_frametouch,2.294118e-02,-3.926312e-01,239700
fractime_flymale_frametouch_notchase,2.290780e-02,-3.249500e-01,239700
fractime_flymale_framewalk,3.963705e-02,-8.358438e+00,239700
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,239700
fractime_flymale_framewingflick,1.251564e-05,-5.016801e-01,239700
fractime_flymale_framewinggrooming,1.251564e-05,-5.612915e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119840
fractime_flymale_secondhalf_framechase,4.255674e-04,-4.406118e-01,119840
fractime_flymale_secondhalf_frametouch,2.424900e-02,2.162730e-01,119840
fractime_flysecondhalf_framebackup,1.239152e-03,-4.889170e+00,239680
fractime_flysecondhalf_framebodyturn,1.314252e-03,-6.190583e+00,239680
fractime_flysecondhalf_framechase,2.378171e-04,-4.465617e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.416889e-02,-6.302125e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.927236e-05,-4.065471e+00,239680
fractime_flysecondhalf_framejump,2.086115e-05,-2.448076e+00,239680
fractime_flysecondhalf_framemove,2.331943e-01,-5.888285e+00,239680
fractime_flysecondhalf_framepivotcenter,9.441756e-03,4.001473e+01,239680
fractime_flysecondhalf_framepivottail,3.784212e-03,-6.954481e+00,239680
fractime_flysecondhalf_framerighting,2.878838e-04,-8.516889e-01,239680
fractime_flysecondhalf_framestop,7.668057e-01,5.888285e+00,239680
fractime_flysecondhalf_frametouch,2.866322e-02,1.749684e+00,239680
fractime_flysecondhalf_framewalk,6.967623e-02,-6.908956e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-4.322140e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-7.557779e-02,239680
fractime_flysecondhalf_framewinggrooming,3.296061e-04,-5.786292e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.931142e+00,-7.417310e+00,264996
magveldiff_nose2ell_flyany_frametouch,2.959544e+00,-8.217676e+00,12567
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.099787e+00,-6.727482e+00,134028
magveldiff_nose2ell_flyfemale_frametouch,3.365020e+00,-6.692711e+00,7068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.762498e+00,-7.721406e+00,130968
magveldiff_nose2ell_flymale_frametouch,2.554067e+00,-8.546396e+00,5499
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.066468e-01,-7.503998e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.588466e-01,-6.773631e+00,264996
max_absdwing_angle_flyany_frametouch,1.304045e+00,-1.037457e+00,12567
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.327904e-01,-5.762935e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.026356e-01,-4.846346e+00,134028
max_absdwing_angle_flyfemale_frametouch,1.251518e+00,-7.840060e-01,7068
max_absdwing_angle_flymale_frameany,6.805031e-01,-7.010063e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.150576e-01,-6.842233e+00,130968
max_absdwing_angle_flymale_frametouch,1.356572e+00,-9.832713e-01,5499
max_absdwing_area_flyany_frameany,1.629845e+00,-8.298099e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.818538e+00,-6.101835e+00,239700
max_absdwing_area_flymale_frameany,1.441153e+00,-7.598380e+00,239700
max_dwing_angle_in_flyany_frameany,6.160401e-01,-9.276566e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.300447e-01,-6.633520e+00,239700
max_dwing_angle_in_flymale_frameany,6.020355e-01,-9.426550e+00,239700
max_dwing_angle_out_flyany_frameany,6.160615e-01,-9.275565e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.300447e-01,-6.626433e+00,239700
max_dwing_angle_out_flymale_frameany,6.020784e-01,-9.420463e+00,239700
max_wing_angle_flyany_frameany,4.647038e-02,-5.826552e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.951015e-02,-4.448173e+00,265010
max_wing_angle_flyany_frametouch,6.019781e-02,-2.030821e+00,12567
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.381151e-02,-5.146567e+00,239710
max_wing_angle_flyfemale_framenearfly,5.957642e-02,-3.815208e+00,134035
max_wing_angle_flyfemale_frametouch,6.759430e-02,-2.265073e+00,7068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.912925e-02,-4.766916e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.944389e-02,-3.934580e+00,130975
max_wing_angle_flymale_frametouch,5.280133e-02,-1.700764e+00,5499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003229e+00,2.047643e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.079907e+00,2.097687e+00,239710
max_wing_area_flymale_frameany,9.265501e-01,1.554755e+00,239710
mean_wing_angle_flyany_frameany,2.520934e-03,-5.125029e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.170157e-03,-4.919379e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.871710e-03,-3.938418e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000284e+00,2.984315e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.075584e+00,3.005842e+00,239710
mean_wing_area_flymale_frameany,9.249845e-01,2.375398e+00,239710
min_absdwing_angle_flyany_frameany,5.995278e-01,-9.685750e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.061580e-01,-6.361548e+00,239700
min_absdwing_angle_flymale_frameany,5.928976e-01,-1.070321e+01,239700
min_absdwing_area_flyany_frameany,1.436403e+00,-9.866918e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.569834e+00,-6.393257e+00,239700
min_absdwing_area_flymale_frameany,1.302973e+00,-1.019670e+01,239700
min_dwing_angle_in_flyany_frameany,-6.160615e-01,9.275565e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.300447e-01,6.626433e+00,239700
min_dwing_angle_in_flymale_frameany,-6.020784e-01,9.420463e+00,239700
min_dwing_angle_out_flyany_frameany,-6.160401e-01,9.276566e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.300447e-01,6.633520e+00,239700
min_dwing_angle_out_flymale_frameany,-6.020355e-01,9.426550e+00,239700
min_wing_angle_flyany_frameany,-4.142851e-02,-2.287893e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.747120e-02,-2.800668e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.538583e-02,-1.263628e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.973404e-01,3.829574e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.071262e+00,3.813014e+00,239710
min_wing_area_flymale_frameany,9.234189e-01,3.101759e+00,239710
nflies_close_flyany_frameany,1.199385e+00,1.253510e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.160445e-01,6.987452e+00,551
nflies_close_flyany_framebodyturnstart,8.010726e-01,6.350145e+00,230
nflies_close_flyany_framecrabwalkallstart,1.128383e+00,1.096990e+01,1375
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.427529e+00,1.532070e+01,362467
nflies_close_flyany_framepivotcenter,1.763554e+00,7.241417e+00,3644
nflies_close_flyany_framepivotcenterstart,1.685107e+00,7.091491e+00,955
nflies_close_flyany_framepivottailstart,9.408900e-01,6.095238e+00,506
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.261104e+00,1.404711e+01,365310
nflies_close_flyany_frametouch,2.843307e+00,1.267405e+01,12567
nflies_close_flyany_framewalk,8.249742e-01,7.581729e+00,37176
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.465633e+00,1.433948e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.331359e-01,9.547642e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009078e+00,-4.758247e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.009970e+00,-4.395394e+00,239710
nwingsdetected_flymale_frameany,1.008185e+00,-3.764521e+00,239710
phi_flyany_frameany,7.790683e-03,8.530135e-02,479420
phisideways_flyany_framemove,4.476313e-01,3.067837e-01,114110
phisideways_flyfemale_framemove,4.195048e-01,-2.413129e+00,70960
phisideways_flymale_framemove,4.757578e-01,1.933597e+00,43150
theta_mm_flyany_frameany,-1.412166e-01,-5.872801e+00,479420
velmag_ctr_flyany_frameany,1.456901e+00,-6.929612e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.836656e+00,-4.707656e+00,673
velmag_ctr_flyany_framebodyturn,5.839673e+00,-7.355239e+00,551
velmag_ctr_flyany_framecrabwalkall,4.982656e+00,-9.708050e+00,6807
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.528385e+00,-8.347806e+00,114090
velmag_ctr_flyany_framenearfly,1.194863e+00,-6.948871e+00,264996
velmag_ctr_flyany_framenearwall,1.501493e+00,-7.400657e+00,362451
velmag_ctr_flyany_framenotnearfly_notnearwall,1.734145e+00,-2.981257e+00,96725
velmag_ctr_flyany_framepivotcenter,1.362779e+00,-2.865445e+00,3644
velmag_ctr_flyany_framepivottail,7.617795e+00,-3.099101e+00,1900
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.967613e-01,-6.992076e+00,365310
velmag_ctr_flyany_frametouch,2.055232e+00,-8.167643e+00,12567
velmag_ctr_flyany_framewalk,7.915493e+00,-8.044152e+00,37176
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.804030e+00,-5.604246e+00,239700
velmag_ctr_flymale_frameany,1.109772e+00,-7.249507e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.093504e+00,-6.577772e+00,479400
velmag_flyfemale_frameany,1.397157e+00,-5.302727e+00,239700
velmag_flymale_frameany,7.898518e-01,-6.872039e+00,239700
velmag_nose_flyany_frameany,1.718713e+00,-7.045956e+00,479400
velmag_nose_flyfemale_frameany,2.086817e+00,-5.699450e+00,239700
velmag_nose_flymale_frameany,1.350610e+00,-7.391815e+00,239700
velmag_tail_flyany_frameany,1.708330e+00,-7.039970e+00,479400
velmag_tail_flyfemale_frameany,2.091386e+00,-5.679176e+00,239700
velmag_tail_flymale_frameany,1.325275e+00,-7.394886e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,4.211983e-02,2.358812e-01,326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.724497e-02,-1.684955e-01,3470
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
