field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.934601e+00,5.748152e-01,208207
du_ctr_flymale_frameany,2.760569e+00,-5.579121e+00,270159
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.569963e+00,-3.325781e+00,479340
du_tail_flyany_framepivottail,-6.957349e-02,-2.542169e+00,8839
du_tail_flyfemale_frameany,6.933890e+00,5.752813e-01,208207
du_tail_flymale_frameany,2.761227e+00,-5.578926e+00,270159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273611e-01,-1.386811e+00,1067
duration_flyany_framebodyturn,8.172619e-02,-6.963910e-01,3364
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798429e-01,-1.106645e+00,43426
duration_flyany_framecrabwalkextreme,1.116262e-01,-2.237255e+00,808
duration_flyany_framejump,8.249878e-02,-1.218262e+00,874
duration_flyany_framemove,8.996561e-01,-4.344335e+00,212565
duration_flyany_framepivotcenter,1.029185e-01,5.517023e+00,3005
duration_flyany_framepivottail,1.360253e-01,1.725952e+00,8839
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.420651e+00,7.850288e-01,266795
duration_flyany_frametouch,9.833707e-02,-5.979782e+00,589
duration_flyany_framewalk,6.093190e-01,1.625401e-01,117901
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.436937e-02,-2.990662e-01,18477
duration_flyany_framewinggrooming,1.435845e+00,-5.855833e+00,41550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257642e-01,-2.261505e+00,439
duration_flyfemale_framebodyturn,8.194544e-02,-3.941030e-01,2111
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708210e-01,9.447392e-01,23336
duration_flyfemale_framecrabwalkextreme,1.054731e-01,-2.810127e+00,398
duration_flyfemale_framejump,8.396220e-02,-1.043100e+00,764
duration_flyfemale_framemove,1.012578e+00,-3.322055e+00,123736
duration_flyfemale_framepivotcenter,9.374869e-02,1.647498e+00,669
duration_flyfemale_framepivottail,1.307443e-01,9.911765e-01,4884
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.711876e-01,-1.057105e+00,84471
duration_flyfemale_frametouch,9.707095e-02,-6.620695e+00,385
duration_flyfemale_framewalk,6.155287e-01,8.311184e-01,73669
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.439917e-02,NaN,15847
duration_flyfemale_framewinggrooming,1.251261e+00,-6.305663e+00,22482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294809e-01,-1.722511e-02,626
duration_flymale_framebodyturn,8.161721e-02,-7.965755e-01,1248
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.787135e-01,-2.223877e+00,20078
duration_flymale_framecrabwalkextreme,1.191101e-01,-4.289418e-01,410
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.004413e-01,-4.081835e+00,88618
duration_flymale_framepivotcenter,1.085544e-01,2.430996e+00,2336
duration_flymale_framepivottail,1.387404e-01,1.799413e+00,3955
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.039700e+00,1.066567e+00,181541
duration_flymale_frametouch,1.029575e-01,-4.031981e+00,202
duration_flymale_framewalk,5.890251e-01,-6.888567e-01,44201
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.428477e-02,-5.659248e-01,2590
duration_flymale_framewinggrooming,1.450772e+00,-3.685868e+00,18567
dv_cor_flyany_frameany,-6.700802e-02,-1.202448e+00,479340
dv_cor_flyfemale_frameany,-6.207062e-03,-1.539450e-01,208207
dv_cor_flymale_frameany,-1.138048e-01,-1.217032e+00,270159
dv_ctr_flyany_frameany,-8.006676e-02,-1.132999e+00,479340
dv_ctr_flyfemale_frameany,-5.250632e-03,-1.113075e-01,208207
dv_ctr_flymale_frameany,-1.377172e-01,-1.194972e+00,270159
dv_tail_flyany_frameany,-1.535108e-01,-3.644913e+00,479340
dv_tail_flyfemale_frameany,-1.839497e-01,-3.729132e+00,208207
dv_tail_flymale_frameany,-1.290277e-01,-1.975027e+00,270159
dwing_angle_diff_flyany_frameany,-6.148989e-05,-6.711572e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.377081e+01,-1.461999e+00,18477
dwing_angle_diff_flyfemale_frameany,3.033940e-04,4.991534e-01,208207
dwing_angle_diff_flymale_frameany,-1.310839e-05,1.216257e+00,270159
dwing_angle_imbalance_flyany_frameany,-1.155025e+00,-8.563974e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.805981e+00,1.504321e+00,18477
dwing_angle_imbalance_flyany_framewinggrooming,-2.166293e+00,-6.557688e+00,41548
dwing_angle_imbalance_flyfemale_frameany,-1.497186e+00,-1.814759e+01,208207
dwing_angle_imbalance_flymale_frameany,-8.868017e-01,-8.558793e-01,270159
ecc_flyany_frameany,3.645972e-01,3.392164e+00,479360
ecc_flyfemale_frameany,3.612789e-01,2.827343e+00,208212
ecc_flymale_frameany,3.671008e-01,3.247587e+00,270174
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479360
fractime_flyany_framebackup,2.225885e-03,-2.958740e+00,479360
fractime_flyany_framebackup_nearfly,6.237483e-04,-3.975471e+00,479360
fractime_flyany_framebackup_nearwall,2.221712e-03,-2.949411e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.087092e-01,479360
fractime_flyany_framebodyturn,7.017690e-03,-2.136157e+00,479360
fractime_flyany_framebodyturn_nearfly,8.469626e-04,-5.519301e+00,479360
fractime_flyany_framebodyturn_nearwall,6.377253e-03,-2.320355e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.966288e-04,3.020469e+00,479360
fractime_flyany_framechase,4.172230e-06,-1.050406e+00,479360
fractime_flyany_framechase_notwingextension,4.172230e-06,-1.087724e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,9.059162e-02,-1.198483e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.058703e-02,-4.653684e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.715579e-02,-1.395348e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.168808e-03,9.031158e+00,479360
fractime_flyany_framecrabwalkextreme,1.685581e-03,-2.344423e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,5.653371e-04,-3.188960e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.577103e-03,-2.452395e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553071e-05,2.042617e+00,479360
fractime_flyany_framejump,1.842039e-03,-4.441703e-01,479360
fractime_flyany_framejump_nearfly,2.106976e-04,-2.090600e+00,479360
fractime_flyany_framejump_nearwall,6.759012e-04,-7.383546e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.101469e-03,2.608123e-01,479360
fractime_flyany_framemove,4.434350e-01,-3.724279e+00,479360
fractime_flyany_framemove_nearfly,5.833820e-02,-6.920909e+00,479360
fractime_flyany_framemove_nearwall,3.641418e-01,-4.595001e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.666263e-02,3.008736e+00,479360
fractime_flyany_framenotanybehavior,1.307869e-01,-1.543352e+00,479360
fractime_flyany_framepivotcenter,6.268775e-03,3.269032e+01,479360
fractime_flyany_framepivotcenter_nearfly,3.442089e-04,1.945399e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.153621e-03,8.654723e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.989987e-03,5.898968e+01,479360
fractime_flyany_framepivotcenter_stop,1.301736e-03,2.498580e+01,479360
fractime_flyany_framepivottail,1.843917e-02,-2.282672e+00,479360
fractime_flyany_framepivottail_nearfly,3.419142e-03,-5.101122e+00,479360
fractime_flyany_framepivottail_nearwall,1.833069e-02,-2.267060e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.761682e-05,3.842422e-01,479360
fractime_flyany_framerighting,3.337784e-04,-1.986105e+00,479360
fractime_flyany_framerighting_nearfly,2.503338e-05,-2.098245e+00,479360
fractime_flyany_framerighting_nearwall,1.814920e-04,-2.004308e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.397697e-04,-1.507497e+00,479360
fractime_flyany_framestop,5.565650e-01,3.724279e+00,479360
fractime_flyany_framestop_nearfly,3.251001e-02,-4.443311e+00,479360
fractime_flyany_framestop_nearwall,1.584342e-01,-2.121629e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,3.870473e-01,9.083813e+00,479360
fractime_flyany_framestop_notwinggrooming,4.720544e-01,4.035775e+00,479360
fractime_flyany_frametouch,1.234980e-03,-4.142767e+00,479360
fractime_flyany_frametouch_notchase,1.234980e-03,-4.915496e+00,479360
fractime_flyany_framewalk,2.459550e-01,-3.700832e+00,479360
fractime_flyany_framewalk_nearfly,2.594292e-02,-6.496568e+00,479360
fractime_flyany_framewalk_nearwall,2.145882e-01,-3.978304e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.042181e-02,2.933542e-01,479360
fractime_flyany_framewingextension,1.251669e-05,-8.259263e-01,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.878961e-01,479360
fractime_flyany_framewingextension_notchase,1.251669e-05,-8.842783e-01,479360
fractime_flyany_framewingextension_notnearfly,1.251669e-05,-2.281943e+00,479360
fractime_flyany_framewingflick,3.855557e-02,5.194584e+02,479360
fractime_flyany_framewingflick_nearfly,5.096379e-03,7.266465e+01,479360
fractime_flyany_framewingflick_notnearfly,3.345920e-02,2.401640e+03,479360
fractime_flyany_framewinggrooming,8.667807e-02,-3.186590e-01,479360
fractime_flyany_framewinggrooming_nearfly,3.327353e-03,-3.811668e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.283586e-02,-2.347766e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.169351e-02,1.807145e+00,479360
fractime_flyfemale_firsthalf_framechase,1.735975e-05,-1.282959e+00,115209
fractime_flyfemale_firsthalf_frametouch,2.708122e-03,-4.795868e+00,115209
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,208207
fractime_flyfemale_framebackup,2.108479e-03,-2.729298e+00,208207
fractime_flyfemale_framebodyturn,1.013895e-02,5.575606e-01,208207
fractime_flyfemale_framechase,9.605825e-06,-1.289484e+00,208207
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,208207
fractime_flyfemale_framecrabwalkall,1.120808e-01,2.291029e+00,208207
fractime_flyfemale_framecrabwalkextreme,1.911559e-03,-5.378275e-01,208207
fractime_flyfemale_framejump,3.669425e-03,1.564391e+00,208207
fractime_flyfemale_framemove,5.942932e-01,-1.181668e-01,208207
fractime_flyfemale_framenotanybehavior,1.541543e-01,-1.029145e+00,208207
fractime_flyfemale_framepivotcenter,3.213148e-03,1.059520e+01,208207
fractime_flyfemale_framepivottail,2.345742e-02,1.707424e-02,208207
fractime_flyfemale_framerighting,5.379262e-04,-1.631720e+00,208207
fractime_flyfemale_framestop,4.057068e-01,1.181668e-01,208207
fractime_flyfemale_frametouch,1.849121e-03,-5.515239e+00,208207
fractime_flyfemale_framewalk,3.538258e-01,2.552785e-01,208207
fractime_flyfemale_framewingextension,9.605825e-06,-5.387381e-01,208207
fractime_flyfemale_framewingflick,7.611175e-02,2.283857e+03,208207
fractime_flyfemale_framewinggrooming,1.079791e-01,6.069677e-01,208207
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.086800e+00,93345
fractime_flyfemale_secondhalf_frametouch,7.820451e-04,-5.769660e+00,93345
fractime_flyfirsthalf_framebackup,2.352745e-03,-2.760262e+00,239720
fractime_flyfirsthalf_framebodyturn,8.726848e-03,-1.360585e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.769578e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.964125e-02,-2.734575e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.681128e-03,-2.223644e+00,239720
fractime_flyfirsthalf_framejump,2.611380e-03,3.800883e-01,239720
fractime_flyfirsthalf_framemove,5.198273e-01,-2.345151e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-03,2.047681e+01,239720
fractime_flyfirsthalf_framepivottail,2.250959e-02,-1.640386e+00,239720
fractime_flyfirsthalf_framerighting,2.461205e-04,-1.942383e+00,239720
fractime_flyfirsthalf_framestop,4.801727e-01,2.345151e+00,239720
fractime_flyfirsthalf_frametouch,1.935592e-03,-3.847369e+00,239720
fractime_flyfirsthalf_framewalk,2.972259e-01,-2.236956e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-7.425330e-01,239720
fractime_flyfirsthalf_framewingflick,4.191140e-02,4.542289e+02,239720
fractime_flyfirsthalf_framewinggrooming,8.782329e-02,-4.838718e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,124239
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.237825e-01,124239
fractime_flymale_firsthalf_frametouch,1.223448e-03,-2.683844e+00,124239
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,270159
fractime_flymale_framebackup,2.324557e-03,-2.613038e+00,270159
fractime_flymale_framebodyturn,4.638009e-03,-3.608406e+00,270159
fractime_flymale_framechase,0.000000e+00,-1.011568e+00,270159
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.037605e+00,270159
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,270159
fractime_flymale_framecrabwalkall,7.433030e-02,-3.020012e+00,270159
fractime_flymale_framecrabwalkextreme,1.517625e-03,-2.947485e+00,270159
fractime_flymale_framejump,4.293768e-04,-2.483884e+00,270159
fractime_flymale_framemove,3.280216e-01,-6.449540e+00,270159
fractime_flymale_framenotanybehavior,1.127003e-01,-1.780411e+00,270159
fractime_flymale_framepivotcenter,8.646760e-03,6.310598e+01,270159
fractime_flymale_framepivottail,1.463953e-02,-3.917733e+00,270159
fractime_flymale_framerighting,1.776731e-04,-2.230852e+00,270159
fractime_flymale_framestop,6.719784e-01,6.449540e+00,270159
fractime_flymale_frametouch,7.662155e-04,-2.898708e+00,270159
fractime_flymale_frametouch_notchase,7.662155e-04,-3.506133e+00,270159
fractime_flymale_framewalk,1.636185e-01,-6.076624e+00,270159
fractime_flymale_framewingextension,1.480610e-05,-8.189402e-01,270159
fractime_flymale_framewingflick,9.605455e-03,7.546782e+01,270159
fractime_flymale_framewinggrooming,6.872619e-02,-1.008155e+00,270159
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,146027
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.964576e-01,146027
fractime_flymale_secondhalf_frametouch,3.766427e-04,-2.794203e+00,146027
fractime_flysecondhalf_framebackup,2.099157e-03,-2.846626e+00,239620
fractime_flysecondhalf_framebodyturn,5.308405e-03,-2.809917e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-1.013669e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.154578e-02,-1.985253e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.690176e-03,-2.322203e+00,239620
fractime_flysecondhalf_framejump,1.072532e-03,-1.265521e+00,239620
fractime_flysecondhalf_framemove,3.669644e-01,-4.777458e+00,239620
fractime_flysecondhalf_framepivotcenter,8.909941e-03,3.979187e+01,239620
fractime_flysecondhalf_framepivottail,1.436858e-02,-2.749245e+00,239620
fractime_flysecondhalf_framerighting,4.215007e-04,-1.910211e+00,239620
fractime_flysecondhalf_framestop,6.330356e-01,4.777458e+00,239620
fractime_flysecondhalf_frametouch,5.341791e-04,-3.954916e+00,239620
fractime_flysecondhalf_framewalk,1.946832e-01,-4.825251e+00,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-8.019642e-01,239620
fractime_flysecondhalf_framewingflick,3.520157e-02,5.338778e+02,239620
fractime_flysecondhalf_framewinggrooming,8.553126e-02,-1.057527e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.326386e+01,8.210288e-01,43549
magveldiff_nose2ell_flyany_frametouch,1.224312e+01,4.181598e+00,589
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.540194e+01,3.136626e+00,23048
magveldiff_nose2ell_flyfemale_frametouch,1.178836e+01,4.289718e+00,385
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.101715e+01,-1.534824e+00,20410
magveldiff_nose2ell_flymale_frametouch,1.300707e+01,3.956229e+00,202
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.925372e+00,2.347496e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.987455e+00,2.988660e+01,43549
max_absdwing_angle_flyany_frametouch,3.989122e+00,2.210818e+01,589
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.434540e+01,1.057249e+00,18477
max_absdwing_angle_flyany_framewinggrooming,5.293476e+00,9.234148e+00,41548
max_absdwing_angle_flyfemale_frameany,5.738735e+00,4.023311e+01,208207
max_absdwing_angle_flyfemale_framenearfly,6.046904e+00,5.211610e+01,23048
max_absdwing_angle_flyfemale_frametouch,5.098119e+00,3.189484e+01,385
max_absdwing_angle_flymale_frameany,2.517406e+00,6.627848e+00,270159
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.411306e+00,8.531829e+00,20410
max_absdwing_angle_flymale_frametouch,2.003157e+00,3.061176e+00,202
max_absdwing_area_flyany_frameany,5.564412e+00,1.288388e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.291845e+01,2.416627e+00,18477
max_absdwing_area_flyany_framewinggrooming,9.483117e+00,5.097100e+00,41548
max_absdwing_area_flyfemale_frameany,6.985932e+00,1.665355e+01,208207
max_absdwing_area_flymale_frameany,4.458834e+00,5.927171e+00,270159
max_dwing_angle_in_flyany_frameany,1.480041e+00,8.558698e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.406899e+01,1.026939e+00,18477
max_dwing_angle_in_flyfemale_frameany,1.817831e+00,1.721420e+01,208207
max_dwing_angle_in_flymale_frameany,1.216019e+00,6.546605e-01,270159
max_dwing_angle_out_flyany_frameany,1.479980e+00,8.558119e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.701816e+00,-1.908999e+00,18477
max_dwing_angle_out_flyfemale_frameany,1.818134e+00,1.719258e+01,208207
max_dwing_angle_out_flymale_frameany,1.216006e+00,6.599842e-01,270159
max_wing_angle_flyany_frameany,1.731311e-01,8.685891e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.597927e-01,9.209178e+00,43549
max_wing_angle_flyany_frametouch,1.544153e-01,5.540457e+00,589
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.621773e-01,7.780089e-01,18477
max_wing_angle_flyany_framewinggrooming,3.647484e-01,-9.960977e-02,41550
max_wing_angle_flyfemale_frameany,2.395455e-01,1.730600e+01,208212
max_wing_angle_flyfemale_framenearfly,2.256378e-01,2.050931e+01,23048
max_wing_angle_flyfemale_frametouch,1.957814e-01,1.807884e+01,385
max_wing_angle_flyfemale_framewingflick,6.469406e-01,NaN,15847
max_wing_angle_flymale_frameany,1.212725e-01,1.724768e+00,270174
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.109606e-01,2.088538e+00,20410
max_wing_angle_flymale_frametouch,8.439337e-02,-6.732005e-01,202
max_wing_angle_flymale_framewingflick,3.938398e-01,-1.633754e+00,2590
max_wing_area_flyany_frameany,1.013048e+00,3.353635e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.138414e-01,2.087255e+00,41550
max_wing_area_flyfemale_frameany,1.095195e+00,3.649873e+00,208212
max_wing_area_flymale_frameany,9.500040e-01,2.947922e+00,270174
mean_wing_angle_flyany_frameany,1.054138e-01,1.260991e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.826928e-01,1.009601e+00,18477
mean_wing_angle_flyfemale_frameany,1.637495e-01,2.402787e+01,208212
mean_wing_angle_flyfemale_framewingflick,5.582480e-01,NaN,15847
mean_wing_angle_flymale_frameany,5.989077e-02,3.078090e+00,270174
mean_wing_angle_flymale_framewingflick,3.337299e-01,-1.229446e+00,2590
mean_wing_area_flyany_frameany,9.621505e-01,2.888682e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.146005e+00,3.990215e+00,18477
mean_wing_area_flyany_framewinggrooming,7.029907e-01,4.720156e+00,41550
mean_wing_area_flyfemale_frameany,1.021392e+00,2.876360e+00,208212
mean_wing_area_flymale_frameany,9.170708e-01,2.814441e+00,270174
min_absdwing_angle_flyany_frameany,2.386036e+00,4.176320e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.024550e+01,1.887592e+00,18477
min_absdwing_angle_flyfemale_frameany,3.491032e+00,6.803235e+01,208207
min_absdwing_angle_flymale_frameany,1.531519e+00,1.248598e+01,270159
min_absdwing_area_flyany_frameany,3.274438e+00,1.606761e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.420251e+00,3.591315e+00,18477
min_absdwing_area_flyfemale_frameany,3.762990e+00,1.954135e+01,208207
min_absdwing_area_flymale_frameany,2.898204e+00,8.770556e+00,270159
min_dwing_angle_in_flyany_frameany,-1.479980e+00,-8.558119e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.701816e+00,1.908999e+00,18477
min_dwing_angle_in_flyfemale_frameany,-1.818134e+00,-1.719258e+01,208207
min_dwing_angle_in_flymale_frameany,-1.216006e+00,-6.599842e-01,270159
min_dwing_angle_out_flyany_frameany,-1.480041e+00,-8.558698e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.406899e+01,-1.026939e+00,18477
min_dwing_angle_out_flyfemale_frameany,-1.817831e+00,-1.721420e+01,208207
min_dwing_angle_out_flymale_frameany,-1.216019e+00,-6.546605e-01,270159
min_wing_angle_flyany_frameany,3.769659e-02,1.631116e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.032083e-01,1.243292e+00,18477
min_wing_angle_flyfemale_frameany,8.795356e-02,2.732392e+01,208212
min_wing_angle_flyfemale_framewingflick,4.695554e-01,NaN,15847
min_wing_angle_flymale_frameany,-1.490947e-03,5.164979e+00,270174
min_wing_angle_flymale_framewingflick,2.736200e-01,-7.598710e-01,2590
min_wing_area_flyany_frameany,9.112534e-01,2.364034e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.921400e-01,8.383512e+00,41550
min_wing_area_flyfemale_frameany,9.475878e-01,2.017785e+00,208212
min_wing_area_flymale_frameany,8.841375e-01,2.612369e+00,270174
nflies_close_flyany_frameany,9.861065e-02,-6.320901e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.854514e-01,-5.867777e+00,273
nflies_close_flyany_framebodyturn,1.415733e-01,-7.393456e+00,3364
nflies_close_flyany_framebodyturnstart,1.321081e-01,-7.677861e+00,1349
nflies_close_flyany_framecrabwalkallstart,1.505572e-01,-6.011880e+00,4687
nflies_close_flyany_framecrabwalkextreme,3.733039e-01,-5.149570e+00,808
nflies_close_flyany_framecrabwalkextremestart,3.716198e-01,-5.339802e+00,229
nflies_close_flyany_framejumpstart,2.124502e-01,-2.807601e+00,342
nflies_close_flyany_framenearwall,1.582861e-01,-6.416858e+00,250502
nflies_close_flyany_framepivotcenter,9.015516e-02,-3.425589e+00,3005
nflies_close_flyany_framepivotcenterstart,8.924879e-02,-2.893725e+00,892
nflies_close_flyany_framepivottailstart,1.982589e-01,-6.628978e+00,2168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.508263e-02,-5.742764e+00,266795
nflies_close_flyany_frametouch,1.146770e+00,-4.485428e+00,591
nflies_close_flyany_framewalk,1.150483e-01,-5.988435e+00,117901
nflies_close_flyany_framewingflick,2.390454e-01,-3.662258e+00,18477
nflies_close_flyany_framewinggrooming,4.595813e-02,-3.661191e+00,41550
nflies_close_flyfemale_frameany,1.406307e-01,-5.746122e+00,208212
nflies_close_flyfemale_framewingflick,2.291923e-01,NaN,15847
nflies_close_flymale_frameany,6.635354e-02,-6.422908e+00,270174
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.561743e-01,-4.362811e+00,2590
nwingsdetected_flyany_frameany,1.249059e+00,1.373450e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.955961e+00,1.407053e+00,18477
nwingsdetected_flyany_framewinggrooming,1.550789e+00,4.554266e+00,41550
nwingsdetected_flyfemale_frameany,1.373048e+00,2.617891e+01,208212
nwingsdetected_flymale_frameany,1.152461e+00,3.811582e+00,270174
phi_flyany_frameany,4.119387e-02,3.697264e+00,479360
phisideways_flyany_framemove,4.684967e-01,3.408558e+00,212565
phisideways_flyfemale_framemove,4.356724e-01,1.437959e+00,123741
phisideways_flymale_framemove,4.999720e-01,3.929713e+00,88633
theta_mm_flyany_frameany,-4.669328e-02,-1.853684e+00,479360
velmag_ctr_flyany_frameany,6.011549e+00,-3.213165e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.000053e+01,3.811139e+00,1067
velmag_ctr_flyany_framebodyturn,1.232132e+01,2.641280e+00,3364
velmag_ctr_flyany_framecrabwalkall,1.458063e+01,2.914212e-01,43426
velmag_ctr_flyany_framecrabwalkextreme,7.535162e+00,-7.125097e-01,808
velmag_ctr_flyany_framejump,4.942397e+01,4.029442e-01,874
velmag_ctr_flyany_framemove,1.235421e+01,-1.165985e+00,212545
velmag_ctr_flyany_framenearfly,7.669911e+00,-1.579900e-01,43549
velmag_ctr_flyany_framenearwall,9.995721e+00,7.876183e-01,250495
velmag_ctr_flyany_framenotnearfly_notnearwall,2.866798e+00,-2.553996e+00,222271
velmag_ctr_flyany_framepivotcenter,2.537509e+00,-8.405464e-01,3005
velmag_ctr_flyany_framepivottail,1.170467e+01,3.198602e+00,8839
