field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.807800e+00,1.598636e+00,175055
du_ctr_flyany_framenearwall,8.246175e+00,1.578912e+00,399129
du_ctr_flyany_framenotnearfly_notnearwall,5.773582e+00,1.865996e+00,72159
du_ctr_flyany_framepivotcenter,2.758285e-01,-8.071849e-01,827
du_ctr_flyany_framerighting,4.417369e+00,-8.245054e-01,1365
du_ctr_flyany_framestop,1.049084e-01,3.698880e-01,155916
du_ctr_flyany_frametouch,2.708169e+00,1.751682e+00,14214
du_ctr_flyany_framewalk,1.633097e+01,4.768901e-02,195499
du_ctr_flyany_framewingextension,6.595470e+00,2.513466e+00,1758
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.720922e-01,2.129821e+00,26364
du_ctr_flyfemale_frameany,7.640391e+00,2.247374e+00,234779
du_ctr_flymale_frameany,7.899580e+00,1.665792e+00,243998
du_ctr_flymale_framechase,1.460904e+01,-1.124499e-01,3002
du_tail_flyany_frameany,7.767732e+00,2.098111e+00,479420
du_tail_flyany_framepivottail,1.380062e-01,-1.315293e+00,15467
du_tail_flyfemale_frameany,7.638976e+00,2.246860e+00,234779
du_tail_flymale_frameany,7.901866e+00,1.669285e+00,243998
duration_flyany_frameattemptedcopulation,8.489980e-01,4.463600e-01,204
duration_flyany_framebackup,1.246969e-01,-1.621056e+00,2931
duration_flyany_framebodyturn,8.499600e-02,1.149397e+00,6630
duration_flyany_framechase,2.739906e-01,-1.555557e-01,3224
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327976e-01,1.960348e+00,63067
duration_flyany_framecrabwalkextreme,1.281427e-01,2.752741e+00,1757
duration_flyany_framejump,8.915711e-02,7.526276e-01,1948
duration_flyany_framemove,1.411845e+00,1.548575e-01,323524
duration_flyany_framepivotcenter,8.926063e-02,7.726150e-01,827
duration_flyany_framepivottail,1.273087e-01,-1.165429e+00,15467
duration_flyany_framerighting,4.346212e-01,4.701841e-02,1365
duration_flyany_framestop,6.674846e-01,-8.225056e-01,155916
duration_flyany_frametouch,1.776234e-01,-9.231918e-01,14214
duration_flyany_framewalk,5.622327e-01,-7.452858e-01,195501
duration_flyany_framewingextension,5.869607e-01,3.875939e+00,1758
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780663e+00,-1.564979e+00,26364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233886e-01,-2.550563e+00,1390
duration_flyfemale_framebodyturn,8.495030e-02,1.167440e+00,3352
duration_flyfemale_framechase,8.957573e-02,-4.169101e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.968614e-01,2.787562e+00,28436
duration_flyfemale_framecrabwalkextreme,1.245460e-01,1.915005e+00,516
duration_flyfemale_framejump,8.761784e-02,-2.381975e-01,1274
duration_flyfemale_framemove,1.297707e+00,-4.442468e-01,158294
duration_flyfemale_framepivotcenter,8.923639e-02,4.737358e-01,555
duration_flyfemale_framepivottail,1.258835e-01,-1.048418e+00,7326
duration_flyfemale_framerighting,4.583324e-01,8.734050e-02,1013
duration_flyfemale_framestop,6.172311e-01,-1.600522e+00,76485
duration_flyfemale_frametouch,1.549320e-01,-1.230185e+00,5008
duration_flyfemale_framewalk,5.572496e-01,-4.009827e-01,96129
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.049727e+00,2.179427e-01,13402
duration_flymale_frameattemptedcopulation,7.805003e-01,3.386032e-02,204
duration_flymale_framebackup,1.255573e-01,-3.609055e-01,1540
duration_flymale_framebodyturn,8.495169e-02,9.426106e-01,3278
duration_flymale_framechase,4.063961e-01,2.538956e-01,3002
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.674173e-01,1.144188e+00,34587
duration_flymale_framecrabwalkextreme,1.332051e-01,2.628156e+00,1234
duration_flymale_framejump,9.101000e-02,1.222009e+00,662
duration_flymale_framemove,1.518669e+00,5.453910e-01,164713
duration_flymale_framepivotcenter,8.885956e-02,-5.242121e-01,268
duration_flymale_framepivottail,1.283321e-01,-1.250387e+00,8135
duration_flymale_framerighting,3.989729e-01,-3.115280e-01,347
duration_flymale_framestop,7.176477e-01,-3.541618e-01,79285
duration_flymale_frametouch,1.974132e-01,-5.360658e-01,9142
duration_flymale_framewalk,5.657462e-01,-9.789953e-01,99297
duration_flymale_framewingextension,8.024540e-01,6.116829e+00,1714
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.526785e+00,-2.626493e+00,12962
dv_cor_flyany_frameany,-1.404273e-01,-2.553694e+00,479420
dv_cor_flyfemale_frameany,-1.781230e-01,-2.818821e+00,234779
dv_cor_flymale_frameany,-1.030216e-01,-1.007972e+00,243998
dv_ctr_flyany_frameany,-1.777272e-01,-2.511531e+00,479420
dv_ctr_flyfemale_frameany,-2.599481e-01,-3.088335e+00,234779
dv_ctr_flymale_frameany,-9.642384e-02,-6.693403e-01,243998
dv_tail_flyany_frameany,-7.641837e-02,-1.814847e+00,479420
dv_tail_flyfemale_frameany,-1.282397e-01,-2.550034e+00,234779
dv_tail_flymale_frameany,-2.617794e-02,-3.577355e-01,243998
dwing_angle_diff_flyany_frameany,-3.191516e-05,2.031397e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.212278e+00,-2.564018e-01,1758
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.597278e-04,-4.934879e-02,234779
dwing_angle_diff_flymale_frameany,-1.899716e-04,4.775916e-01,243998
dwing_angle_imbalance_flyany_frameany,-7.103404e-01,5.731400e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.675649e+00,-6.144179e-01,1758
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.028558e+00,-4.751835e+00,26364
dwing_angle_imbalance_flyfemale_frameany,-6.219591e-01,-2.066038e-01,234779
dwing_angle_imbalance_flymale_frameany,-7.945221e-01,1.049741e+00,243998
ecc_flyany_frameany,3.415643e-01,-4.759004e+00,479440
ecc_flyfemale_frameany,3.393948e-01,-5.371471e+00,234789
ecc_flymale_frameany,3.436235e-01,-3.732259e+00,244008
fractime_flyany_frameattemptedcopulation,4.254964e-04,-4.855992e-01,479440
fractime_flyany_framebackup,6.113382e-03,2.777900e+00,479440
fractime_flyany_framebackup_nearfly,3.990072e-03,2.965977e+00,479440
fractime_flyany_framebackup_nearwall,6.107125e-03,2.795936e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479440
fractime_flyany_framebodyturn,1.382863e-02,3.356708e+00,479440
fractime_flyany_framebodyturn_nearfly,4.818121e-03,1.954159e+00,479440
fractime_flyany_framebodyturn_nearwall,1.306107e-02,3.266271e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.445019e-04,3.652780e+00,479440
fractime_flyany_framechase,6.737027e-03,-6.998658e-01,479440
fractime_flyany_framechase_notwingextension,4.711747e-03,-9.204255e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.315431e-01,2.429454e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.868472e-02,1.308554e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.311363e-01,2.431696e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586351e-04,-3.254215e-01,479440
fractime_flyany_framecrabwalkextreme,3.664692e-03,1.272907e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.079509e-03,8.530682e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.652178e-03,1.451458e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-3.625928e-01,479440
fractime_flyany_framejump,4.063074e-03,3.387845e+00,479440
fractime_flyany_framejump_nearfly,1.222259e-03,3.817236e+00,479440
fractime_flyany_framejump_nearwall,1.887619e-03,3.009176e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.956449e-03,3.842542e+00,479440
fractime_flyany_framemove,6.747956e-01,2.524670e+00,479440
fractime_flyany_framemove_nearfly,2.606833e-01,1.246774e+00,479440
fractime_flyany_framemove_nearwall,6.211100e-01,2.577097e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.770983e-02,9.053971e-01,479440
fractime_flyany_framenotanybehavior,1.626564e-01,5.725644e-01,479440
fractime_flyany_framepivotcenter,1.729101e-03,6.472043e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.235274e-04,3.451817e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.490239e-04,5.926078e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-04,6.494403e+00,479440
fractime_flyany_framepivotcenter_stop,3.691807e-04,4.699049e+00,479440
fractime_flyany_framepivottail,3.226055e-02,1.908307e+00,479440
fractime_flyany_framepivottail_nearfly,1.515101e-02,1.935762e+00,479440
fractime_flyany_framepivottail_nearwall,3.206032e-02,1.903984e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.615660e+00,479440
fractime_flyany_framerighting,2.847072e-03,5.527772e-01,479440
fractime_flyany_framerighting_nearfly,7.049892e-04,1.841728e-01,479440
fractime_flyany_framerighting_nearwall,1.977307e-03,5.333170e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.030202e-04,8.417559e-01,479440
fractime_flyany_framestop,3.252044e-01,-2.524670e+00,479440
fractime_flyany_framestop_nearfly,1.044489e-01,-1.679369e+00,479440
fractime_flyany_framestop_nearwall,2.114133e-01,-1.554311e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.028054e-01,-1.217430e+00,479440
fractime_flyany_framestop_notwinggrooming,2.713395e-01,-1.761333e+00,479440
fractime_flyany_frametouch,2.964709e-02,-2.134987e-01,479440
fractime_flyany_frametouch_notchase,2.668947e-02,-1.444208e-01,479440
fractime_flyany_framewalk,4.077695e-01,2.610559e+00,479440
fractime_flyany_framewalk_nearfly,1.323190e-01,1.183592e+00,479440
fractime_flyany_framewalk_nearwall,3.750229e-01,2.658151e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.911730e-02,8.437140e-01,479440
fractime_flyany_framewingextension,3.685550e-03,-9.207629e-02,479440
fractime_flyany_framewingextension_nearfly,3.583347e-03,-9.717691e-02,479440
fractime_flyany_framewingextension_notchase,1.660270e-03,-5.261927e-01,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,2.663531e-01,479440
fractime_flyany_framewingflick,2.231770e-04,-3.850559e-01,479440
fractime_flyany_framewingflick_nearfly,1.439179e-04,-5.224007e-01,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,5.321098e-01,479440
fractime_flyany_framewinggrooming,5.498915e-02,-2.863755e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.553479e-03,-3.053479e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.254797e-02,-2.669592e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.006758e-02,-1.464232e+00,479440
fractime_flyfemale_firsthalf_framechase,1.350912e-03,3.932382e-01,116958
fractime_flyfemale_firsthalf_frametouch,2.276886e-02,-1.495112e-01,116958
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,234779
fractime_flyfemale_framebackup,5.920461e-03,1.960854e+00,234779
fractime_flyfemale_framebodyturn,1.427726e-02,3.716545e+00,234779
fractime_flyfemale_framechase,8.987175e-04,1.439471e-01,234779
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,234779
fractime_flyfemale_framecrabwalkall,1.211182e-01,3.041752e+00,234779
fractime_flyfemale_framecrabwalkextreme,2.197812e-03,3.068461e-01,234779
fractime_flyfemale_framejump,5.426380e-03,3.901286e+00,234779
fractime_flyfemale_framemove,6.742255e-01,2.399564e+00,234779
fractime_flyfemale_framenotanybehavior,1.741510e-01,5.159096e-01,234779
fractime_flyfemale_framepivotcenter,2.363925e-03,6.474570e+00,234779
fractime_flyfemale_framepivottail,3.120381e-02,1.689528e+00,234779
fractime_flyfemale_framerighting,4.314696e-03,1.089113e+00,234779
fractime_flyfemale_framestop,3.257745e-01,-2.399564e+00,234779
fractime_flyfemale_frametouch,2.133070e-02,3.909242e-01,234779
fractime_flyfemale_framewalk,4.094446e-01,2.695281e+00,234779
fractime_flyfemale_framewingextension,1.235204e-04,-4.288049e-01,234779
fractime_flyfemale_framewingflick,1.703730e-04,1.141655e+00,234779
fractime_flyfemale_framewinggrooming,5.708347e-02,-2.390369e+00,234779
fractime_flyfemale_secondhalf_framechase,4.498349e-04,-3.107943e-01,117821
fractime_flyfemale_secondhalf_frametouch,1.990307e-02,1.279864e+00,117821
fractime_flyfirsthalf_framebackup,5.126815e-03,1.344861e+00,239720
fractime_flyfirsthalf_framebodyturn,1.478391e-02,3.641841e+00,239720
fractime_flyfirsthalf_framechase,6.232271e-03,-8.485913e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.249166e-01,2.129859e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.086935e-03,4.390529e-01,239720
fractime_flyfirsthalf_framejump,4.046387e-03,3.180579e+00,239720
fractime_flyfirsthalf_framemove,6.818455e-01,2.543255e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.359920e-03,5.480664e+00,239720
fractime_flyfirsthalf_framepivottail,3.346404e-02,1.596289e+00,239720
fractime_flyfirsthalf_framerighting,2.331887e-03,9.902627e-02,239720
fractime_flyfirsthalf_framestop,3.181545e-01,-2.543255e+00,239720
fractime_flyfirsthalf_frametouch,3.103204e-02,-7.111654e-01,239720
fractime_flyfirsthalf_framewalk,4.229476e-01,3.033008e+00,239720
fractime_flyfirsthalf_framewingextension,3.195395e-03,-3.696563e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-5.867682e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.814283e-02,-2.730414e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.233942e-04,-5.804392e-01,122663
fractime_flymale_firsthalf_framechase,1.081826e-02,-9.205678e-01,122663
fractime_flymale_firsthalf_frametouch,3.875659e-02,-7.813488e-01,122663
fractime_flymale_frameattemptedcopulation,8.360724e-04,-4.422025e-01,243998
fractime_flymale_framebackup,6.315626e-03,3.088491e+00,243998
fractime_flymale_framebodyturn,1.343454e-02,2.491419e+00,243998
fractime_flymale_framechase,1.230338e-02,-7.391118e-01,243998
fractime_flymale_framechase_notwingextension,8.336134e-03,-9.700659e-01,243998
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243998
fractime_flymale_framecrabwalkall,1.417512e-01,1.553404e+00,243998
fractime_flymale_framecrabwalkextreme,5.065615e-03,1.585777e+00,243998
fractime_flymale_framejump,2.713137e-03,1.875251e+00,243998
fractime_flymale_framemove,6.750588e-01,2.332265e+00,243998
fractime_flymale_framenotanybehavior,1.506119e-01,5.689415e-01,243998
fractime_flymale_framepivotcenter,1.114763e-03,5.240194e+00,243998
fractime_flymale_framepivottail,3.334044e-02,1.787002e+00,243998
fractime_flymale_framerighting,1.422143e-03,-4.893895e-01,243998
fractime_flymale_framestop,3.249412e-01,-2.332265e+00,243998
fractime_flymale_frametouch,3.746752e-02,-3.782613e-01,243998
fractime_flymale_frametouch_notchase,3.181174e-02,-3.637623e-01,243998
fractime_flymale_framewalk,4.069583e-01,2.071169e+00,243998
fractime_flymale_framewingextension,7.045140e-03,-8.543441e-02,243998
fractime_flymale_framewingflick,2.745924e-04,-7.570962e-01,243998
fractime_flymale_framewinggrooming,5.312339e-02,-2.427417e+00,243998
fractime_flymale_secondhalf_frameattemptedcopulation,8.474646e-04,-1.475206e-01,121539
fractime_flymale_secondhalf_framechase,1.378158e-02,-3.475976e-01,121539
fractime_flymale_secondhalf_frametouch,3.608718e-02,2.703087e-01,121539
fractime_flysecondhalf_framebackup,7.100542e-03,3.922883e+00,239700
fractime_flysecondhalf_framebodyturn,1.287443e-02,2.944477e+00,239700
fractime_flysecondhalf_framechase,7.242386e-03,-3.669418e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.381685e-01,2.524864e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.242804e-03,1.977034e+00,239700
fractime_flysecondhalf_framejump,4.080100e-03,3.250215e+00,239700
fractime_flysecondhalf_framemove,6.677180e-01,2.380202e+00,239700
fractime_flysecondhalf_framepivotcenter,2.098456e-03,6.795074e+00,239700
fractime_flysecondhalf_framepivottail,3.105966e-02,2.085154e+00,239700
fractime_flysecondhalf_framerighting,3.362537e-03,1.094177e+00,239700
fractime_flysecondhalf_framestop,3.322820e-01,-2.380202e+00,239700
fractime_flysecondhalf_frametouch,2.826450e-02,5.651130e-01,239700
fractime_flysecondhalf_framewalk,3.926158e-01,2.098124e+00,239700
fractime_flysecondhalf_framewingextension,4.176053e-03,3.017190e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,-3.373274e-02,239700
fractime_flysecondhalf_framewinggrooming,5.183980e-02,-2.672570e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.419191e+01,2.317313e+00,175055
magveldiff_nose2ell_flyany_frametouch,1.060943e+01,2.205241e+00,14214
magveldiff_nose2ell_flyfemale_framechase,1.013472e+01,7.400548e-01,205
magveldiff_nose2ell_flyfemale_framenearfly,1.380550e+01,2.254435e+00,84991
magveldiff_nose2ell_flyfemale_frametouch,1.065608e+01,2.688755e+00,5008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.641629e+00,7.262303e-01,3002
magveldiff_nose2ell_flymale_framenearfly,1.458746e+01,2.259894e+00,89725
magveldiff_nose2ell_flymale_frametouch,1.057242e+01,1.473737e+00,9142
magveldiff_nose2ell_flymale_framewingextension,6.630926e+00,3.329399e-02,1714
max_absdwing_angle_flyany_frameany,1.495045e+00,-1.370010e+00,479420
max_absdwing_angle_flyany_framechase,2.140630e+00,3.366204e+00,3224
max_absdwing_angle_flyany_framenearfly,1.346561e+00,-1.748504e+00,175055
max_absdwing_angle_flyany_frametouch,1.489816e+00,-1.197270e+00,14214
max_absdwing_angle_flyany_framewingextension,4.923125e+00,-4.339438e-02,1758
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.419875e+00,7.495033e-01,26364
max_absdwing_angle_flyfemale_frameany,1.441375e+00,-5.262433e-01,234779
max_absdwing_angle_flyfemale_framenearfly,1.327858e+00,-5.743556e-01,84991
max_absdwing_angle_flyfemale_frametouch,1.175171e+00,-2.571897e+00,5008
max_absdwing_angle_flymale_frameany,1.544311e+00,-1.721395e+00,243998
max_absdwing_angle_flymale_framechase,2.949972e+00,5.230345e+00,3002
max_absdwing_angle_flymale_framenearfly,1.359806e+00,-2.357440e+00,89725
max_absdwing_angle_flymale_frametouch,1.751697e+00,-4.474842e-02,9142
max_absdwing_area_flyany_frameany,3.042638e+00,-2.014325e+00,479420
max_absdwing_area_flyany_framewingextension,5.946284e+00,-1.104763e-02,1758
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.429095e+00,1.271860e+00,26364
max_absdwing_area_flyfemale_frameany,3.211470e+00,-1.089575e+00,234779
max_absdwing_area_flymale_frameany,2.878579e+00,-2.222513e+00,243998
max_dwing_angle_in_flyany_frameany,1.065435e+00,-1.000225e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.301096e+00,4.309865e-01,1758
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.998256e-01,-2.376050e-01,234779
max_dwing_angle_in_flymale_frameany,1.127905e+00,-1.432677e+00,243998
max_dwing_angle_out_flyany_frameany,1.065403e+00,-1.000019e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.088818e+00,2.408438e-01,1758
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.999853e-01,-2.375316e-01,234779
max_dwing_angle_out_flymale_frameany,1.127716e+00,-1.430279e+00,243998
max_wing_angle_flyany_frameany,8.823505e-02,-2.043615e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.106568e-01,1.818726e-01,204
max_wing_angle_flyany_framechase,1.730851e-01,7.118961e+00,3224
max_wing_angle_flyany_framenearfly,7.899989e-02,-1.769821e+00,175059
max_wing_angle_flyany_frametouch,1.054549e-01,1.507002e-01,14214
max_wing_angle_flyany_framewingextension,6.733579e-01,-9.611713e-01,1758
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448480e-01,-2.044866e+00,26364
max_wing_angle_flyfemale_frameany,8.744850e-02,-1.949556e+00,234789
max_wing_angle_flyfemale_framenearfly,7.907720e-02,-1.750187e+00,84994
max_wing_angle_flyfemale_frametouch,8.050296e-02,-9.303872e-01,5008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.893811e-02,-1.559705e+00,244008
max_wing_angle_flymale_frameattemptedcopulation,4.337490e-01,3.636362e-01,204
max_wing_angle_flymale_framechase,2.395495e-01,8.530981e+00,3002
max_wing_angle_flymale_framenearfly,7.886374e-02,-1.400059e+00,89726
max_wing_angle_flymale_frametouch,1.272386e-01,4.639045e-01,9142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.337249e-01,6.186578e-01,479440
max_wing_area_flyany_framewingextension,1.252996e+00,6.494418e-01,1758
max_wing_area_flyany_framewinggrooming,8.435692e-01,-3.189863e-01,26364
max_wing_area_flyfemale_frameany,1.011062e+00,1.231228e+00,234789
max_wing_area_flymale_frameany,8.592151e-01,-2.166167e-01,244008
mean_wing_angle_flyany_frameany,2.366928e-02,-2.414593e+00,479440
mean_wing_angle_flyany_framewingextension,3.851668e-01,-6.208011e-01,1758
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.177573e-02,-2.246160e+00,234789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.545737e-02,-1.897423e+00,244008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.096862e-01,1.079522e+00,479440
mean_wing_area_flyany_framewingextension,9.630008e-01,9.160614e-01,1758
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.099165e-01,4.878033e-01,26364
mean_wing_area_flyfemale_frameany,9.831998e-01,1.695895e+00,234789
mean_wing_area_flymale_frameany,8.388539e-01,1.722879e-01,244008
min_absdwing_angle_flyany_frameany,1.024454e+00,1.185140e+00,479420
min_absdwing_angle_flyany_framewingextension,1.611693e+00,3.870670e-01,1758
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.906593e-01,2.603506e+00,234779
min_absdwing_angle_flymale_frameany,1.055830e+00,-5.142806e-01,243998
min_absdwing_area_flyany_frameany,2.170671e+00,-9.280457e-01,479420
min_absdwing_area_flyany_framewingextension,2.366269e+00,1.127087e-01,1758
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248412e+00,4.812156e-01,234779
min_absdwing_area_flymale_frameany,2.094793e+00,-2.036180e+00,243998
min_dwing_angle_in_flyany_frameany,-1.065403e+00,1.000019e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.088818e+00,-2.408438e-01,1758
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.999853e-01,2.375316e-01,234779
min_dwing_angle_in_flymale_frameany,-1.127716e+00,1.430279e+00,243998
min_dwing_angle_out_flyany_frameany,-1.065435e+00,1.000225e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.301096e+00,-4.309865e-01,1758
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.998256e-01,2.376050e-01,234779
min_dwing_angle_out_flymale_frameany,-1.127905e+00,1.432677e+00,243998
min_wing_angle_flyany_frameany,-4.089649e-02,-2.404135e+00,479440
min_wing_angle_flyany_framewingextension,9.697556e-02,6.902192e-01,1758
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.389705e-02,-1.976257e+00,234789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.802338e-02,-2.147222e+00,244008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856476e-01,1.504757e+00,479440
min_wing_area_flyany_framewingextension,6.730053e-01,9.601671e-01,1758
min_wing_area_flyany_framewinggrooming,3.762638e-01,1.732078e+00,26364
min_wing_area_flyfemale_frameany,9.553376e-01,2.103924e+00,234789
min_wing_area_flymale_frameany,8.184927e-01,5.415109e-01,244008
nflies_close_flyany_frameany,4.482062e-01,-3.472141e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.305775e+00,3.484835e-03,204
nflies_close_flyany_framebackupstart,8.151918e-01,5.400960e-01,757
nflies_close_flyany_framebodyturn,4.249569e-01,-1.556759e+00,6630
nflies_close_flyany_framebodyturnstart,4.295989e-01,-1.669925e+00,2566
nflies_close_flyany_framecrabwalkallstart,4.820056e-01,-6.301307e-01,6226
nflies_close_flyany_framecrabwalkextreme,7.690288e-01,-5.532322e-01,1757
nflies_close_flyany_framecrabwalkextremestart,7.684240e-01,-5.172317e-01,446
nflies_close_flyany_framejumpstart,5.276015e-01,1.283694e-01,712
nflies_close_flyany_framenearwall,5.175979e-01,-3.914689e-01,399145
nflies_close_flyany_framepivotcenter,4.195201e-01,-1.289383e+00,827
nflies_close_flyany_framepivotcenterstart,4.374130e-01,-7.152757e-01,298
nflies_close_flyany_framepivottailstart,5.853377e-01,-3.262282e-01,3977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.788363e-01,-3.457981e-01,155916
nflies_close_flyany_frametouch,1.554185e+00,-2.209631e-01,14214
nflies_close_flyany_framewalk,3.971343e-01,-9.357570e-01,195501
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.457121e-01,-1.753992e+00,26364
nflies_close_flyfemale_frameany,4.956663e-01,-3.873142e-01,234789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.021712e-01,-2.689329e-01,244008
nflies_close_flymale_framechase,1.338380e+00,4.661967e-01,3002
nflies_close_flymale_framewingextension,9.936400e-01,-4.416783e-01,1714
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047825e+00,-2.382515e+00,479440
nwingsdetected_flyany_framewingextension,1.962307e+00,4.544969e-02,1758
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432156e+00,-1.896321e+00,26364
nwingsdetected_flyfemale_frameany,1.037727e+00,-2.151030e+00,234789
nwingsdetected_flymale_frameany,1.057547e+00,-1.914520e+00,244008
phi_flyany_frameany,1.506538e-04,-6.119043e-02,479440
phisideways_flyany_framemove,4.240695e-01,1.597095e-01,323524
phisideways_flyfemale_framemove,4.273816e-01,4.494522e-01,158304
phisideways_flymale_framemove,4.205492e-01,-5.357247e-02,164723
