field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.918796e+00,9.949339e-01,576
du_ctr_flyany_framestop,1.358000e-01,3.781127e+00,250128
du_ctr_flyany_frametouch,2.591593e+00,1.971745e+00,12623
du_ctr_flyany_framewalk,1.299097e+01,-2.975710e+00,118020
du_ctr_flyany_framewingextension,5.185521e+00,1.292337e+00,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160109e-01,-1.448806e-01,25875
du_ctr_flyfemale_frameany,3.011152e+00,-3.514698e+00,239640
du_ctr_flymale_frameany,5.198847e+00,-1.410957e+00,239640
du_ctr_flymale_framechase,1.261654e+01,-1.788747e+00,615
du_tail_flyany_frameany,4.103241e+00,-2.581544e+00,479280
du_tail_flyany_framepivottail,6.155174e-01,9.386592e-01,12890
du_tail_flyfemale_frameany,3.010786e+00,-3.513799e+00,239640
du_tail_flymale_frameany,5.195696e+00,-1.414405e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.121069e-01,-5.339491e+00,1253
duration_flyany_framebodyturn,8.580448e-02,1.513279e+00,4920
duration_flyany_framechase,1.470239e-01,-1.405678e+00,662
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165707e-01,1.941599e+00,48896
duration_flyany_framecrabwalkextreme,1.171687e-01,-4.115843e-01,860
duration_flyany_framejump,9.093422e-02,1.109716e+00,489
duration_flyany_framemove,1.162947e+00,-1.611725e+00,229172
duration_flyany_framepivotcenter,9.837895e-02,3.478466e+00,327
duration_flyany_framepivottail,1.322315e-01,-8.679102e-01,12890
duration_flyany_framerighting,4.581337e-01,8.366261e-01,576
duration_flyany_framestop,1.318380e+00,1.979156e-01,250128
duration_flyany_frametouch,1.929499e-01,7.662983e-01,12623
duration_flyany_framewalk,4.334428e-01,-2.781920e+00,118020
duration_flyany_framewingextension,2.190914e-01,-1.551431e+00,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731204e+00,-2.473961e+00,25875
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.163968e-01,-4.053057e+00,551
duration_flyfemale_framebodyturn,8.482731e-02,1.079731e+00,1673
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.013116e-01,3.903404e+00,18103
duration_flyfemale_framecrabwalkextreme,1.183692e-01,3.393423e-01,293
duration_flyfemale_framejump,9.811672e-02,3.067676e+00,293
duration_flyfemale_framemove,8.851081e-01,-3.087897e+00,92721
duration_flyfemale_framepivotcenter,8.832027e-02,2.354307e-01,270
duration_flyfemale_framepivottail,1.312641e-01,-6.919059e-01,5131
duration_flyfemale_framerighting,4.900781e-01,1.169922e+00,390
duration_flyfemale_framestop,1.532545e+00,7.179904e-01,146919
duration_flyfemale_frametouch,1.960174e-01,2.305976e+00,5038
duration_flyfemale_framewalk,4.071478e-01,-2.870603e+00,45566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912001e+00,-1.220675e+00,12852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.078171e-01,-5.087322e+00,702
duration_flymale_framebodyturn,8.678165e-02,1.708831e+00,3247
duration_flymale_framechase,1.694966e-01,-1.577986e+00,615
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.318299e-01,5.992285e-01,30792
duration_flymale_framecrabwalkextreme,1.160884e-01,-9.081886e-01,567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.444443e+00,-1.280442e-01,136431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331989e-01,-9.442304e-01,7759
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.104214e+00,-5.658010e-02,103209
duration_flymale_frametouch,1.898824e-01,-1.664240e-01,7585
duration_flymale_framewalk,4.597377e-01,-2.384462e+00,72454
duration_flymale_framewingextension,2.190914e-01,-1.753522e+00,212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550408e+00,-2.366053e+00,13023
dv_cor_flyany_frameany,3.192623e-02,1.100297e+00,479280
dv_cor_flyfemale_frameany,1.592543e-02,2.534140e-01,239640
dv_cor_flymale_frameany,4.792704e-02,1.191409e+00,239640
dv_ctr_flyany_frameany,3.077615e-02,9.232841e-01,479280
dv_ctr_flyfemale_frameany,1.578555e-02,1.925075e-01,239640
dv_ctr_flymale_frameany,4.576675e-02,1.035418e+00,239640
dv_tail_flyany_frameany,-1.844936e-01,-4.072534e+00,479280
dv_tail_flyfemale_frameany,-1.288940e-01,-2.381968e+00,239640
dv_tail_flymale_frameany,-2.400932e-01,-3.627921e+00,239640
dwing_angle_diff_flyany_frameany,-2.329093e-04,-4.314061e+00,479280
dwing_angle_diff_flyany_framewingextension,-9.057736e-01,6.667167e-01,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.838827e-04,-1.508358e+00,239640
dwing_angle_diff_flymale_frameany,-2.819358e-04,9.643195e-03,239640
dwing_angle_imbalance_flyany_frameany,-7.359391e-01,-3.145253e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-2.089147e+00,-1.273643e+00,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.527663e+00,1.689244e+00,25875
dwing_angle_imbalance_flyfemale_frameany,-5.400950e-01,1.230412e+00,239640
dwing_angle_imbalance_flymale_frameany,-9.317833e-01,-1.446827e+00,239640
ecc_flyany_frameany,3.582255e-01,2.323219e-01,479300
ecc_flyfemale_frameany,3.558484e-01,-2.195001e-01,239650
ecc_flymale_frameany,3.606026e-01,5.802979e-01,239650
fractime_flyany_frameattemptedcopulation,7.302316e-05,-6.301172e-01,479300
fractime_flyany_framebackup,2.614229e-03,-3.632674e+00,479300
fractime_flyany_framebackup_nearfly,1.681619e-03,-2.641654e+00,479300
fractime_flyany_framebackup_nearwall,2.595452e-03,-3.650236e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.877738e-05,8.947330e-01,479300
fractime_flyany_framebodyturn,1.026497e-02,1.900431e-02,479300
fractime_flyany_framebodyturn_nearfly,4.834133e-03,1.754458e+00,479300
fractime_flyany_framebodyturn_nearwall,1.013561e-02,2.418583e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.971417e-05,-1.968562e+00,479300
fractime_flyany_framechase,1.404131e-03,-9.071029e-01,479300
fractime_flyany_framechase_notwingextension,1.260171e-03,-9.208273e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479300
fractime_flyany_framecrabwalkall,1.020154e-01,3.081342e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.956603e-02,1.870448e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.018923e-01,3.421035e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.971417e-05,-7.081931e-01,479300
fractime_flyany_framecrabwalkextreme,1.794283e-03,-1.844937e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.003547e-03,-1.732390e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.790111e-03,-1.766041e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479300
fractime_flyany_framejump,1.026497e-03,-9.420973e-01,479300
fractime_flyany_framejump_nearfly,2.378469e-04,-1.107950e+00,479300
fractime_flyany_framejump_nearwall,5.111621e-04,-9.200748e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.715210e-04,-8.096906e-01,479300
fractime_flyany_framemove,4.781390e-01,-1.706486e+00,479300
fractime_flyany_framemove_nearfly,2.218944e-01,2.477049e-02,479300
fractime_flyany_framemove_nearwall,4.574212e-01,-1.330471e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.726059e-02,-1.532997e+00,479300
fractime_flyany_framenotanybehavior,1.512184e-01,4.994525e-02,479300
fractime_flyany_framepivotcenter,7.072815e-04,2.771764e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.171291e-04,5.363018e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.548300e-04,5.905805e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.107240e-04,-1.028293e-01,479300
fractime_flyany_framepivotcenter_stop,2.086376e-04,6.357148e-01,479300
fractime_flyany_framepivottail,2.689339e-02,-1.330427e+00,479300
fractime_flyany_framepivottail_nearfly,1.282913e-02,-5.338428e-01,479300
fractime_flyany_framepivottail_nearwall,2.688087e-02,-1.291887e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.276295e+00,479300
fractime_flyany_framerighting,1.201753e-03,-5.278861e-01,479300
fractime_flyany_framerighting_nearfly,2.211559e-04,-7.713208e-01,479300
fractime_flyany_framerighting_nearwall,8.679324e-04,-4.007633e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.066973e-04,-6.302360e-01,479300
fractime_flyany_framestop,5.218610e-01,1.706486e+00,479300
fractime_flyany_framestop_nearfly,1.787670e-01,1.502121e+00,479300
fractime_flyany_framestop_nearwall,3.502608e-01,1.522624e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.384749e-01,3.083207e-01,479300
fractime_flyany_framestop_notwinggrooming,4.685583e-01,2.573284e+00,479300
fractime_flyany_frametouch,2.633632e-02,1.788895e-02,479300
fractime_flyany_frametouch_notchase,2.577509e-02,3.258196e-01,479300
fractime_flyany_framewalk,2.462341e-01,-2.395428e+00,479300
fractime_flyany_framewalk_nearfly,1.031170e-01,-4.590236e-01,479300
fractime_flyany_framewalk_nearwall,2.393929e-01,-2.030004e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.783434e-03,-1.687986e+00,479300
fractime_flyany_framewingextension,4.590027e-04,-8.769035e-01,479300
fractime_flyany_framewingextension_nearfly,4.360526e-04,-8.582159e-01,479300
fractime_flyany_framewingextension_notchase,3.150428e-04,-9.789321e-01,479300
fractime_flyany_framewingextension_notnearfly,2.295014e-05,-1.213521e+00,479300
fractime_flyany_framewingflick,5.007302e-05,-4.191857e-01,479300
fractime_flyany_framewingflick_nearfly,3.964114e-05,-2.429105e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-1.028608e+00,479300
fractime_flyany_framewinggrooming,5.398498e-02,-2.492279e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.314625e-02,-1.238683e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.646568e-02,-1.088689e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.361152e-02,-2.394087e+00,479300
fractime_flyfemale_firsthalf_framechase,3.505550e-04,-7.397359e-01,119810
fractime_flyfemale_firsthalf_frametouch,2.998080e-02,1.661651e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,239640
fractime_flyfemale_framebackup,2.299282e-03,-3.544362e+00,239640
fractime_flyfemale_framebodyturn,6.981305e-03,-2.117490e+00,239640
fractime_flyfemale_framechase,2.336839e-04,-8.723688e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239640
fractime_flyfemale_framecrabwalkall,7.554248e-02,-7.082953e-01,239640
fractime_flyfemale_framecrabwalkextreme,1.222667e-03,-1.952571e+00,239640
fractime_flyfemale_framejump,1.235186e-03,-8.615343e-01,239640
fractime_flyfemale_framemove,3.869179e-01,-3.142233e+00,239640
fractime_flyfemale_framenotanybehavior,1.341345e-01,-1.031483e+00,239640
fractime_flyfemale_framepivotcenter,1.126690e-03,1.075214e+00,239640
fractime_flyfemale_framepivottail,2.141128e-02,-2.543616e+00,239640
fractime_flyfemale_framerighting,1.627441e-03,-3.526733e-01,239640
fractime_flyfemale_framestop,6.130821e-01,3.142233e+00,239640
fractime_flyfemale_frametouch,2.102320e-02,6.876495e-01,239640
fractime_flyfemale_framewalk,1.901435e-01,-3.582500e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,239640
fractime_flyfemale_framewingflick,1.669170e-05,-9.957477e-01,239640
fractime_flyfemale_framewinggrooming,5.363045e-02,-2.493164e+00,239640
fractime_flyfemale_secondhalf_framechase,1.168322e-04,-9.258240e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.206710e-02,-1.030273e+00,119830
fractime_flyfirsthalf_framebackup,2.908772e-03,-3.201284e+00,239620
fractime_flyfirsthalf_framebodyturn,1.140556e-02,3.708381e-01,239620
fractime_flyfirsthalf_framechase,1.773642e-03,-8.129312e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.040105e-01,6.068871e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.698523e-03,-1.802579e+00,239620
fractime_flyfirsthalf_framejump,1.218596e-03,-6.421133e-01,239620
fractime_flyfirsthalf_framemove,4.988732e-01,-1.523395e+00,239620
fractime_flyfirsthalf_framepivotcenter,6.468575e-04,4.433583e-01,239620
fractime_flyfirsthalf_framepivottail,3.036892e-02,-9.503875e-01,239620
fractime_flyfirsthalf_framerighting,7.762290e-04,-7.836905e-01,239620
fractime_flyfirsthalf_framestop,5.011268e-01,1.523395e+00,239620
fractime_flyfirsthalf_frametouch,3.331942e-02,3.074871e-01,239620
fractime_flyfirsthalf_framewalk,2.564686e-01,-2.343999e+00,239620
fractime_flyfirsthalf_framewingextension,4.590602e-04,-7.901816e-01,239620
fractime_flyfirsthalf_framewingflick,4.590602e-05,-5.433650e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.117603e-02,-2.168440e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.921292e-04,-4.242572e-01,119810
fractime_flymale_firsthalf_framechase,3.196728e-03,-8.005433e-01,119810
fractime_flymale_firsthalf_frametouch,3.665804e-02,-2.181749e-01,119810
fractime_flymale_frameattemptedcopulation,1.460524e-04,-6.003706e-01,239640
fractime_flymale_framebackup,2.929394e-03,-2.980456e+00,239640
fractime_flymale_framebodyturn,1.354949e-02,1.838065e+00,239640
fractime_flymale_framechase,2.574695e-03,-8.918442e-01,239640
fractime_flymale_framechase_notwingextension,2.286763e-03,-9.067350e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239640
fractime_flymale_framecrabwalkall,1.284927e-01,9.338071e-01,239640
fractime_flymale_framecrabwalkextreme,2.366049e-03,-1.535733e+00,239640
fractime_flymale_framejump,8.178935e-04,-8.359092e-01,239640
fractime_flymale_framemove,5.693165e-01,8.216267e-02,239640
fractime_flymale_framenotanybehavior,1.682357e-01,1.321116e+00,239640
fractime_flymale_framepivotcenter,2.879319e-04,-1.313649e+00,239640
fractime_flymale_framepivottail,3.237773e-02,1.531360e-01,239640
fractime_flymale_framerighting,7.761642e-04,-7.317210e-01,239640
fractime_flymale_framestop,4.306835e-01,-8.216267e-02,239640
fractime_flymale_frametouch,3.165164e-02,-1.869272e-01,239640
fractime_flymale_frametouch_notchase,3.056251e-02,8.741224e-02,239640
fractime_flymale_framewalk,3.023452e-01,-8.529065e-01,239640
fractime_flymale_framewingextension,9.180437e-04,-8.334289e-01,239640
fractime_flymale_framewingflick,8.345852e-05,-2.294826e-01,239640
fractime_flymale_framewinggrooming,5.434402e-02,-1.618424e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119830
fractime_flymale_secondhalf_framechase,1.952766e-03,-8.974356e-01,119830
fractime_flymale_secondhalf_frametouch,2.664608e-02,-1.118542e-01,119830
fractime_flysecondhalf_framebackup,2.319953e-03,-3.685283e+00,239660
fractime_flysecondhalf_framebodyturn,9.125428e-03,-3.241660e-01,239660
fractime_flysecondhalf_framechase,1.034799e-03,-9.160776e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.000250e-01,2.678891e-04,239660
fractime_flysecondhalf_framecrabwalkextreme,1.890178e-03,-1.782315e+00,239660
fractime_flysecondhalf_framejump,8.345156e-04,-1.158969e+00,239660
fractime_flysecondhalf_framemove,4.573646e-01,-1.780337e+00,239660
fractime_flysecondhalf_framepivotcenter,7.677543e-04,1.290291e-01,239660
fractime_flysecondhalf_framepivottail,2.342068e-02,-1.604132e+00,239660
fractime_flysecondhalf_framerighting,1.627305e-03,-1.657197e-01,239660
fractime_flysecondhalf_framestop,5.426354e-01,1.780337e+00,239660
fractime_flysecondhalf_frametouch,1.935659e-02,-3.892888e-01,239660
fractime_flysecondhalf_framewalk,2.360219e-01,-2.314527e+00,239660
fractime_flysecondhalf_framewingextension,4.589836e-04,-8.464110e-01,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,-1.783871e-01,239660
fractime_flysecondhalf_framewinggrooming,4.679963e-02,-2.542202e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.230941e+00,-1.924095e+00,192026
magveldiff_nose2ell_flyany_frametouch,9.869482e+00,7.267242e-01,12623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.867558e+00,-2.699062e+00,93619
magveldiff_nose2ell_flyfemale_frametouch,9.737698e+00,1.228199e+00,5038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.348322e+00,-1.153459e-01,615
magveldiff_nose2ell_flymale_framenearfly,1.059432e+01,-1.112567e+00,98407
magveldiff_nose2ell_flymale_frametouch,1.000127e+01,1.549985e-01,7585
magveldiff_nose2ell_flymale_framewingextension,9.374659e+00,1.906481e+00,212
max_absdwing_angle_flyany_frameany,1.481844e+00,-4.236689e-01,479280
max_absdwing_angle_flyany_framechase,1.648438e+00,1.178894e+00,662
max_absdwing_angle_flyany_framenearfly,1.431349e+00,3.290719e-01,192026
max_absdwing_angle_flyany_frametouch,1.643197e+00,1.256486e+00,12623
max_absdwing_angle_flyany_framewingextension,5.380096e+00,6.848232e-01,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.905243e+00,-3.335048e+00,25875
max_absdwing_angle_flyfemale_frameany,1.222211e+00,-1.913077e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.195649e+00,-1.320749e+00,93619
max_absdwing_angle_flyfemale_frametouch,1.540299e+00,1.109420e+00,5038
max_absdwing_angle_flymale_frameany,1.741476e+00,9.799919e-01,239640
max_absdwing_angle_flymale_framechase,1.705141e+00,3.709064e-01,615
max_absdwing_angle_flymale_framenearfly,1.667049e+00,1.708814e+00,98407
max_absdwing_angle_flymale_frametouch,1.746095e+00,1.180074e+00,7585
max_absdwing_area_flyany_frameany,3.431196e+00,9.637598e-01,479280
max_absdwing_area_flyany_framewingextension,5.757932e+00,-6.174679e-01,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.787846e+00,-1.522827e+00,25875
max_absdwing_area_flyfemale_frameany,3.128090e+00,-1.096650e+00,239640
max_absdwing_area_flymale_frameany,3.734302e+00,2.766767e+00,239640
max_dwing_angle_in_flyany_frameany,1.035456e+00,-7.811469e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.241334e+00,1.120331e-01,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.882325e-01,-2.097431e+00,239640
max_dwing_angle_in_flymale_frameany,1.182679e+00,5.586993e-01,239640
max_dwing_angle_out_flyany_frameany,1.035223e+00,-7.859619e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.335560e+00,1.117917e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.880486e-01,-2.102466e+00,239640
max_dwing_angle_out_flymale_frameany,1.182397e+00,5.586407e-01,239640
max_wing_angle_flyany_frameany,8.001050e-02,-1.994610e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.341175e-02,1.501441e+00,662
max_wing_angle_flyany_framenearfly,7.520707e-02,-1.320911e+00,192037
max_wing_angle_flyany_frametouch,7.948601e-02,-8.876956e-01,12623
max_wing_angle_flyany_framewingextension,7.147081e-01,4.576354e-01,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260613e-01,-2.684857e+00,25875
max_wing_angle_flyfemale_frameany,7.508169e-02,-2.823315e+00,239650
max_wing_angle_flyfemale_framenearfly,7.357567e-02,-1.914058e+00,93623
max_wing_angle_flyfemale_frametouch,7.769173e-02,-9.517649e-01,5038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.493931e-02,-8.682795e-01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.763173e-02,1.032500e+00,615
max_wing_angle_flymale_framenearfly,7.683847e-02,-6.659823e-01,98414
max_wing_angle_flymale_frametouch,8.128029e-02,-7.135639e-01,7585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.177931e-01,-4.006311e-01,479300
max_wing_area_flyany_framewingextension,1.205083e+00,-4.613429e-01,212
max_wing_area_flyany_framewinggrooming,7.970104e-01,-2.281852e+00,25875
max_wing_area_flyfemale_frameany,9.551432e-01,-8.169642e-01,239650
max_wing_area_flymale_frameany,8.804430e-01,1.792386e-01,239650
mean_wing_angle_flyany_frameany,2.278109e-02,-1.701534e+00,479300
mean_wing_angle_flyany_framewingextension,4.047428e-01,8.754375e-01,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.792952e-02,-2.510331e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.763265e-02,-6.650100e-01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.904361e-01,-1.416536e-01,479300
mean_wing_area_flyany_framewingextension,9.325465e-01,-7.671451e-02,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.620022e-01,-2.263141e+00,25875
mean_wing_area_flyfemale_frameany,9.264656e-01,-4.554502e-01,239650
mean_wing_area_flymale_frameany,8.544066e-01,2.474542e-01,239650
min_absdwing_angle_flyany_frameany,1.007843e+00,1.692663e+00,479280
min_absdwing_angle_flyany_framewingextension,2.155774e+00,3.270764e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.534739e-01,-3.869608e-01,239640
min_absdwing_angle_flymale_frameany,1.162211e+00,3.384639e+00,239640
min_absdwing_area_flyany_frameany,2.393158e+00,3.029357e+00,479280
min_absdwing_area_flyany_framewingextension,1.852461e+00,-2.127839e+00,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.176230e+00,-8.675544e-02,239640
min_absdwing_area_flymale_frameany,2.610086e+00,5.204410e+00,239640
min_dwing_angle_in_flyany_frameany,-1.035223e+00,7.859619e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.335560e+00,-1.117917e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.880486e-01,2.102466e+00,239640
min_dwing_angle_in_flymale_frameany,-1.182397e+00,-5.586407e-01,239640
min_dwing_angle_out_flyany_frameany,-1.035456e+00,7.811469e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.241334e+00,-1.120331e-01,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.882325e-01,2.097431e+00,239640
min_dwing_angle_out_flymale_frameany,-1.182679e+00,-5.586993e-01,239640
min_wing_angle_flyany_frameany,-3.444833e-02,-6.458406e-01,479300
min_wing_angle_flyany_framewingextension,9.477740e-02,9.959425e-01,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.922265e-02,-1.085851e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.967400e-02,-8.104887e-02,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.630791e-01,1.152936e-01,479300
min_wing_area_flyany_framewingextension,6.600095e-01,5.069082e-01,212
min_wing_area_flyany_framewinggrooming,3.269940e-01,-1.945458e+00,25875
min_wing_area_flyfemale_frameany,8.977880e-01,-8.215060e-02,239650
min_wing_area_flymale_frameany,8.283702e-01,3.065216e-01,239650
nflies_close_flyany_frameany,5.465617e-01,1.379414e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.555128e-01,1.460032e+00,369
nflies_close_flyany_framebodyturn,6.463527e-01,3.479526e+00,4920
nflies_close_flyany_framebodyturnstart,6.535032e-01,3.365774e+00,1875
nflies_close_flyany_framecrabwalkallstart,6.416111e-01,2.491685e+00,4952
nflies_close_flyany_framecrabwalkextreme,8.304815e-01,5.502870e-01,860
nflies_close_flyany_framecrabwalkextremestart,8.951867e-01,1.463824e+00,240
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.251850e-01,1.508439e+00,387122
nflies_close_flyany_framepivotcenter,6.929114e-01,7.739550e-01,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.134018e-01,2.178010e+00,3204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.457212e-01,7.381499e-01,250128
nflies_close_flyany_frametouch,1.766705e+00,1.479250e+00,12623
nflies_close_flyany_framewalk,5.823955e-01,2.769266e+00,118020
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.731552e-01,2.601871e+00,25875
nflies_close_flyfemale_frameany,6.033799e-01,1.260417e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.897434e-01,1.426192e+00,239650
nflies_close_flymale_framechase,1.627861e+00,2.603378e+00,615
nflies_close_flymale_framewingextension,8.844771e-01,-8.102415e-01,212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058869e+00,-8.959054e-01,479300
nwingsdetected_flyany_framewingextension,1.993464e+00,1.936017e+00,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403822e+00,-3.332540e+00,25875
nwingsdetected_flyfemale_frameany,1.035819e+00,-2.246958e+00,239650
nwingsdetected_flymale_frameany,1.081919e+00,2.213438e-01,239650
phi_flyany_frameany,6.278584e-02,6.112316e+00,479300
phisideways_flyany_framemove,4.644773e-01,1.799219e+00,229172
phisideways_flyfemale_framemove,4.698657e-01,2.050677e+00,92731
phisideways_flymale_framemove,4.590888e-01,1.296559e+00,136441
theta_mm_flyany_frameany,-2.751854e-02,-7.419837e-01,479300
velmag_ctr_flyany_frameany,5.425631e+00,-2.671487e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.397792e+00,-2.103622e+00,1253
velmag_ctr_flyany_framebodyturn,1.026743e+01,-1.129989e+00,4920
velmag_ctr_flyany_framecrabwalkall,1.255129e+01,-1.821163e+00,48895
velmag_ctr_flyany_framecrabwalkextreme,7.919318e+00,4.146582e-01,860
