field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.757661e-01,2.257714e+00,29293
du_ctr_flyfemale_frameany,8.890906e+00,3.589505e+00,214606
du_ctr_flymale_frameany,9.576829e+00,3.282831e+00,240413
du_ctr_flymale_framechase,1.776933e+01,1.656163e+00,2032
du_tail_flyany_frameany,9.245298e+00,3.725719e+00,455468
du_tail_flyany_framepivottail,1.424007e+00,4.145234e+00,8129
du_tail_flyfemale_frameany,8.886428e+00,3.584947e+00,214606
du_tail_flymale_frameany,9.580237e+00,3.287563e+00,240413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301640e-01,-5.793110e-01,1109
duration_flyany_framebodyturn,7.924022e-02,-2.704668e+00,6137
duration_flyany_framechase,1.651103e-01,-1.116920e+00,4650
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657803e-01,-1.342971e+00,40384
duration_flyany_framecrabwalkextreme,1.293163e-01,3.277761e+00,1226
duration_flyany_framejump,7.682217e-02,-2.755552e+00,1000
duration_flyany_framemove,1.505344e+00,2.762922e-01,335237
duration_flyany_framepivotcenter,8.583714e-02,-2.377778e-02,245
duration_flyany_framepivottail,1.108117e-01,-4.161064e+00,8129
duration_flyany_framerighting,3.732803e-01,-9.499537e-01,763
duration_flyany_framestop,5.332247e-01,-1.022304e+00,120250
duration_flyany_frametouch,2.097895e-01,2.119698e+00,19037
duration_flyany_framewalk,7.057266e-01,2.071416e+00,222719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.844973e+00,-1.016373e+00,29294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282743e-01,-1.699089e+00,574
duration_flyfemale_framebodyturn,7.852295e-02,-3.228050e+00,2652
duration_flyfemale_framechase,1.494406e-01,6.415966e-01,2618
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.560705e-01,1.555333e-01,19485
duration_flyfemale_framecrabwalkextreme,1.350711e-01,4.425332e+00,638
duration_flyfemale_framejump,7.210557e-02,-4.885585e+00,333
duration_flyfemale_framemove,1.642029e+00,1.527827e+00,169497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.081266e-01,-3.840109e+00,3596
duration_flyfemale_framerighting,4.299686e-01,5.757136e-02,438
duration_flyfemale_framestop,4.364059e-01,-1.949815e+00,45109
duration_flyfemale_frametouch,2.306756e-01,5.417358e+00,11480
duration_flyfemale_framewalk,6.784700e-01,1.994806e+00,111483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.724045e+00,-2.423307e+00,7745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320032e-01,6.647659e-01,530
duration_flymale_framebodyturn,7.990912e-02,-1.973338e+00,3483
duration_flymale_framechase,1.733981e-01,-1.793492e+00,2032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717310e-01,-1.883341e+00,20899
duration_flymale_framecrabwalkextreme,1.225621e-01,4.118053e-01,588
duration_flymale_framejump,7.938826e-02,-1.392087e+00,661
duration_flymale_framemove,1.385791e+00,-6.074333e-01,165622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.135373e-01,-4.050634e+00,4530
duration_flymale_framerighting,3.388948e-01,-1.258078e+00,321
duration_flymale_framestop,6.338060e-01,-4.476592e-01,74791
duration_flymale_frametouch,1.888583e-01,-7.999738e-02,7557
duration_flymale_framewalk,7.342637e-01,1.993671e+00,111211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.928148e+00,1.459347e+00,21548
dv_cor_flyany_frameany,7.081409e-02,1.496598e+00,455468
dv_cor_flyfemale_frameany,-6.749144e-02,-1.219367e+00,214606
dv_cor_flymale_frameany,1.940964e-01,2.648848e+00,240413
dv_ctr_flyany_frameany,8.441257e-02,1.382777e+00,455468
dv_ctr_flyfemale_frameany,-1.132575e-01,-1.485506e+00,214606
dv_ctr_flymale_frameany,2.605629e-01,2.807491e+00,240413
dv_tail_flyany_frameany,1.925693e-01,5.305684e+00,455468
dv_tail_flyfemale_frameany,1.379938e-01,3.030794e+00,214606
dv_tail_flymale_frameany,2.416886e-01,4.687688e+00,240413
dwing_angle_diff_flyany_frameany,5.300023e-05,1.789184e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.674581e-04,8.425110e-01,214606
dwing_angle_diff_flymale_frameany,-2.276034e-04,2.569089e-01,240413
dwing_angle_imbalance_flyany_frameany,-1.225285e+00,-9.794157e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.177414e+00,-6.406986e+00,29293
dwing_angle_imbalance_flyfemale_frameany,-1.127284e+00,-1.046028e+01,214606
dwing_angle_imbalance_flymale_frameany,-1.313083e+00,-7.233797e+00,240413
ecc_flyany_frameany,3.260779e-01,-8.131997e+00,455487
ecc_flyfemale_frameany,3.251648e-01,-8.845711e+00,214615
ecc_flymale_frameany,3.267567e-01,-6.664707e+00,240423
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,455487
fractime_flyany_framebackup,2.434757e-03,-2.190367e+00,455487
fractime_flyany_framebackup_nearfly,1.712453e-03,-1.466092e+00,455487
fractime_flyany_framebackup_nearwall,2.362307e-03,-2.267960e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,7.220874e-01,455487
fractime_flyany_framebodyturn,1.347349e-02,3.143558e+00,455487
fractime_flyany_framebodyturn_nearfly,5.376663e-03,2.949482e+00,455487
fractime_flyany_framebodyturn_nearwall,1.204864e-02,2.535371e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.771901e-04,5.034234e+00,455487
fractime_flyany_framechase,1.020885e-02,2.346470e-01,455487
fractime_flyany_framechase_notwingextension,1.020885e-02,4.269870e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,455487
fractime_flyany_framecrabwalkall,8.866115e-02,-6.974648e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.603835e-02,1.268106e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.511110e-02,-9.004535e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.475344e-03,3.274647e+00,455487
fractime_flyany_framecrabwalkextreme,2.691625e-03,-6.941642e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.967125e-03,9.455409e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.588438e-03,-1.134241e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,8.293014e-02,455487
fractime_flyany_framejump,2.195452e-03,3.090161e-01,455487
fractime_flyany_framejump_nearfly,6.696130e-04,8.724025e-01,455487
fractime_flyany_framejump_nearwall,6.783948e-04,-5.416851e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.200912e-03,7.593561e-01,455487
fractime_flyany_framemove,7.359969e-01,3.538199e+00,455487
fractime_flyany_framemove_nearfly,2.886010e-01,2.358089e+00,455487
fractime_flyany_framemove_nearwall,5.858367e-01,1.436138e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.168771e-01,6.865412e+00,455487
fractime_flyany_framenotanybehavior,1.648346e-01,2.422132e-01,455487
fractime_flyany_framepivotcenter,5.510585e-04,1.963679e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.610450e-04,2.738171e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.983677e-04,1.854045e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512724e-05,-1.541885e+00,455487
fractime_flyany_framepivotcenter_stop,1.580726e-04,4.782210e-01,455487
fractime_flyany_framepivottail,1.784683e-02,-2.072363e+00,455487
fractime_flyany_framepivottail_nearfly,8.590805e-03,-1.625683e+00,455487
fractime_flyany_framepivottail_nearwall,1.743409e-02,-2.144608e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,8.308801e-01,455487
fractime_flyany_framerighting,1.675130e-03,-8.338059e-01,455487
fractime_flyany_framerighting_nearfly,4.456768e-04,-9.188450e-01,455487
fractime_flyany_framerighting_nearwall,3.666405e-04,-1.788912e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.418491e-04,1.091067e+00,455487
fractime_flyany_framestop,2.640031e-01,-3.538199e+00,455487
fractime_flyany_framestop_nearfly,8.830109e-02,-2.275925e+00,455487
fractime_flyany_framestop_nearwall,1.016538e-01,-4.003827e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.324231e-01,-1.524106e-01,455487
fractime_flyany_framestop_notwinggrooming,2.008202e-01,-3.048390e+00,455487
fractime_flyany_frametouch,4.179483e-02,2.237404e+00,455487
fractime_flyany_frametouch_notchase,4.051049e-02,3.071318e+00,455487
fractime_flyany_framewalk,4.889689e-01,4.931817e+00,455487
fractime_flyany_framewalk_nearfly,1.541647e-01,2.744476e+00,455487
fractime_flyany_framewalk_nearwall,3.629346e-01,1.902504e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.016846e-01,9.368760e+00,455487
fractime_flyany_framewingextension,4.281132e-04,-7.660417e-01,455487
fractime_flyany_framewingextension_nearfly,1.075772e-04,-8.527251e-01,455487
fractime_flyany_framewingextension_notchase,4.281132e-04,-7.657956e-01,455487
fractime_flyany_framewingextension_notnearfly,3.205360e-04,4.682918e+00,455487
fractime_flyany_framewingflick,1.031863e-04,-6.224254e-01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,-4.345018e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,-1.163012e+00,455487
fractime_flyany_framewinggrooming,6.431358e-02,-2.171378e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.985986e-03,-2.547206e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.321776e-03,-3.677341e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.152946e-02,-2.827536e-01,455487
fractime_flyfemale_firsthalf_framechase,1.947233e-02,2.118088e+01,107794
fractime_flyfemale_firsthalf_frametouch,6.094959e-02,7.792627e+00,107794
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,214606
fractime_flyfemale_framebackup,2.697967e-03,-1.853851e+00,214606
fractime_flyfemale_framebodyturn,1.235753e-02,2.328995e+00,214606
fractime_flyfemale_framechase,1.219910e-02,1.784691e+01,214606
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,214606
fractime_flyfemale_framecrabwalkall,9.079429e-02,7.655598e-01,214606
fractime_flyfemale_framecrabwalkextreme,2.972890e-03,2.226254e+00,214606
fractime_flyfemale_framejump,1.579639e-03,-9.962112e-01,214606
fractime_flyfemale_framemove,7.898055e-01,4.303756e+00,214606
fractime_flyfemale_framenotanybehavior,1.835736e-01,3.652364e-01,214606
fractime_flyfemale_framepivotcenter,6.803165e-04,1.566114e-01,214606
fractime_flyfemale_framepivottail,1.675629e-02,-1.705807e+00,214606
fractime_flyfemale_framerighting,2.059588e-03,-7.453545e-01,214606
fractime_flyfemale_framestop,2.101945e-01,-4.303756e+00,214606
fractime_flyfemale_frametouch,5.349338e-02,9.412520e+00,214606
fractime_flyfemale_framewalk,5.194776e-01,5.752581e+00,214606
fractime_flyfemale_framewingextension,3.634568e-04,6.715035e-01,214606
fractime_flyfemale_framewingflick,6.523583e-05,-5.820094e-01,214606
fractime_flyfemale_framewinggrooming,3.608939e-02,-3.850948e+00,214606
fractime_flyfemale_secondhalf_framechase,4.859005e-03,8.172948e+00,106812
fractime_flyfemale_secondhalf_frametouch,4.596862e-02,1.035882e+01,106812
fractime_flyfirsthalf_framebackup,2.072593e-03,-2.671131e+00,227734
fractime_flyfirsthalf_framebodyturn,1.511412e-02,3.782423e+00,227734
fractime_flyfirsthalf_framechase,1.526342e-02,6.157851e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.285983e-02,-1.073563e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.278975e-03,-7.389673e-01,227734
fractime_flyfirsthalf_framejump,2.665390e-03,6.462296e-01,227734
fractime_flyfirsthalf_framemove,7.751631e-01,4.117690e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.830197e-04,2.461665e-01,227734
fractime_flyfirsthalf_framepivottail,2.008044e-02,-2.002830e+00,227734
fractime_flyfirsthalf_framerighting,1.901341e-03,-7.706402e-01,227734
fractime_flyfirsthalf_framestop,2.248369e-01,-4.117690e+00,227734
fractime_flyfirsthalf_frametouch,4.988276e-02,2.169742e+00,227734
fractime_flyfirsthalf_framewalk,5.231498e-01,5.963952e+00,227734
fractime_flyfirsthalf_framewingextension,4.039801e-04,-7.219232e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-5.088243e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.102444e-02,-3.226065e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,119940
fractime_flymale_firsthalf_framechase,1.148074e-02,-5.284812e-01,119940
fractime_flymale_firsthalf_frametouch,3.993663e-02,-8.499837e-02,119940
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,240413
fractime_flymale_framebackup,2.204540e-03,-2.067759e+00,240413
fractime_flymale_framebodyturn,1.448757e-02,3.220803e+00,240413
fractime_flymale_framechase,8.452122e-03,-6.702027e-01,240413
fractime_flymale_framechase_notwingextension,8.452122e-03,-6.344911e-01,240413
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,240413
fractime_flymale_framecrabwalkall,8.692958e-02,-1.532387e+00,240413
fractime_flymale_framecrabwalkextreme,2.445791e-03,-1.278904e+00,240413
fractime_flymale_framejump,2.749435e-03,1.994787e+00,240413
fractime_flymale_framemove,6.889062e-01,2.391136e+00,240413
fractime_flymale_framenotanybehavior,1.480660e-01,1.637216e-01,240413
fractime_flymale_framepivotcenter,4.367484e-04,3.196016e-01,240413
fractime_flymale_framepivottail,1.884258e-02,-2.113422e+00,240413
fractime_flymale_framerighting,1.335202e-03,-8.016036e-01,240413
fractime_flymale_framestop,3.110938e-01,-2.391136e+00,240413
fractime_flymale_frametouch,3.143341e-02,-3.118257e-01,240413
fractime_flymale_frametouch_notchase,3.012732e-02,-4.503748e-02,240413
fractime_flymale_framewalk,4.625831e-01,3.375308e+00,240413
fractime_flymale_framewingextension,4.866625e-04,-8.223856e-01,240413
fractime_flymale_framewingflick,1.372638e-04,-6.003990e-01,240413
fractime_flymale_framewinggrooming,8.962910e-02,2.642073e-01,240413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,120834
fractime_flymale_secondhalf_framechase,5.420660e-03,-7.883486e-01,120834
fractime_flymale_secondhalf_frametouch,2.289918e-02,-6.028936e-01,120834
fractime_flysecondhalf_framebackup,2.797123e-03,-1.479973e+00,227734
fractime_flysecondhalf_framebodyturn,1.183398e-02,2.384116e+00,227734
fractime_flysecondhalf_framechase,5.155137e-03,-3.618034e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.446986e-02,-2.908685e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.104499e-03,5.617090e-01,227734
fractime_flysecondhalf_framejump,1.725698e-03,-7.681779e-02,227734
fractime_flysecondhalf_framemove,6.968086e-01,2.828495e+00,227734
fractime_flysecondhalf_framepivotcenter,6.191434e-04,1.453146e-01,227734
fractime_flysecondhalf_framepivottail,1.561471e-02,-1.970180e+00,227734
fractime_flysecondhalf_framerighting,1.449059e-03,-8.582623e-01,227734
fractime_flysecondhalf_framestop,3.031914e-01,-2.828495e+00,227734
fractime_flysecondhalf_frametouch,3.371038e-02,2.010768e+00,227734
fractime_flysecondhalf_framewalk,4.548157e-01,3.747040e+00,227734
fractime_flysecondhalf_framewingextension,4.522820e-04,-6.997399e-01,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,-6.873686e-01,227734
fractime_flysecondhalf_framewinggrooming,7.760370e-02,-8.012227e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.358648e+01,1.382354e+00,171667
magveldiff_nose2ell_flyany_frametouch,9.366012e+00,-4.592608e-02,19037
magveldiff_nose2ell_flyfemale_framechase,9.535597e+00,1.916486e-01,2618
magveldiff_nose2ell_flyfemale_framenearfly,1.267067e+01,8.895738e-01,89394
magveldiff_nose2ell_flyfemale_frametouch,8.794813e+00,-1.621110e-01,11480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070649e+01,1.452249e+00,2032
magveldiff_nose2ell_flymale_framenearfly,1.451513e+01,1.786865e+00,82245
magveldiff_nose2ell_flymale_frametouch,1.002441e+01,1.685909e-01,7557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.132890e+00,5.247307e+00,455468
max_absdwing_angle_flyany_framechase,2.082820e+00,4.195962e+00,4650
max_absdwing_angle_flyany_framenearfly,2.082673e+00,7.272997e+00,171667
max_absdwing_angle_flyany_frametouch,2.770678e+00,1.109504e+01,19037
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.080034e+00,7.017724e+00,29293
max_absdwing_angle_flyfemale_frameany,1.954433e+00,4.279748e+00,214606
max_absdwing_angle_flyfemale_framenearfly,2.004030e+00,7.081316e+00,89394
max_absdwing_angle_flyfemale_frametouch,2.777596e+00,1.177291e+01,11480
max_absdwing_angle_flymale_frameany,2.293939e+00,4.618859e+00,240413
max_absdwing_angle_flymale_framechase,2.170685e+00,2.758044e+00,2032
max_absdwing_angle_flymale_framenearfly,2.194192e+00,6.134765e+00,82245
max_absdwing_angle_flymale_frametouch,2.789124e+00,8.493935e+00,7557
max_absdwing_area_flyany_frameany,3.924614e+00,2.910155e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.290871e+00,-3.970207e-01,29293
max_absdwing_area_flyfemale_frameany,3.860864e+00,1.694265e+00,214606
max_absdwing_area_flymale_frameany,3.984648e+00,3.104246e+00,240413
max_dwing_angle_in_flyany_frameany,1.529585e+00,9.468963e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.454320e+00,9.302033e+00,214606
max_dwing_angle_in_flymale_frameany,1.597795e+00,7.433753e+00,240413
max_dwing_angle_out_flyany_frameany,1.529638e+00,9.471140e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.454688e+00,9.293385e+00,214606
max_dwing_angle_out_flymale_frameany,1.597568e+00,7.433549e+00,240413
max_wing_angle_flyany_frameany,1.000690e-01,-3.426632e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.133116e-02,-5.558807e-01,4650
max_wing_angle_flyany_framenearfly,9.000734e-02,-1.322945e-04,171674
max_wing_angle_flyany_frametouch,1.047798e-01,9.267061e-01,19037
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.925696e-01,1.816351e+00,29294
max_wing_angle_flyfemale_frameany,8.886774e-02,-1.702360e+00,214615
max_wing_angle_flyfemale_framenearfly,8.423931e-02,-8.085519e-01,89399
max_wing_angle_flyfemale_frametouch,9.845477e-02,2.116689e+00,11480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101907e-01,6.080654e-01,240423
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.731300e-02,-3.154256e-01,2032
max_wing_angle_flymale_framenearfly,9.695096e-02,6.155016e-01,82247
max_wing_angle_flymale_frametouch,1.175067e-01,8.175621e-01,7557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.459064e-01,-2.814424e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.031395e-01,-3.130495e+00,29294
max_wing_area_flyfemale_frameany,8.918348e-01,-2.556231e+00,214615
max_wing_area_flymale_frameany,8.042114e-01,-2.528145e+00,240423
mean_wing_angle_flyany_frameany,2.758960e-02,-1.285078e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.874193e-02,-2.557355e+00,214615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.553149e-02,-1.611282e-01,240423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.165708e-01,-2.504467e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.766107e-01,-2.356454e+00,29294
mean_wing_area_flyfemale_frameany,8.663914e-01,-2.043360e+00,214615
mean_wing_area_flymale_frameany,7.713499e-01,-2.522458e+00,240423
min_absdwing_angle_flyany_frameany,1.282471e+00,9.158745e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.203650e+00,8.274555e+00,214606
min_absdwing_angle_flymale_frameany,1.353737e+00,7.775719e+00,240413
min_absdwing_area_flyany_frameany,2.536856e+00,4.701396e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.594371e+00,4.741065e+00,214606
min_absdwing_area_flymale_frameany,2.486391e+00,3.231976e+00,240413
min_dwing_angle_in_flyany_frameany,-1.529638e+00,-9.471140e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.454688e+00,-9.293385e+00,214606
min_dwing_angle_in_flymale_frameany,-1.597568e+00,-7.433549e+00,240413
min_dwing_angle_out_flyany_frameany,-1.529585e+00,-9.468963e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.454320e+00,-9.302033e+00,214606
min_dwing_angle_out_flymale_frameany,-1.597795e+00,-7.433753e+00,240413
min_wing_angle_flyany_frameany,-4.488976e-02,-2.687943e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.138387e-02,-3.151324e+00,214615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.912767e-02,-1.728401e+00,240423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.872353e-01,-2.140801e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.500819e-01,-8.040137e-01,29294
min_wing_area_flyfemale_frameany,8.409480e-01,-1.469802e+00,214615
min_wing_area_flymale_frameany,7.384884e-01,-2.450854e+00,240423
nflies_close_flyany_frameany,5.517040e-01,1.705016e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.094005e+00,3.885022e+00,276
nflies_close_flyany_framebodyturn,5.211281e-01,4.438492e-01,6137
nflies_close_flyany_framebodyturnstart,5.373349e-01,5.656945e-01,2549
nflies_close_flyany_framecrabwalkallstart,7.127612e-01,3.708405e+00,4992
nflies_close_flyany_framecrabwalkextreme,1.299869e+00,6.285046e+00,1226
nflies_close_flyany_framecrabwalkextremestart,1.214830e+00,5.370231e+00,314
nflies_close_flyany_framejumpstart,5.001838e-01,6.304761e-01,414
nflies_close_flyany_framenearwall,7.046885e-01,3.159353e+00,313143
nflies_close_flyany_framepivotcenter,1.673116e+00,6.812355e+00,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.301634e-01,2.175790e+00,2412
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.004712e-01,1.819408e+00,120250
nflies_close_flyany_frametouch,2.283907e+00,7.461351e+00,19037
nflies_close_flyany_framewalk,4.208897e-01,2.818436e-02,222719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.597835e-01,-1.677158e+00,29294
nflies_close_flyfemale_frameany,6.905063e-01,2.955417e+00,214615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.287360e-01,3.889230e-01,240423
nflies_close_flymale_framechase,1.121645e+00,-1.207401e+00,2032
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059604e+00,-8.977663e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495049e+00,1.455878e+00,29294
nwingsdetected_flyfemale_frameany,1.039573e+00,-1.625403e+00,214615
nwingsdetected_flymale_frameany,1.077601e+00,-2.858700e-01,240423
phi_flyany_frameany,2.261102e-02,1.922296e+00,455487
phisideways_flyany_framemove,3.535856e-01,-4.014941e+00,335237
phisideways_flyfemale_framemove,3.679867e-01,-3.745269e+00,169506
phisideways_flymale_framemove,3.397971e-01,-3.399095e+00,165632
theta_mm_flyany_frameany,-7.249990e-02,-2.897406e+00,455487
velmag_ctr_flyany_frameany,1.058248e+01,3.170664e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.872277e+00,-5.617903e-01,1109
velmag_ctr_flyany_framebodyturn,1.096360e+01,1.653446e-01,6137
velmag_ctr_flyany_framecrabwalkall,1.351757e+01,-1.297208e+00,40384
velmag_ctr_flyany_framecrabwalkextreme,7.033672e+00,-1.992254e+00,1226
velmag_ctr_flyany_framejump,5.013041e+01,4.850525e-01,1000
velmag_ctr_flyany_framemove,1.416936e+01,7.406189e-01,335218
velmag_ctr_flyany_framenearfly,9.172266e+00,2.094302e+00,171667
velmag_ctr_flyany_framenearwall,1.100372e+01,2.203998e+00,313129
velmag_ctr_flyany_framenotnearfly_notnearwall,1.006486e+01,4.735674e+00,113549
velmag_ctr_flyany_framepivotcenter,3.602586e+00,2.665531e+00,245
velmag_ctr_flyany_framepivottail,1.056345e+01,1.111596e+00,8129
velmag_ctr_flyany_framerighting,1.578946e+01,-3.725053e-01,763
velmag_ctr_flyany_framestop,7.610037e-01,1.413021e+00,120250
