field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.070419e+00,1.210115e+00,185016
du_ctr_flyany_framenearwall,7.522323e+00,1.263402e+00,367452
du_ctr_flyany_framenotnearfly_notnearwall,3.977407e+00,2.927470e-01,85891
du_ctr_flyany_framepivotcenter,8.042948e-01,2.219008e+00,225
du_ctr_flyany_framerighting,4.720032e+00,8.788212e-01,580
du_ctr_flyany_framestop,7.453003e-02,-2.068412e+00,236333
du_ctr_flyany_frametouch,2.327486e+00,4.757131e-01,17317
du_ctr_flyany_framewalk,1.907136e+01,3.895574e+00,144976
du_ctr_flyany_framewingextension,7.970313e+00,3.975813e+00,5925
du_ctr_flyany_framewingflick,1.441397e+01,-4.596044e-01,250
du_ctr_flyany_framewinggrooming,1.017921e-01,-7.364231e-01,40365
du_ctr_flyfemale_frameany,6.216954e+00,1.127330e+00,230068
du_ctr_flymale_frameany,6.857552e+00,7.542935e-01,248161
du_ctr_flymale_framechase,1.819924e+01,2.884685e+00,9886
du_tail_flyany_frameany,6.548951e+00,1.026633e+00,479340
du_tail_flyany_framepivottail,8.314537e-01,2.181443e+00,16002
du_tail_flyfemale_frameany,6.212661e+00,1.122836e+00,230068
du_tail_flymale_frameany,6.858691e+00,7.559941e-01,248161
duration_flyany_frameattemptedcopulation,3.877233e-01,-1.609692e+00,303
duration_flyany_framebackup,1.188995e-01,-3.195196e+00,1578
duration_flyany_framebodyturn,8.505688e-02,1.188418e+00,5643
duration_flyany_framechase,3.127150e-01,1.192283e+00,10008
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660071e-01,-1.252060e+00,33091
duration_flyany_framecrabwalkextreme,1.178969e-01,6.207279e-02,1139
duration_flyany_framejump,9.025650e-02,7.621921e-01,1075
duration_flyany_framemove,1.130544e+00,-2.189987e+00,243027
duration_flyany_framepivotcenter,8.776063e-02,4.665827e-01,225
duration_flyany_framepivottail,1.398665e-01,1.549124e+00,16004
duration_flyany_framerighting,4.307366e-01,4.577317e-01,580
duration_flyany_framestop,1.123791e+00,-4.458198e-03,236333
duration_flyany_frametouch,1.835969e-01,2.661708e-02,17317
duration_flyany_framewalk,5.542537e-01,-2.100084e-01,144977
duration_flyany_framewingextension,3.696925e-01,7.924556e-01,5925
duration_flyany_framewingflick,3.451861e-02,-1.409072e-01,250
duration_flyany_framewinggrooming,1.775659e+00,-2.109470e+00,40367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245492e-01,-2.106771e+00,855
duration_flyfemale_framebodyturn,8.483279e-02,1.347884e+00,2780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578611e-01,7.044400e-01,15810
duration_flyfemale_framecrabwalkextreme,1.151365e-01,-1.604625e-01,543
duration_flyfemale_framejump,9.093492e-02,7.264221e-01,690
duration_flyfemale_framemove,1.058483e+00,-2.254993e+00,120553
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.379646e-01,1.390405e+00,7928
duration_flyfemale_framerighting,5.280658e-01,2.029994e+00,365
duration_flyfemale_framestop,9.741930e-01,-4.230868e-01,109515
duration_flyfemale_frametouch,1.744155e-01,3.090578e-01,5582
duration_flyfemale_framewalk,5.199359e-01,-3.384973e-01,69501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.872429e+00,-1.728084e+00,21140
duration_flymale_frameattemptedcopulation,3.751417e-01,-1.744422e+00,288
duration_flymale_framebackup,1.128637e-01,-3.475298e+00,721
duration_flymale_framebodyturn,8.519698e-02,8.667485e-01,2833
duration_flymale_framechase,3.373519e-01,3.429891e-01,9886
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.730770e-01,-1.908888e+00,17239
duration_flymale_framecrabwalkextreme,1.234975e-01,8.456048e-01,580
duration_flymale_framejump,8.740135e-02,-2.149474e-02,377
duration_flymale_framemove,1.187090e+00,-1.737557e+00,121821
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414866e-01,1.530943e+00,8056
duration_flymale_framerighting,3.669698e-01,-3.929535e-01,207
duration_flymale_framestop,1.258616e+00,1.156703e-01,126340
duration_flymale_frametouch,1.906191e-01,-1.605392e-01,11642
duration_flymale_framewalk,5.837329e-01,-1.338523e-01,75137
duration_flymale_framewingextension,4.300302e-01,1.191174e+00,5891
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676257e+00,-1.024674e+00,19100
dv_cor_flyany_frameany,-7.981737e-02,-9.893029e-01,479340
dv_cor_flyfemale_frameany,-3.996649e-02,-4.618877e-01,230068
dv_cor_flymale_frameany,-1.138310e-01,-8.125176e-01,248161
dv_ctr_flyany_frameany,-1.056629e-01,-1.071475e+00,479340
dv_ctr_flyfemale_frameany,-4.194658e-02,-3.279446e-01,230068
dv_ctr_flymale_frameany,-1.600807e-01,-1.017892e+00,248161
dv_tail_flyany_frameany,4.351573e-03,7.442068e-01,479340
dv_tail_flyfemale_frameany,3.565166e-02,1.031673e+00,230068
dv_tail_flymale_frameany,-1.287213e-02,3.964194e-01,248161
dwing_angle_diff_flyany_frameany,-2.219748e-05,1.832571e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.356518e+00,-4.307930e-01,5925
dwing_angle_diff_flyany_framewingflick,-1.664743e+01,5.144146e-01,250
dwing_angle_diff_flyfemale_frameany,-4.682388e-04,-2.797654e+00,230068
dwing_angle_diff_flymale_frameany,6.051271e-05,1.574578e+00,248161
dwing_angle_imbalance_flyany_frameany,-9.492359e-01,-4.555553e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.619539e+00,-4.648503e-01,5925
dwing_angle_imbalance_flyany_framewingflick,-5.038708e+00,-1.817342e+00,250
dwing_angle_imbalance_flyany_framewinggrooming,-2.019379e+00,-5.050090e+00,40365
dwing_angle_imbalance_flyfemale_frameany,-8.077264e-01,-4.164122e+00,230068
dwing_angle_imbalance_flymale_frameany,-1.080592e+00,-3.850644e+00,248161
ecc_flyany_frameany,3.693044e-01,4.079198e+00,479360
ecc_flyfemale_frameany,3.757320e-01,6.942283e+00,230078
ecc_flymale_frameany,3.633316e-01,1.499410e+00,248171
fractime_flyany_frameattemptedcopulation,6.320928e-04,7.057450e-01,479360
fractime_flyany_framebackup,3.291889e-03,-1.962748e+00,479360
fractime_flyany_framebackup_nearfly,1.752336e-03,-1.833084e+00,479360
fractime_flyany_framebackup_nearwall,3.275200e-03,-1.936580e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,8.344459e-06,-1.515690e+00,479360
fractime_flyany_framebodyturn,1.177195e-02,1.413853e+00,479360
fractime_flyany_framebodyturn_nearfly,4.334947e-03,1.157017e+00,479360
fractime_flyany_framebodyturn_nearwall,1.110856e-02,1.323840e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130507e-04,1.054014e+00,479360
fractime_flyany_framechase,2.090078e-02,2.432620e+00,479360
fractime_flyany_framechase_notwingextension,1.560831e-02,1.983209e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479360
fractime_flyany_framecrabwalkall,6.903163e-02,-2.284662e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.122830e-02,-1.666742e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.847881e-02,-2.217751e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752336e-04,-1.365902e+00,479360
fractime_flyany_framecrabwalkextreme,2.376085e-03,-5.297564e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.372664e-03,-3.878849e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.259262e-03,-5.187035e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755007e-05,-9.575655e-01,479360
fractime_flyany_framejump,2.250918e-03,1.021750e+00,479360
fractime_flyany_framejump_nearfly,6.612984e-04,1.460190e+00,479360
fractime_flyany_framejump_nearwall,1.216205e-03,1.648666e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.928571e-04,3.505251e-01,479360
fractime_flyany_framemove,5.069822e-01,-1.349339e+00,479360
fractime_flyany_framemove_nearfly,2.124666e-01,-1.929123e-01,479360
fractime_flyany_framemove_nearwall,4.585572e-01,-1.332306e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.644234e-02,-6.196907e-01,479360
fractime_flyany_framenotanybehavior,1.226051e-01,-1.810342e+00,479360
fractime_flyany_framepivotcenter,4.985814e-04,-5.594679e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.482477e-04,8.225045e-02,479360
fractime_flyany_framepivotcenter_nearwall,3.296061e-04,5.042869e-03,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272530e-04,-1.054038e+00,479360
fractime_flyany_framepivotcenter_stop,1.168224e-04,-1.045078e+00,479360
fractime_flyany_framepivottail,3.338618e-02,1.681021e+00,479360
fractime_flyany_framepivottail_nearfly,1.410005e-02,1.230315e+00,479360
fractime_flyany_framepivottail_nearwall,3.316505e-02,1.695573e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675567e-05,-1.742048e+00,479360
fractime_flyany_framerighting,1.239152e-03,-1.088805e+00,479360
fractime_flyany_framerighting_nearfly,2.482477e-04,-1.394032e+00,479360
fractime_flyany_framerighting_nearwall,8.052403e-04,-8.789508e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.921896e-04,-1.220626e+00,479360
fractime_flyany_framestop,4.930178e-01,1.349339e+00,479360
fractime_flyany_framestop_nearfly,1.735084e-01,1.588349e+00,479360
fractime_flyany_framestop_nearwall,3.080232e-01,1.122106e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.427445e-01,1.307537e-01,479360
fractime_flyany_framestop_notwinggrooming,4.099257e-01,1.432012e+00,479360
fractime_flyany_frametouch,3.612525e-02,1.715451e+00,479360
fractime_flyany_frametouch_notchase,3.253713e-02,1.835676e+00,479360
fractime_flyany_framewalk,3.024387e-01,-5.505016e-01,479360
fractime_flyany_framewalk_nearfly,1.130904e-01,5.562138e-01,479360
fractime_flyany_framewalk_nearwall,2.759575e-01,-5.379925e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.069843e-02,-3.783557e-01,479360
fractime_flyany_framewingextension,1.238109e-02,4.294116e+00,479360
fractime_flyany_framewingextension_nearfly,1.223298e-02,4.279926e+00,479360
fractime_flyany_framewingextension_notchase,7.088618e-03,4.180450e+00,479360
fractime_flyany_framewingextension_notnearfly,1.481142e-04,1.631558e+00,479360
fractime_flyany_framewingflick,5.632510e-04,5.659011e+00,479360
fractime_flyany_framewingflick_nearfly,4.047063e-04,4.483227e+00,479360
fractime_flyany_framewingflick_notnearfly,1.585447e-04,7.944475e+00,479360
fractime_flyany_framewinggrooming,8.421020e-02,-3.992885e-02,479360
fractime_flyany_framewinggrooming_nearfly,2.187083e-02,1.612789e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.817089e-02,-6.333271e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.464494e-02,-4.887163e-01,479360
fractime_flyfemale_firsthalf_framechase,9.615553e-04,2.033108e-01,114398
fractime_flyfemale_firsthalf_frametouch,2.568227e-02,5.461560e-01,114398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,230068
fractime_flyfemale_framebackup,3.716293e-03,-1.443500e+00,230068
fractime_flyfemale_framebodyturn,1.208338e-02,1.990661e+00,230068
fractime_flyfemale_framechase,5.780900e-04,3.455299e-02,230068
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,230068
fractime_flyfemale_framecrabwalkall,6.871881e-02,-1.026506e+00,230068
fractime_flyfemale_framecrabwalkextreme,2.377558e-03,8.379395e-01,230068
fractime_flyfemale_framejump,2.999113e-03,1.342641e+00,230068
fractime_flyfemale_framemove,5.239886e-01,-6.933292e-01,230068
fractime_flyfemale_framenotanybehavior,1.443747e-01,-1.326704e+00,230068
fractime_flyfemale_framepivotcenter,6.824069e-04,-4.022351e-01,230068
fractime_flyfemale_framepivottail,3.445938e-02,2.037432e+00,230068
fractime_flyfemale_framerighting,1.616913e-03,-9.502753e-01,230068
fractime_flyfemale_framestop,4.760114e-01,6.933292e-01,230068
fractime_flyfemale_frametouch,2.426239e-02,1.440330e+00,230068
fractime_flyfemale_framewalk,3.020889e-01,-9.943422e-02,230068
fractime_flyfemale_framewingextension,4.346541e-05,-2.650010e-01,230068
fractime_flyfemale_framewingflick,2.825252e-04,5.893116e+00,230068
fractime_flyfemale_framewinggrooming,9.188588e-02,6.015152e-02,230068
fractime_flyfemale_secondhalf_framechase,1.977899e-04,-4.320902e-01,116285
fractime_flyfemale_secondhalf_frametouch,2.273724e-02,2.624623e+00,116285
fractime_flyfirsthalf_framebackup,2.874666e-03,-2.575175e+00,239680
fractime_flyfirsthalf_framebodyturn,1.203271e-02,1.045394e+00,239680
fractime_flyfirsthalf_framechase,1.935915e-02,1.510897e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.713034e-02,-3.156048e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.798231e-03,-1.425895e+00,239680
fractime_flyfirsthalf_framejump,1.802403e-03,1.740460e-01,239680
fractime_flyfirsthalf_framemove,4.861399e-01,-2.233543e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.799399e-04,2.261237e-01,239680
fractime_flyfirsthalf_framepivottail,3.055741e-02,3.788389e-03,239680
fractime_flyfirsthalf_framerighting,9.429239e-04,-1.303993e+00,239680
fractime_flyfirsthalf_framestop,5.138601e-01,2.233543e+00,239680
fractime_flyfirsthalf_frametouch,3.636933e-02,6.920468e-01,239680
fractime_flyfirsthalf_framewalk,2.979890e-01,-1.019208e+00,239680
fractime_flyfirsthalf_framewingextension,1.156542e-02,3.098548e+00,239680
fractime_flyfirsthalf_framewingflick,4.714619e-04,3.247645e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.530541e-02,-3.140383e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.088636e-03,2.749093e-01,124927
fractime_flymale_firsthalf_framechase,3.626118e-02,1.446191e+00,124927
fractime_flymale_firsthalf_frametouch,4.612294e-02,5.317328e-01,124927
fractime_flymale_frameattemptedcopulation,1.160537e-03,6.356440e-01,248161
fractime_flymale_framebackup,2.905372e-03,-2.091396e+00,248161
fractime_flymale_framebodyturn,1.141598e-02,6.299829e-01,248161
fractime_flymale_framechase,3.983704e-02,2.427190e+00,248161
fractime_flymale_framechase_notwingextension,2.961384e-02,1.970929e+00,248161
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,248161
fractime_flymale_framecrabwalkall,6.946700e-02,-2.693910e+00,248161
fractime_flymale_framecrabwalkextreme,2.365400e-03,-1.213540e+00,248161
fractime_flymale_framejump,1.551412e-03,3.996231e-01,248161
fractime_flymale_framemove,4.908950e-01,-1.898710e+00,248161
fractime_flymale_framenotanybehavior,1.021756e-01,-2.173016e+00,248161
fractime_flymale_framepivotcenter,3.304306e-04,-6.571287e-01,248161
fractime_flymale_framepivottail,3.247891e-02,1.035422e+00,248161
fractime_flymale_framerighting,8.704027e-04,-1.125533e+00,248161
fractime_flymale_framestop,5.091050e-01,1.898710e+00,248161
fractime_flymale_frametouch,4.693324e-02,1.403373e+00,248161
fractime_flymale_frametouch_notchase,4.004255e-02,1.490848e+00,248161
fractime_flymale_framewalk,3.027752e-01,-9.065751e-01,248161
fractime_flymale_framewingextension,2.377086e-02,4.301436e+00,248161
fractime_flymale_framewingflick,8.220470e-04,4.991104e+00,248161
fractime_flymale_framewinggrooming,7.696616e-02,-6.434131e-02,248161
fractime_flymale_secondhalf_frameattemptedcopulation,1.233886e-03,1.142424e+00,123188
fractime_flymale_secondhalf_framechase,4.347826e-02,3.575278e+00,123188
fractime_flymale_secondhalf_frametouch,4.777251e-02,2.490026e+00,123188
fractime_flysecondhalf_framebackup,3.709422e-03,-1.143768e+00,239660
fractime_flysecondhalf_framebodyturn,1.151214e-02,1.723870e+00,239660
fractime_flysecondhalf_framechase,2.244430e-02,3.473027e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.093549e-02,-1.295023e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.954185e-03,3.360403e-01,239660
fractime_flysecondhalf_framejump,2.699658e-03,1.807269e+00,239660
fractime_flysecondhalf_framemove,5.277852e-01,-4.736824e-01,239660
fractime_flysecondhalf_framepivotcenter,4.172578e-04,-1.118425e+00,239660
fractime_flysecondhalf_framepivottail,3.620963e-02,3.268713e+00,239660
fractime_flysecondhalf_framerighting,1.535509e-03,-7.417146e-01,239660
fractime_flysecondhalf_framestop,4.722148e-01,4.736824e-01,239660
fractime_flysecondhalf_frametouch,3.588417e-02,2.944691e+00,239660
fractime_flysecondhalf_framewalk,3.069098e-01,-9.703749e-02,239660
fractime_flysecondhalf_framewingextension,1.319786e-02,5.176655e+00,239660
fractime_flysecondhalf_framewingflick,6.550947e-04,8.200653e+00,239660
fractime_flysecondhalf_framewinggrooming,8.311358e-02,2.579728e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.162833e+01,3.961721e-01,185016
magveldiff_nose2ell_flyany_frametouch,1.006087e+01,1.199410e+00,17317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146958e+01,6.897065e-01,87528
magveldiff_nose2ell_flyfemale_frametouch,9.707835e+00,1.346806e+00,5582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.179503e+01,3.410136e+00,9886
magveldiff_nose2ell_flymale_framenearfly,1.185349e+01,1.451271e-01,96979
magveldiff_nose2ell_flymale_frametouch,1.035461e+01,8.274025e-01,11642
magveldiff_nose2ell_flymale_framewingextension,8.575232e+00,1.498467e+00,5891
max_absdwing_angle_flyany_frameany,2.104856e+00,5.883674e+00,479340
max_absdwing_angle_flyany_framechase,2.304609e+00,5.167212e+00,10008
max_absdwing_angle_flyany_framenearfly,2.091470e+00,8.168849e+00,185016
max_absdwing_angle_flyany_frametouch,2.199942e+00,6.235397e+00,17317
max_absdwing_angle_flyany_framewingextension,4.834779e+00,-5.649034e-01,5925
max_absdwing_angle_flyany_framewingflick,1.204416e+01,-1.670044e-01,250
max_absdwing_angle_flyany_framewinggrooming,4.794810e+00,5.290119e+00,40365
max_absdwing_angle_flyfemale_frameany,1.712922e+00,2.818704e+00,230068
max_absdwing_angle_flyfemale_framenearfly,1.728181e+00,4.616544e+00,87528
max_absdwing_angle_flyfemale_frametouch,1.629037e+00,1.904628e+00,5582
max_absdwing_angle_flymale_frameany,2.466524e+00,6.767799e+00,248161
max_absdwing_angle_flymale_framechase,2.780052e+00,5.276130e+00,9886
max_absdwing_angle_flymale_framenearfly,2.412751e+00,9.005582e+00,96979
max_absdwing_angle_flymale_frametouch,2.743356e+00,8.439703e+00,11642
max_absdwing_area_flyany_frameany,4.513249e+00,7.179807e+00,479340
max_absdwing_area_flyany_framewingextension,5.185434e+00,-1.730356e+00,5925
max_absdwing_area_flyany_framewingflick,1.144275e+01,1.208702e+00,250
max_absdwing_area_flyany_framewinggrooming,8.403028e+00,3.428162e-01,40365
max_absdwing_area_flyfemale_frameany,4.068321e+00,3.278132e+00,230068
max_absdwing_area_flymale_frameany,4.923951e+00,8.484894e+00,248161
max_dwing_angle_in_flyany_frameany,1.314471e+00,5.498792e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.239992e+00,5.135519e-03,5925
max_dwing_angle_in_flyany_framewingflick,1.191707e+01,-8.634575e-02,250
max_dwing_angle_in_flyfemale_frameany,1.154992e+00,3.648660e+00,230068
max_dwing_angle_in_flymale_frameany,1.462641e+00,5.718577e+00,248161
max_dwing_angle_out_flyany_frameany,1.314449e+00,5.499104e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.883474e+00,-6.126419e-01,5925
max_dwing_angle_out_flyany_framewingflick,-4.730364e+00,9.806527e-01,250
max_dwing_angle_out_flyfemale_frameany,1.154523e+00,3.628692e+00,230068
max_dwing_angle_out_flymale_frameany,1.462702e+00,5.724583e+00,248161
max_wing_angle_flyany_frameany,1.252344e-01,3.779587e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,3.668421e-01,-4.154134e-01,303
max_wing_angle_flyany_framechase,1.202361e-01,3.603392e+00,10008
max_wing_angle_flyany_framenearfly,1.217630e-01,4.965233e+00,185021
max_wing_angle_flyany_frametouch,1.246568e-01,3.259267e+00,17317
max_wing_angle_flyany_framewingextension,6.280259e-01,-1.942447e+00,5925
max_wing_angle_flyany_framewingflick,4.527622e-01,-6.451376e-01,250
max_wing_angle_flyany_framewinggrooming,3.575717e-01,1.138844e-01,40367
max_wing_angle_flyfemale_frameany,9.814196e-02,5.418723e-01,230078
max_wing_angle_flyfemale_framenearfly,9.572327e-02,1.765213e+00,87530
max_wing_angle_flyfemale_frametouch,8.826575e-02,1.088037e+00,5582
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.500195e-01,4.859657e+00,248171
max_wing_angle_flymale_frameattemptedcopulation,3.702020e-01,-4.915897e-01,288
max_wing_angle_flymale_framechase,1.421979e-01,3.589123e+00,9886
max_wing_angle_flymale_framenearfly,1.447343e-01,5.659050e+00,96982
max_wing_angle_flymale_frametouch,1.584957e-01,3.510189e+00,11642
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.943730e-01,2.109905e+00,479360
max_wing_area_flyany_framewingextension,1.086072e+00,-3.085091e+00,5925
max_wing_area_flyany_framewinggrooming,7.978627e-01,-2.436324e+00,40367
max_wing_area_flyfemale_frameany,1.136085e+00,3.823686e+00,230078
max_wing_area_flymale_frameany,8.636143e-01,-1.411769e-01,248171
mean_wing_angle_flyany_frameany,5.104059e-02,3.694642e+00,479360
mean_wing_angle_flyany_framewingextension,3.878679e-01,-9.947957e-02,5925
mean_wing_angle_flyany_framewingflick,3.541791e-01,-7.496904e-01,250
mean_wing_angle_flyfemale_frameany,3.214198e-02,6.715726e-01,230078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.830673e-02,4.682485e+00,248171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.456883e-01,1.645683e+00,479360
mean_wing_area_flyany_framewingextension,8.772485e-01,-1.805212e+00,5925
mean_wing_area_flyany_framewingflick,9.373097e-01,3.447931e-01,250
mean_wing_area_flyany_framewinggrooming,6.072378e-01,-2.298529e-01,40367
mean_wing_area_flyfemale_frameany,1.100724e+00,4.002699e+00,230078
mean_wing_area_flymale_frameany,8.031330e-01,-1.214478e+00,248171
min_absdwing_angle_flyany_frameany,1.196652e+00,7.227770e+00,479340
min_absdwing_angle_flyany_framewingextension,1.421339e+00,-8.640546e-01,5925
min_absdwing_angle_flyany_framewingflick,6.380650e+00,-7.594291e-01,250
min_absdwing_angle_flyfemale_frameany,1.059840e+00,4.992750e+00,230068
min_absdwing_angle_flymale_frameany,1.324665e+00,7.599020e+00,248161
min_absdwing_area_flyany_frameany,2.738156e+00,7.989797e+00,479340
min_absdwing_area_flyany_framewingextension,2.124692e+00,-9.828782e-01,5925
min_absdwing_area_flyany_framewingflick,5.313380e+00,7.132825e-01,250
min_absdwing_area_flyfemale_frameany,2.644016e+00,5.393259e+00,230068
min_absdwing_area_flymale_frameany,2.828486e+00,7.981898e+00,248161
min_dwing_angle_in_flyany_frameany,-1.314449e+00,-5.499104e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.883474e+00,6.126419e-01,5925
min_dwing_angle_in_flyany_framewingflick,4.730364e+00,-9.806527e-01,250
min_dwing_angle_in_flyfemale_frameany,-1.154523e+00,-3.628692e+00,230068
min_dwing_angle_in_flymale_frameany,-1.462702e+00,-5.724583e+00,248161
min_dwing_angle_out_flyany_frameany,-1.314471e+00,-5.498792e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.239992e+00,-5.135519e-03,5925
min_dwing_angle_out_flyany_framewingflick,-1.191707e+01,8.634575e-02,250
min_dwing_angle_out_flyfemale_frameany,-1.154992e+00,-3.648660e+00,230068
min_dwing_angle_out_flymale_frameany,-1.462641e+00,-5.718577e+00,248161
min_wing_angle_flyany_frameany,-2.315323e-02,2.444869e+00,479360
min_wing_angle_flyany_framewingextension,1.477099e-01,4.033482e+00,5925
min_wing_angle_flyany_framewingflick,2.555960e-01,-8.497258e-01,250
min_wing_angle_flyfemale_frameany,-3.385799e-02,6.623417e-01,230078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.340604e-02,3.189002e+00,248171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.970036e-01,1.151639e+00,479360
min_wing_area_flyany_framewingextension,6.684249e-01,7.132487e-01,5925
min_wing_area_flyany_framewinggrooming,4.166129e-01,3.371686e+00,40367
min_wing_area_flyfemale_frameany,1.065363e+00,4.054496e+00,230078
min_wing_area_flymale_frameany,7.426517e-01,-2.214085e+00,248171
nflies_close_flyany_frameany,4.412717e-01,-1.029485e-01,479360
nflies_close_flyany_frameattemptedcopulation,6.169492e-01,-3.833094e+00,303
nflies_close_flyany_framebackupstart,5.740221e-01,-1.668094e+00,431
nflies_close_flyany_framebodyturn,4.500358e-01,-3.747234e-01,5643
nflies_close_flyany_framebodyturnstart,4.664576e-01,-2.132279e-01,2186
nflies_close_flyany_framecrabwalkallstart,5.003748e-01,3.411438e-01,3953
nflies_close_flyany_framecrabwalkextreme,7.319464e-01,-4.032864e-01,1139
nflies_close_flyany_framecrabwalkextremestart,7.574597e-01,-5.509211e-02,311
nflies_close_flyany_framejumpstart,5.371189e-01,1.280719e+00,381
nflies_close_flyany_framenearwall,5.039392e-01,-2.680791e-01,367468
nflies_close_flyany_framepivotcenter,6.617430e-01,7.183283e-01,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.174939e-01,-7.670730e-01,3763
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.904328e-01,6.411440e-02,236333
nflies_close_flyany_frametouch,1.485778e+00,-1.027298e+00,17317
nflies_close_flyany_framewalk,4.247175e-01,1.491783e-01,144977
nflies_close_flyany_framewingflick,9.107363e-01,-9.335483e-01,250
nflies_close_flyany_framewinggrooming,3.054618e-01,1.523044e+00,40367
nflies_close_flyfemale_frameany,4.758864e-01,-4.408943e-01,230078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.081742e-01,3.047476e-01,248171
nflies_close_flymale_framechase,1.100143e+00,-1.932178e+00,9886
nflies_close_flymale_framewingextension,7.520237e-01,-1.166956e+00,5891
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.135216e+00,5.477353e+00,479360
nwingsdetected_flyany_framewingextension,1.983323e+00,1.167628e+00,5925
nwingsdetected_flyany_framewingflick,1.716801e+00,-6.753030e-01,250
nwingsdetected_flyany_framewinggrooming,1.497125e+00,2.360379e+00,40367
nwingsdetected_flyfemale_frameany,1.078739e+00,2.084694e+00,230078
nwingsdetected_flymale_frameany,1.187633e+00,6.061756e+00,248171
phi_flyany_frameany,-6.841400e-03,-7.208496e-01,479360
phisideways_flyany_framemove,4.019005e-01,-2.150097e+00,243027
