field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.574626e+01,-5.149126e-01,185895
du_ctr_flyany_framewingextension,4.152787e+00,8.832004e-01,459
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.550276e-01,-4.902717e-01,7083
du_ctr_flyfemale_frameany,5.905159e+00,-2.257651e+00,237424
du_ctr_flymale_frameany,8.832808e+00,5.118245e-01,240125
du_ctr_flymale_framechase,1.621198e+01,8.295703e-01,423
du_tail_flyany_frameany,7.361696e+00,-8.766410e-01,479260
du_tail_flyany_framepivottail,1.859076e-01,-1.885807e+00,14425
du_tail_flyfemale_frameany,5.903601e+00,-2.258534e+00,237424
du_tail_flymale_frameany,8.831021e+00,5.101883e-01,240125
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333270e-01,-5.750696e-01,1513
duration_flyany_framebodyturn,8.135522e-02,-7.072136e-01,4625
duration_flyany_framechase,1.198781e-01,-1.701413e+00,755
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.633655e-01,-2.181898e+00,45618
duration_flyany_framecrabwalkextreme,1.203686e-01,5.792175e-01,1935
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.321648e+00,3.470367e+00,316232
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277723e-01,7.123990e-01,14425
duration_flyany_framerighting,3.913647e-01,3.745627e-01,915
duration_flyany_framestop,1.289658e+00,9.380666e-01,163048
duration_flyany_frametouch,1.750727e-01,4.026590e-01,11591
duration_flyany_framewalk,6.031634e-01,-1.006310e+00,185897
duration_flyany_framewingextension,3.006226e-01,8.829191e-01,459
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.873559e+00,-1.323142e+00,7083
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401184e-01,-6.166839e-02,699
duration_flyfemale_framebodyturn,7.896365e-02,-1.989095e+00,1685
duration_flyfemale_framechase,1.009281e-01,-2.161822e-01,332
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.181982e-01,-3.789573e+00,15156
duration_flyfemale_framecrabwalkextreme,1.168076e-01,2.159756e-01,521
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.301013e+00,3.857756e+00,149704
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192277e-01,-3.907663e-01,4460
duration_flyfemale_framerighting,4.047276e-01,1.491262e-01,762
duration_flyfemale_framestop,1.513312e+00,2.176152e+00,87720
duration_flyfemale_frametouch,1.986643e-01,3.324263e+00,6901
duration_flyfemale_framewalk,5.451634e-01,-1.380186e+00,79584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.771606e+00,-2.883813e+00,1444
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267722e-01,-9.588871e-01,812
duration_flymale_framebodyturn,8.366072e-02,4.640896e-01,2929
duration_flymale_framechase,1.372919e-01,-2.241641e+00,423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.078654e-01,-8.430489e-01,30362
duration_flymale_framecrabwalkextreme,1.247498e-01,8.588285e-01,1406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.337288e+00,2.514211e+00,165509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363979e-01,1.938836e+00,9937
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.065833e+00,2.821064e-01,74616
duration_flymale_frametouch,1.517476e-01,-1.187137e+00,4659
duration_flymale_framewalk,6.617895e-01,-4.681366e-01,106056
duration_flymale_framewingextension,3.345949e-01,8.513257e-01,454
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.928410e+00,1.254516e+00,5512
dv_cor_flyany_frameany,-2.768813e-02,-3.167309e-01,479260
dv_cor_flyfemale_frameany,-7.792903e-02,-1.268735e+00,237424
dv_cor_flymale_frameany,2.325325e-02,5.990241e-01,240125
dv_ctr_flyany_frameany,-4.682960e-02,-5.256601e-01,479260
dv_ctr_flyfemale_frameany,-1.145648e-01,-1.390036e+00,237424
dv_ctr_flymale_frameany,2.177472e-02,4.851392e-01,240125
dv_tail_flyany_frameany,-6.128033e-02,-1.104640e+00,479260
dv_tail_flyfemale_frameany,-1.968864e-02,-2.097267e-01,237424
dv_tail_flymale_frameany,-1.000996e-01,-1.316779e+00,240125
dwing_angle_diff_flyany_frameany,-1.570772e-05,1.067186e-01,479260
dwing_angle_diff_flyany_framewingextension,-7.397047e-01,1.406769e+00,459
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.273940e-05,-6.408558e-01,237424
dwing_angle_diff_flymale_frameany,-7.494728e-05,4.265510e-01,240125
dwing_angle_imbalance_flyany_frameany,-4.889706e-01,3.411283e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-6.811517e-01,2.261943e+00,459
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.883862e+00,-1.116564e+00,7083
dwing_angle_imbalance_flyfemale_frameany,-3.907325e-01,3.732566e+00,237424
dwing_angle_imbalance_flymale_frameany,-5.853968e-01,2.415175e+00,240125
ecc_flyany_frameany,3.500550e-01,3.234166e+00,479280
ecc_flyfemale_frameany,3.494135e-01,2.806750e+00,237434
ecc_flymale_frameany,3.507462e-01,3.189247e+00,240135
fractime_flyany_frameattemptedcopulation,8.345852e-06,-7.899267e-01,479280
fractime_flyany_framebackup,3.156819e-03,-1.506676e+00,479280
fractime_flyany_framebackup_nearfly,2.282591e-03,-1.028386e+00,479280
fractime_flyany_framebackup_nearwall,3.100484e-03,-1.551136e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,3.755633e-05,1.698450e+00,479280
fractime_flyany_framebodyturn,9.649892e-03,-4.230226e-01,479280
fractime_flyany_framebodyturn_nearfly,3.234018e-03,-1.598263e+00,479280
fractime_flyany_framebodyturn_nearwall,9.036471e-03,-5.555441e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.652813e-04,1.621184e+00,479280
fractime_flyany_framechase,1.583625e-03,-1.798361e+00,479280
fractime_flyany_framechase_notwingextension,1.564847e-03,-1.875480e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479280
fractime_flyany_framecrabwalkall,9.518027e-02,-2.018548e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.855742e-02,-1.953634e+00,479280
fractime_flyany_framecrabwalkall_nearwall,9.323360e-02,-2.048312e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.096979e-04,6.490728e-01,479280
fractime_flyany_framecrabwalkextreme,4.037306e-03,4.426653e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.000918e-03,-9.329674e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.849524e-03,3.771123e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259389e-05,-1.391320e-01,479280
fractime_flyany_framejump,2.587214e-04,-2.852331e+00,479280
fractime_flyany_framejump_nearfly,1.314472e-04,-2.529673e+00,479280
fractime_flyany_framejump_nearwall,1.856952e-04,-2.246109e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.424804e-05,-3.262228e+00,479280
fractime_flyany_framemove,6.598064e-01,-7.939126e-01,479280
fractime_flyany_framemove_nearfly,2.505133e-01,-1.011288e+00,479280
fractime_flyany_framemove_nearwall,5.782966e-01,-1.113038e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.754089e-02,7.501848e-01,479280
fractime_flyany_framenotanybehavior,1.828764e-01,-1.967723e-01,479280
fractime_flyany_framepivotcenter,1.210149e-04,-1.296886e+00,479280
fractime_flyany_framepivotcenter_nearfly,8.971791e-05,-1.393477e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.043232e-04,-1.402476e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345852e-06,-8.239249e-01,479280
fractime_flyany_framepivotcenter_stop,2.295109e-05,-1.049184e+00,479280
fractime_flyany_framepivottail,3.009723e-02,2.157246e+00,479280
fractime_flyany_framepivottail_nearfly,1.344517e-02,1.288775e+00,479280
fractime_flyany_framepivottail_nearwall,2.964864e-02,2.071382e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.566350e-04,3.640264e+00,479280
fractime_flyany_framerighting,1.917460e-03,-1.214043e+00,479280
fractime_flyany_framerighting_nearfly,1.018194e-03,1.355100e-01,479280
fractime_flyany_framerighting_nearwall,1.610749e-03,-1.041981e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.627441e-04,-1.715751e+00,479280
fractime_flyany_framestop,3.401936e-01,7.939126e-01,479280
fractime_flyany_framestop_nearfly,1.230951e-01,9.907469e-01,479280
fractime_flyany_framestop_nearwall,2.094308e-01,2.953390e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.037181e-01,4.119588e-01,479280
fractime_flyany_framestop_notwinggrooming,3.257365e-01,1.932589e+00,479280
fractime_flyany_frametouch,2.418419e-02,-7.322956e-01,479280
fractime_flyany_frametouch_notchase,2.396094e-02,-4.448970e-01,479280
fractime_flyany_framewalk,3.878672e-01,-1.004554e+00,479280
fractime_flyany_framewalk_nearfly,1.161346e-01,-1.797044e+00,479280
fractime_flyany_framewalk_nearwall,3.278501e-01,-1.627606e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,5.248706e-02,1.577245e+00,479280
fractime_flyany_framewingextension,9.868970e-04,-8.605351e-01,479280
fractime_flyany_framewingextension_nearfly,6.989651e-04,-9.004237e-01,479280
fractime_flyany_framewingextension_notchase,9.681188e-04,-6.006424e-01,479280
fractime_flyany_framewingextension_notnearfly,2.879319e-04,2.055482e+00,479280
fractime_flyany_framewingflick,3.546987e-05,-9.764153e-01,479280
fractime_flyany_framewingflick_nearfly,2.503756e-05,-8.556868e-01,479280
fractime_flyany_framewingflick_notnearfly,1.043232e-05,-9.653542e-01,479280
fractime_flyany_framewinggrooming,1.477842e-02,-3.514861e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.422384e-03,-2.084443e+00,479280
fractime_flyany_framewinggrooming_nearwall,4.477550e-03,-2.143253e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.351527e-03,-2.958630e+00,479280
fractime_flyfemale_firsthalf_framechase,2.020544e-03,9.502455e-01,118285
fractime_flyfemale_firsthalf_frametouch,3.367291e-02,1.978617e+00,118285
fractime_flyfemale_frameattemptedcopulation,1.684750e-05,4.259881e-01,237424
fractime_flyfemale_framebackup,2.944100e-03,-2.202749e+00,237424
fractime_flyfemale_framebodyturn,7.097008e-03,-2.052235e+00,237424
fractime_flyfemale_framechase,1.415190e-03,7.157230e-01,237424
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,237424
fractime_flyfemale_framecrabwalkall,6.383516e-02,-3.265185e+00,237424
fractime_flyfemale_framecrabwalkextreme,2.194386e-03,-1.430608e+00,237424
fractime_flyfemale_framejump,2.737718e-04,-2.647029e+00,237424
fractime_flyfemale_framemove,6.305344e-01,-1.190607e+00,237424
fractime_flyfemale_framenotanybehavior,2.204579e-01,3.491175e-01,237424
fractime_flyfemale_framepivotcenter,1.305681e-04,-1.014923e+00,237424
fractime_flyfemale_framepivottail,1.878496e-02,-4.407990e-01,237424
fractime_flyfemale_framerighting,3.209448e-03,-1.084211e+00,237424
fractime_flyfemale_framestop,3.694656e-01,1.190607e+00,237424
fractime_flyfemale_frametouch,2.906614e-02,2.259434e+00,237424
fractime_flyfemale_framewalk,3.351978e-01,-1.983885e+00,237424
fractime_flyfemale_framewingextension,6.317811e-05,-4.864553e-01,237424
fractime_flyfemale_framewingflick,4.211874e-06,-1.514174e+00,237424
fractime_flyfemale_framewinggrooming,6.081946e-03,-3.933757e+00,237424
fractime_flyfemale_secondhalf_framechase,8.115864e-04,1.677093e-01,119519
fractime_flyfemale_secondhalf_frametouch,2.441453e-02,2.296146e+00,119519
fractime_flyfirsthalf_framebackup,3.538346e-03,-1.107197e+00,239660
fractime_flyfirsthalf_framebodyturn,1.098640e-02,-1.762731e-02,239660
fractime_flyfirsthalf_framechase,1.831762e-03,-1.744050e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.010181e-01,-1.201661e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.938913e-03,5.733044e-01,239660
fractime_flyfirsthalf_framejump,4.089126e-04,-2.766879e+00,239660
fractime_flyfirsthalf_framemove,7.515731e-01,1.044583e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.179671e-05,-1.541865e+00,239660
fractime_flyfirsthalf_framepivottail,3.608028e-02,3.183152e+00,239660
fractime_flyfirsthalf_framerighting,2.491029e-03,-7.969643e-01,239660
fractime_flyfirsthalf_framestop,2.484269e-01,-1.044583e+00,239660
fractime_flyfirsthalf_frametouch,2.837353e-02,-6.681045e-01,239660
fractime_flyfirsthalf_framewalk,4.384169e-01,3.853313e-01,239660
fractime_flyfirsthalf_framewingextension,1.147459e-03,-7.633900e-01,239660
fractime_flyfirsthalf_framewingflick,4.589836e-05,-9.591091e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.558458e-02,-3.356317e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,121042
fractime_flymale_firsthalf_framechase,1.652319e-03,-1.790802e+00,121042
fractime_flymale_firsthalf_frametouch,2.327291e-02,-1.354549e+00,121042
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,240125
fractime_flymale_framebackup,3.381572e-03,-4.504414e-01,240125
fractime_flymale_framebodyturn,1.219781e-02,1.058455e+00,240125
fractime_flymale_framechase,1.761583e-03,-1.853253e+00,240125
fractime_flymale_framechase_notwingextension,1.724102e-03,-1.937506e+00,240125
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,240125
fractime_flymale_framecrabwalkall,1.264425e-01,-7.263515e-01,240125
fractime_flymale_framecrabwalkextreme,5.855284e-03,1.489776e+00,240125
fractime_flymale_framejump,2.332119e-04,-2.534836e+00,240125
fractime_flymale_framemove,6.892618e-01,-2.432097e-01,240125
fractime_flymale_framenotanybehavior,1.445331e-01,-9.187698e-01,240125
fractime_flymale_framepivotcenter,1.124414e-04,-1.574012e+00,240125
fractime_flymale_framepivottail,4.138261e-02,4.521445e+00,240125
fractime_flymale_framerighting,5.538782e-04,-1.387636e+00,240125
fractime_flymale_framestop,3.107382e-01,2.432097e-01,240125
fractime_flymale_frametouch,1.940239e-02,-1.492206e+00,240125
fractime_flymale_frametouch_notchase,1.914836e-02,-1.446691e+00,240125
fractime_flymale_framewalk,4.416700e-01,1.759662e-01,240125
fractime_flymale_framewingextension,1.907340e-03,-8.273063e-01,240125
fractime_flymale_framewingflick,6.663196e-05,-7.326911e-01,240125
fractime_flymale_framewinggrooming,2.295471e-02,-1.964791e+00,240125
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,119754
fractime_flymale_secondhalf_framechase,1.862151e-03,-1.677653e+00,119754
fractime_flymale_secondhalf_frametouch,1.555689e-02,-1.475645e+00,119754
fractime_flysecondhalf_framebackup,2.775459e-03,-1.747449e+00,239600
fractime_flysecondhalf_framebodyturn,8.313856e-03,-8.037032e-01,239600
fractime_flysecondhalf_framechase,1.335559e-03,-1.629059e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239600
fractime_flysecondhalf_framecrabwalkall,8.934474e-02,-2.642259e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.136060e-03,2.960661e-01,239600
fractime_flysecondhalf_framejump,1.085142e-04,-2.644853e+00,239600
fractime_flysecondhalf_framemove,5.679883e-01,-2.418223e+00,239600
fractime_flysecondhalf_framepivotcenter,1.502504e-04,-1.030358e+00,239600
fractime_flysecondhalf_framepivottail,2.411519e-02,9.275217e-01,239600
fractime_flysecondhalf_framerighting,1.343907e-03,-1.666223e+00,239600
fractime_flysecondhalf_framestop,4.320117e-01,2.418223e+00,239600
fractime_flysecondhalf_frametouch,1.999583e-02,-7.131077e-01,239600
fractime_flysecondhalf_framewalk,3.373289e-01,-2.202642e+00,239600
fractime_flysecondhalf_framewingextension,8.263773e-04,-8.470157e-01,239600
fractime_flysecondhalf_framewingflick,2.504174e-05,-8.536966e-01,239600
fractime_flysecondhalf_framewinggrooming,1.397329e-02,-3.278352e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.245359e+01,-7.712319e-01,179055
magveldiff_nose2ell_flyany_frametouch,9.009137e+00,-7.894166e-01,11591
magveldiff_nose2ell_flyfemale_framechase,8.912853e+00,-3.783826e-01,332
magveldiff_nose2ell_flyfemale_framenearfly,1.093514e+01,-1.824877e+00,92456
magveldiff_nose2ell_flyfemale_frametouch,8.143127e+00,-1.609937e+00,6901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008380e+01,1.114430e+00,423
magveldiff_nose2ell_flymale_framenearfly,1.395494e+01,2.692359e-01,86051
magveldiff_nose2ell_flymale_frametouch,9.891525e+00,5.526922e-02,4659
magveldiff_nose2ell_flymale_framewingextension,7.384683e+00,-4.208366e-01,454
max_absdwing_angle_flyany_frameany,1.030440e+00,-4.347918e+00,479260
max_absdwing_angle_flyany_framechase,1.106843e+00,-9.993862e-01,755
max_absdwing_angle_flyany_framenearfly,1.020101e+00,-3.664712e+00,179055
max_absdwing_angle_flyany_frametouch,1.219201e+00,-1.754987e+00,11591
max_absdwing_angle_flyany_framewingextension,5.498845e+00,-1.577987e-01,459
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105509e+00,-2.360243e+00,7083
max_absdwing_angle_flyfemale_frameany,8.525400e-01,-5.092353e+00,237424
max_absdwing_angle_flyfemale_framenearfly,8.640384e-01,-4.249255e+00,92456
max_absdwing_angle_flyfemale_frametouch,1.147264e+00,-1.336728e+00,6901
max_absdwing_angle_flymale_frameany,1.201064e+00,-2.612228e+00,240125
max_absdwing_angle_flymale_framechase,1.173050e+00,-1.467674e+00,423
max_absdwing_angle_flymale_framenearfly,1.171846e+00,-2.291448e+00,86051
max_absdwing_angle_flymale_frametouch,1.292805e+00,-1.634883e+00,4659
max_absdwing_area_flyany_frameany,2.361258e+00,-4.918876e+00,479260
max_absdwing_area_flyany_framewingextension,6.490927e+00,-4.817653e-01,459
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.946567e+00,1.004190e+00,7083
max_absdwing_area_flyfemale_frameany,2.185879e+00,-5.400760e+00,237424
max_absdwing_area_flymale_frameany,2.521152e+00,-2.764945e+00,240125
max_dwing_angle_in_flyany_frameany,8.543140e-01,-4.658970e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.545116e+00,-2.544530e+00,459
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.528663e-01,-5.012284e+00,237424
max_dwing_angle_in_flymale_frameany,9.527367e-01,-3.272863e+00,240125
max_dwing_angle_out_flyany_frameany,8.542983e-01,-4.658943e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.805411e+00,-1.575933e+00,459
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.528336e-01,-5.008614e+00,237424
max_dwing_angle_out_flymale_frameany,9.526618e-01,-3.270358e+00,240125
max_wing_angle_flyany_frameany,7.945433e-02,-1.560297e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.825252e-02,-3.900711e-02,755
max_wing_angle_flyany_framenearfly,7.959494e-02,-6.130856e-01,179063
max_wing_angle_flyany_frametouch,8.831538e-02,-5.654539e-01,11591
max_wing_angle_flyany_framewingextension,6.221425e-01,-1.635553e+00,459
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.134164e-01,-2.399959e+00,7083
max_wing_angle_flyfemale_frameany,5.842437e-02,-4.432585e+00,237434
max_wing_angle_flyfemale_framenearfly,6.194892e-02,-3.433822e+00,92461
max_wing_angle_flyfemale_frametouch,7.459812e-02,-1.867414e+00,6901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.999680e-02,7.902444e-01,240135
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.993040e-02,4.452599e-01,423
max_wing_angle_flymale_framenearfly,9.689076e-02,1.184806e+00,86054
max_wing_angle_flymale_frametouch,1.018293e-01,-2.673223e-02,4659
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.077819e+00,3.554022e+00,479280
max_wing_area_flyany_framewingextension,1.344099e+00,2.083884e+00,459
max_wing_area_flyany_framewinggrooming,9.049180e-01,-1.539212e-01,7083
max_wing_area_flyfemale_frameany,1.155092e+00,3.492465e+00,237434
max_wing_area_flymale_frameany,1.001603e+00,2.902244e+00,240135
mean_wing_angle_flyany_frameany,1.948443e-02,-8.265451e-01,479280
mean_wing_angle_flyany_framewingextension,3.438155e-01,-1.840314e+00,459
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.219682e-03,-3.676495e+00,237434
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.549088e-02,1.347676e+00,240135
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.061747e+00,4.037246e+00,479280
mean_wing_area_flyany_framewingextension,1.060087e+00,3.437550e+00,459
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.515336e-01,5.542425e-01,7083
mean_wing_area_flyfemale_frameany,1.149313e+00,4.377864e+00,237434
mean_wing_area_flymale_frameany,9.755255e-01,2.846372e+00,240135
min_absdwing_angle_flyany_frameany,7.972462e-01,-4.845842e+00,479260
min_absdwing_angle_flyany_framewingextension,2.359736e+00,3.609041e+00,459
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.011128e-01,-4.731575e+00,237424
min_absdwing_angle_flymale_frameany,8.908734e-01,-3.765371e+00,240125
min_absdwing_area_flyany_frameany,1.876562e+00,-3.790438e+00,479260
min_absdwing_area_flyany_framewingextension,2.657322e+00,-9.709034e-02,459
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849689e+00,-3.488630e+00,237424
min_absdwing_area_flymale_frameany,1.900122e+00,-2.903235e+00,240125
min_dwing_angle_in_flyany_frameany,-8.542983e-01,4.658943e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.805411e+00,1.575933e+00,459
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.528336e-01,5.008614e+00,237424
min_dwing_angle_in_flymale_frameany,-9.526618e-01,3.270358e+00,240125
min_dwing_angle_out_flyany_frameany,-8.543140e-01,4.658970e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.545116e+00,2.544530e+00,459
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.528663e-01,5.012284e+00,237424
min_dwing_angle_out_flymale_frameany,-9.527367e-01,3.272863e+00,240125
min_wing_angle_flyany_frameany,-4.048547e-02,8.043317e-01,479280
min_wing_angle_flyany_framewingextension,6.548858e-02,-6.162633e-01,459
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.198501e-02,-1.071590e+00,237434
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.901503e-02,2.188112e+00,240135
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045674e+00,4.413258e+00,479280
min_wing_area_flyany_framewingextension,7.760752e-01,4.112746e+00,459
min_wing_area_flyany_framewinggrooming,3.981491e-01,1.630402e+00,7083
min_wing_area_flyfemale_frameany,1.143534e+00,5.119267e+00,237434
min_wing_area_flymale_frameany,9.494481e-01,2.718047e+00,240135
nflies_close_flyany_frameany,4.225755e-01,-6.205699e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.016487e-01,-2.634862e-01,376
nflies_close_flyany_framebodyturn,3.927985e-01,-1.852696e+00,4625
nflies_close_flyany_framebodyturnstart,4.035365e-01,-1.846466e+00,1855
nflies_close_flyany_framecrabwalkallstart,4.883604e-01,-1.147527e-02,5384
nflies_close_flyany_framecrabwalkextreme,7.193386e-01,-1.019117e+00,1935
nflies_close_flyany_framecrabwalkextremestart,7.255237e-01,-8.344748e-01,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.942750e-01,-5.356166e-01,377542
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.254456e-01,-1.617983e+00,3649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.995613e-01,1.302898e-01,163048
nflies_close_flyany_frametouch,1.497515e+00,-8.493159e-01,11591
nflies_close_flyany_framewalk,3.353963e-01,-1.318720e+00,185897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.659277e-01,1.589757e+00,7083
nflies_close_flyfemale_frameany,4.935856e-01,-3.400908e-02,237434
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.529473e-01,-1.296882e+00,240135
nflies_close_flymale_framechase,1.110325e+00,-7.790024e-01,423
nflies_close_flymale_framewingextension,7.905360e-01,-3.036407e-01,454
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054801e+00,4.973628e-01,479280
nwingsdetected_flyany_framewingextension,1.901479e+00,-2.366929e+00,459
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366378e+00,-3.481566e+00,7083
nwingsdetected_flyfemale_frameany,1.003268e+00,-3.130905e+00,237434
nwingsdetected_flymale_frameany,1.105761e+00,2.673661e+00,240135
phi_flyany_frameany,-5.416762e-02,-5.343477e+00,479280
phisideways_flyany_framemove,3.973115e-01,-2.543364e-01,316232
phisideways_flyfemale_framemove,4.002865e-01,-7.665190e-01,149714
phisideways_flymale_framemove,3.933611e-01,4.952281e-02,165519
theta_mm_flyany_frameany,-1.004283e-01,-4.185522e+00,479280
velmag_ctr_flyany_frameany,8.883102e+00,-8.781553e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.056864e+00,1.941808e-01,1513
velmag_ctr_flyany_framebodyturn,1.047406e+01,-1.482528e-01,4625
velmag_ctr_flyany_framecrabwalkall,1.331502e+01,-1.228453e+00,45617
velmag_ctr_flyany_framecrabwalkextreme,7.793567e+00,1.278149e+00,1935
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.299648e+01,-4.250230e-01,316212
velmag_ctr_flyany_framenearfly,7.718418e+00,-1.377541e+00,179055
