field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.471735e-01,-3.137084e+00,9050
du_tail_flyfemale_frameany,4.768223e+00,-6.798586e-01,251206
du_tail_flymale_frameany,5.671399e+00,-4.562097e-01,228166
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345554e-01,5.500810e-01,2015
duration_flyany_framebodyturn,8.371620e-02,-5.192561e-01,3154
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559126e-01,-1.579376e+00,34576
duration_flyany_framecrabwalkextreme,1.191949e-01,1.339776e-01,1085
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.178362e+00,5.586531e+00,246904
duration_flyany_framepivotcenter,9.324483e-02,1.509357e+00,482
duration_flyany_framepivottail,1.370631e-01,6.251103e-02,9050
duration_flyany_framerighting,1.284787e+00,2.368367e+01,477
duration_flyany_framestop,2.303569e+01,4.120649e+01,232550
duration_flyany_frametouch,2.020200e-01,1.034053e+00,6265
duration_flyany_framewalk,7.305668e-01,3.761360e+00,164798
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791121e+00,-2.240752e+00,13987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317336e-01,-8.142077e-01,1098
duration_flyfemale_framebodyturn,8.348251e-02,-4.270063e-01,1259
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.531348e-01,-1.500507e-01,16912
duration_flyfemale_framecrabwalkextreme,1.214787e-01,8.714308e-01,444
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.106487e+00,5.754540e+00,133987
duration_flyfemale_framepivotcenter,9.639226e-02,2.335159e+00,395
duration_flyfemale_framepivottail,1.363638e-01,2.557533e-01,4351
duration_flyfemale_framerighting,1.346314e+00,1.935897e+01,380
duration_flyfemale_framestop,2.059595e+00,2.662158e+00,117198
duration_flyfemale_frametouch,2.110494e-01,3.532152e+00,3505
duration_flyfemale_framewalk,7.852872e-01,5.528863e+00,87201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.754220e+00,-2.968401e+00,8380
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380267e-01,1.873269e+00,913
duration_flymale_framebodyturn,8.409545e-02,-4.433147e-01,1893
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.592742e-01,-1.887590e+00,17664
duration_flymale_framecrabwalkextreme,1.169646e-01,-6.706352e-01,641
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.264321e+00,4.349998e+00,112844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379444e-01,-7.303496e-02,4699
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.093815e+01,3.014131e+01,115317
duration_flymale_frametouch,1.915415e-01,-5.397198e-01,2756
duration_flymale_framewalk,6.693486e-01,1.722409e+00,77584
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517435e+00,-2.670375e+00,5575
dv_cor_flyany_frameany,-6.652937e-03,3.437034e-01,479440
dv_cor_flyfemale_frameany,7.642132e-02,1.349135e+00,251206
dv_cor_flymale_frameany,-9.812030e-02,-7.331916e-01,228166
dv_ctr_flyany_frameany,1.714316e-03,4.909158e-01,479440
dv_ctr_flyfemale_frameany,1.065384e-01,1.404444e+00,251206
dv_ctr_flymale_frameany,-1.137376e-01,-6.477136e-01,228166
dv_tail_flyany_frameany,-5.878531e-02,-8.652774e-01,479440
dv_tail_flyfemale_frameany,-1.221919e-02,1.355114e-01,251206
dv_tail_flymale_frameany,-1.101634e-01,-1.413521e+00,228166
dwing_angle_diff_flyany_frameany,-5.635353e-05,-2.830234e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.657430e-05,-9.151269e-01,251206
dwing_angle_diff_flymale_frameany,-3.684812e-05,1.295872e+00,228166
dwing_angle_imbalance_flyany_frameany,-5.794783e-01,2.628761e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782425e+00,-2.115003e+00,13987
dwing_angle_imbalance_flyfemale_frameany,-5.221799e-01,1.542111e+00,251206
dwing_angle_imbalance_flymale_frameany,-6.424909e-01,2.769650e+00,228166
ecc_flyany_frameany,3.544637e-01,-1.407344e+00,479460
ecc_flyfemale_frameany,3.509095e-01,-2.399345e+00,251217
ecc_flymale_frameany,3.583660e-01,-3.376871e-01,228175
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,4.202645e-03,-1.326963e+00,479460
fractime_flyany_framebackup_nearfly,1.735286e-03,-2.355350e+00,479460
fractime_flyany_framebackup_nearwall,4.188045e-03,-1.323840e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.395688e-01,479460
fractime_flyany_framebodyturn,6.582405e-03,-3.015975e+00,479460
fractime_flyany_framebodyturn_nearfly,1.948025e-03,-3.709644e+00,479460
fractime_flyany_framebodyturn_nearwall,5.971301e-03,-3.309180e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524799e-04,9.686017e-01,479460
fractime_flyany_framechase,2.732240e-04,-1.151998e+00,479460
fractime_flyany_framechase_notwingextension,2.732240e-04,-1.196498e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,7.211446e-02,-2.007522e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.039378e-02,-2.016364e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.888166e-02,-2.189143e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.879197e-03,4.773430e+00,479460
fractime_flyany_framecrabwalkextreme,2.262962e-03,-9.863868e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.103325e-03,-1.463728e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.112794e-03,-1.108461e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,1.219583e+00,479460
fractime_flyany_framejump,4.379927e-05,-2.559285e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.651664e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.710946e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-2.196380e+00,479460
fractime_flyany_framemove,5.149752e-01,-6.461888e-01,479460
fractime_flyany_framemove_nearfly,1.512452e-01,-2.659916e+00,479460
fractime_flyany_framemove_nearwall,4.192008e-01,-2.030585e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.141659e-02,4.429932e+00,479460
fractime_flyany_framenotanybehavior,1.139428e-01,-1.505652e+00,479460
fractime_flyany_framepivotcenter,1.026154e-03,1.754381e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,1.882602e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.090185e-04,1.412886e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295374e-04,1.521518e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-7.350218e-01,479460
fractime_flyany_framepivottail,1.887540e-02,-3.485622e+00,479460
fractime_flyany_framepivottail_nearfly,6.104785e-03,-4.311983e+00,479460
fractime_flyany_framepivottail_nearwall,1.859175e-02,-3.526529e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,9.182809e-01,479460
fractime_flyany_framerighting,9.948692e-04,-7.375316e-01,479460
fractime_flyany_framerighting_nearfly,2.627956e-04,-7.830024e-01,479460
fractime_flyany_framerighting_nearwall,6.257039e-04,-6.831744e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.982522e-04,-7.670259e-01,479460
fractime_flyany_framestop,4.850248e-01,6.461888e-01,479460
fractime_flyany_framestop_nearfly,1.636862e-01,3.586984e-01,479460
fractime_flyany_framestop_nearwall,2.957640e-01,-3.120621e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.447191e-01,7.336737e-01,479460
fractime_flyany_framestop_notwinggrooming,4.559713e-01,1.985641e+00,479460
fractime_flyany_frametouch,1.306678e-02,-2.182551e+00,479460
fractime_flyany_frametouch_notchase,1.306261e-02,-2.370173e+00,479460
fractime_flyany_framewalk,3.437158e-01,1.096706e+00,479460
fractime_flyany_framewalk_nearfly,8.479539e-02,-1.712488e+00,479460
fractime_flyany_framewalk_nearwall,2.675343e-01,-7.659593e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.684186e-02,5.856236e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-1.001751e+00,479460
fractime_flyany_framewingextension_nearfly,8.551287e-05,-9.895081e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.150114e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.786231e-01,479460
fractime_flyany_framewingflick,1.793685e-04,1.323823e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,2.961808e-02,479460
fractime_flyany_framewingflick_notnearfly,1.188837e-04,6.888264e+00,479460
fractime_flyany_framewinggrooming,2.917240e-02,-4.183326e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.064030e-03,-3.848953e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.412339e-03,-4.656688e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.977642e-02,-2.187915e+00,479460
fractime_flyfemale_firsthalf_framechase,2.683276e-04,-6.302695e-01,122984
fractime_flyfemale_firsthalf_frametouch,1.322936e-02,-1.874464e+00,122984
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,251206
fractime_flyfemale_framebackup,4.370915e-03,-1.470631e+00,251206
fractime_flyfemale_framebodyturn,5.011823e-03,-3.854063e+00,251206
fractime_flyfemale_framechase,1.990398e-04,-6.042125e-01,251206
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,251206
fractime_flyfemale_framecrabwalkall,6.732323e-02,-1.552920e+00,251206
fractime_flyfemale_framecrabwalkextreme,1.767474e-03,-9.709992e-01,251206
fractime_flyfemale_framejump,1.990398e-05,-2.603930e+00,251206
fractime_flyfemale_framemove,5.334586e-01,-7.303349e-02,251206
fractime_flyfemale_framenotanybehavior,1.305502e-01,-1.210243e+00,251206
fractime_flyfemale_framepivotcenter,1.580376e-03,2.660565e+00,251206
fractime_flyfemale_framepivottail,1.732045e-02,-3.534876e+00,251206
fractime_flyfemale_framerighting,1.512703e-03,-5.338820e-01,251206
fractime_flyfemale_framestop,4.665414e-01,7.303349e-02,251206
fractime_flyfemale_frametouch,1.395269e-02,-1.289255e+00,251206
fractime_flyfemale_framewalk,3.471294e-01,1.462734e+00,251206
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,251206
fractime_flyfemale_framewingflick,3.980797e-06,-1.455407e+00,251206
fractime_flyfemale_framewinggrooming,3.335908e-02,-3.562845e+00,251206
fractime_flyfemale_secondhalf_framechase,1.325826e-04,-5.904690e-01,128222
fractime_flyfemale_secondhalf_frametouch,1.464647e-02,-1.102736e-01,128222
fractime_flyfirsthalf_framebackup,3.620589e-03,-2.173671e+00,239740
fractime_flyfirsthalf_framebodyturn,7.191124e-03,-3.055959e+00,239740
fractime_flyfirsthalf_framechase,3.795779e-04,-1.089675e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.594060e-02,-1.561685e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.160674e-03,-1.087976e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-2.475708e+00,239740
fractime_flyfirsthalf_framemove,5.173855e-01,-9.921623e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.969133e-04,2.285332e+00,239740
fractime_flyfirsthalf_framepivottail,1.981730e-02,-3.756693e+00,239740
fractime_flyfirsthalf_framerighting,1.338951e-03,-4.359020e-01,239740
fractime_flyfirsthalf_framestop,4.826145e-01,9.921623e-01,239740
fractime_flyfirsthalf_frametouch,1.408192e-02,-2.285472e+00,239740
fractime_flyfirsthalf_framewalk,3.486110e-01,9.708472e-01,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-9.171588e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,9.890718e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.962042e-02,-2.753264e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,116724
fractime_flymale_firsthalf_framechase,4.968987e-04,-1.080528e+00,116724
fractime_flymale_firsthalf_frametouch,1.498406e-02,-1.919852e+00,116724
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,228166
fractime_flymale_framebackup,4.019004e-03,-9.361498e-01,228166
fractime_flymale_framebodyturn,8.314122e-03,-1.686207e+00,228166
fractime_flymale_framechase,3.550047e-04,-1.147671e+00,228166
fractime_flymale_framechase_notwingextension,3.550047e-04,-1.191010e+00,228166
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,228166
fractime_flymale_framecrabwalkall,7.741732e-02,-1.923817e+00,228166
fractime_flymale_framecrabwalkextreme,2.809358e-03,-7.936545e-01,228166
fractime_flymale_framejump,7.012438e-05,-1.906810e+00,228166
fractime_flymale_framemove,4.945917e-01,-1.267711e+00,228166
fractime_flymale_framenotanybehavior,9.552694e-02,-1.827159e+00,228166
fractime_flymale_framepivotcenter,4.163635e-04,-7.994969e-01,228166
fractime_flymale_framepivottail,2.059465e-02,-2.777308e+00,228166
fractime_flymale_framerighting,4.251291e-04,-1.043352e+00,228166
fractime_flymale_framestop,5.054083e-01,1.267711e+00,228166
fractime_flymale_frametouch,1.209646e-02,-2.034677e+00,228166
fractime_flymale_frametouch_notchase,1.209207e-02,-2.288097e+00,228166
fractime_flymale_framewalk,3.400331e-01,5.174473e-01,228166
fractime_flymale_framewingextension,2.673492e-04,-9.754069e-01,228166
fractime_flymale_framewingflick,3.725358e-04,2.120138e+00,228166
fractime_flymale_framewinggrooming,2.443396e-02,-3.523617e+00,228166
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,111442
fractime_flymale_secondhalf_framechase,2.063854e-04,-1.082553e+00,111442
fractime_flymale_secondhalf_frametouch,9.071984e-03,-1.925677e+00,111442
fractime_flysecondhalf_framebackup,4.785148e-03,-3.378627e-01,239700
fractime_flysecondhalf_framebodyturn,5.974134e-03,-2.844057e+00,239700
fractime_flysecondhalf_framechase,1.668753e-04,-1.079276e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.829370e-02,-2.280376e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.365457e-03,-8.335171e-01,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.379024e+00,239700
fractime_flysecondhalf_framemove,5.125240e-01,-2.924506e-01,239700
fractime_flysecondhalf_framepivotcenter,1.055486e-03,1.237535e+00,239700
fractime_flysecondhalf_framepivottail,1.793492e-02,-2.910058e+00,239700
fractime_flysecondhalf_framerighting,6.508135e-04,-1.072456e+00,239700
fractime_flysecondhalf_framestop,4.874760e-01,2.924506e-01,239700
fractime_flysecondhalf_frametouch,1.205257e-02,-1.697974e+00,239700
fractime_flysecondhalf_framewalk,3.388402e-01,1.157718e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-9.459146e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.601908e+00,239700
fractime_flysecondhalf_framewinggrooming,8.723404e-03,-5.215233e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.259913e+00,-2.333072e+00,150989
magveldiff_nose2ell_flyany_frametouch,6.519198e+00,-3.930044e+00,6265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.315652e+00,-2.794320e+00,84428
magveldiff_nose2ell_flyfemale_frametouch,5.708784e+00,-4.578763e+00,3505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.305489e+00,-1.712256e+00,66549
magveldiff_nose2ell_flymale_frametouch,7.507652e+00,-2.673604e+00,2756
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.189083e+00,-3.024029e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.097622e+00,-3.464859e+00,150989
max_absdwing_angle_flyany_frametouch,1.177459e+00,-2.728586e+00,6265
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.161530e+00,-5.480962e-02,13987
max_absdwing_angle_flyfemale_frameany,9.511405e-01,-4.218296e+00,251206
max_absdwing_angle_flyfemale_framenearfly,8.398702e-01,-5.167212e+00,84428
max_absdwing_angle_flyfemale_frametouch,9.100922e-01,-4.105972e+00,3505
max_absdwing_angle_flymale_frameany,1.450806e+00,-1.014162e+00,228166
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.400090e+00,-7.247850e-01,66549
max_absdwing_angle_flymale_frametouch,1.519017e+00,-4.180416e-01,2756
max_absdwing_area_flyany_frameany,2.449716e+00,-4.180870e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.840707e+00,-4.757623e+00,13987
max_absdwing_area_flyfemale_frameany,2.090233e+00,-5.529613e+00,251206
max_absdwing_area_flymale_frameany,2.845184e+00,-1.125294e+00,228166
max_dwing_angle_in_flyany_frameany,8.826273e-01,-3.846214e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.798938e-01,-4.144754e+00,251206
max_dwing_angle_in_flymale_frameany,9.956029e-01,-2.497692e+00,228166
max_dwing_angle_out_flyany_frameany,8.825710e-01,-3.846604e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.798472e-01,-4.143760e+00,251206
max_dwing_angle_out_flymale_frameany,9.955661e-01,-2.491438e+00,228166
max_wing_angle_flyany_frameany,9.376182e-02,3.463226e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.838580e-02,4.628105e-01,150997
max_wing_angle_flyany_frametouch,8.110658e-02,-6.728469e-01,6265
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847801e-01,1.919854e+00,13987
max_wing_angle_flyfemale_frameany,6.467932e-02,-3.743005e+00,251217
max_wing_angle_flyfemale_framenearfly,5.885493e-02,-3.972794e+00,84433
max_wing_angle_flyfemale_frametouch,5.443083e-02,-4.396605e+00,3505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.257306e-01,2.915378e+00,228175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.222583e-01,3.476355e+00,66552
max_wing_angle_flymale_frametouch,1.120029e-01,8.993453e-01,2756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.381744e-01,-3.099538e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.646188e-01,-3.152648e+00,13987
max_wing_area_flyfemale_frameany,8.708951e-01,-3.235717e+00,251217
max_wing_area_flymale_frameany,8.021571e-01,-2.505039e+00,228175
mean_wing_angle_flyany_frameany,3.278779e-02,3.356752e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.439426e-02,-2.890769e+00,251217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.299533e-02,2.760403e+00,228175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.137092e-01,-2.803495e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.534926e-01,-2.426280e+00,13987
mean_wing_area_flyfemale_frameany,8.569527e-01,-2.573161e+00,251217
mean_wing_area_flymale_frameany,7.661273e-01,-2.773740e+00,228175
min_absdwing_angle_flyany_frameany,8.080495e-01,-3.908451e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.948036e-01,-4.453248e+00,251206
min_absdwing_angle_flymale_frameany,9.327275e-01,-2.126210e+00,228166
min_absdwing_area_flyany_frameany,1.775252e+00,-5.558500e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.625717e+00,-6.464540e+00,251206
min_absdwing_area_flymale_frameany,1.939855e+00,-2.665819e+00,228166
min_dwing_angle_in_flyany_frameany,-8.825710e-01,3.846604e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.798472e-01,4.143760e+00,251206
min_dwing_angle_in_flymale_frameany,-9.955661e-01,2.491438e+00,228166
min_dwing_angle_out_flyany_frameany,-8.826273e-01,3.846214e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.798938e-01,4.144754e+00,251206
min_dwing_angle_out_flymale_frameany,-9.956029e-01,2.497692e+00,228166
min_wing_angle_flyany_frameany,-2.818624e-02,8.058626e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.589081e-02,-3.935364e-01,251217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.973993e-02,1.774475e+00,228175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.892439e-01,-2.446261e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423665e-01,-9.421580e-01,13987
min_wing_area_flyfemale_frameany,8.430104e-01,-1.834301e+00,251217
min_wing_area_flymale_frameany,7.300975e-01,-2.959237e+00,228175
nflies_close_flyany_frameany,4.023443e-01,-1.285824e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.938882e-01,-2.624867e+00,470
nflies_close_flyany_framebodyturn,3.725782e-01,-2.287118e+00,3154
nflies_close_flyany_framebodyturnstart,3.863714e-01,-2.146079e+00,1222
nflies_close_flyany_framecrabwalkallstart,4.270350e-01,-1.029791e+00,4202
nflies_close_flyany_framecrabwalkextreme,7.254902e-01,-6.973034e-01,1085
nflies_close_flyany_framecrabwalkextremestart,7.329876e-01,-5.351854e-01,289
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.859407e-01,-9.723763e-01,342797
nflies_close_flyany_framepivotcenter,8.243737e-01,1.425547e+00,482
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.300395e-01,-2.472796e+00,2155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.546048e-01,6.205845e-01,232550
nflies_close_flyany_frametouch,1.676990e+00,6.460524e-01,6265
nflies_close_flyany_framewalk,3.439988e-01,-1.992359e+00,164798
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.875277e-01,-1.757847e+00,13987
nflies_close_flyfemale_frameany,4.783832e-01,-8.452849e-01,251217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.187378e-01,-1.891860e+00,228175
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051176e+00,-1.206141e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514531e+00,2.575279e+00,13987
nwingsdetected_flyfemale_frameany,9.709056e-01,-7.380915e+00,251217
nwingsdetected_flymale_frameany,1.139476e+00,3.476390e+00,228175
phi_flyany_frameany,9.755429e-02,9.126937e+00,479460
phisideways_flyany_framemove,3.736712e-01,-4.334891e+00,246904
phisideways_flyfemale_framemove,3.767495e-01,-5.563443e+00,133998
phisideways_flymale_framemove,3.708736e-01,-2.769095e+00,112852
theta_mm_flyany_frameany,-7.460467e-02,-3.131251e+00,479460
velmag_ctr_flyany_frameany,6.145477e+00,-1.320447e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.012372e+00,-2.754912e+00,2015
velmag_ctr_flyany_framebodyturn,7.937436e+00,-4.820350e+00,3154
velmag_ctr_flyany_framecrabwalkall,1.067731e+01,-3.807543e+00,34576
velmag_ctr_flyany_framecrabwalkextreme,5.893528e+00,-4.859197e+00,1085
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.101553e+01,-1.678212e+00,246890
velmag_ctr_flyany_framenearfly,4.766562e+00,-2.841569e+00,150989
velmag_ctr_flyany_framenearwall,6.768212e+00,-1.508005e+00,342779
velmag_ctr_flyany_framenotnearfly_notnearwall,6.737015e+00,1.820487e+00,108421
velmag_ctr_flyany_framepivotcenter,2.712465e+00,1.039912e+00,482
velmag_ctr_flyany_framepivottail,7.576605e+00,-3.838136e+00,9050
velmag_ctr_flyany_framerighting,1.124873e+01,-5.710883e+00,477
velmag_ctr_flyany_framestop,4.601640e-01,-5.701298e+00,232550
velmag_ctr_flyany_frametouch,3.759364e+00,-4.664678e+00,6265
velmag_ctr_flyany_framewalk,1.347540e+01,-3.056955e+00,164796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.778702e-01,-5.065588e+00,13987
velmag_ctr_flyfemale_frameany,5.708216e+00,-1.344591e+00,251206
velmag_ctr_flymale_frameany,6.627642e+00,-1.080012e+00,228166
velmag_ctr_flymale_framechase,NaN,NaN,0
