field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.512601e+00,-2.511709e+00,455449
du_tail_flyany_framepivottail,-9.200554e-02,-2.377006e+00,11613
du_tail_flyfemale_frameany,4.083121e+00,-2.745884e+00,237219
du_tail_flymale_frameany,4.995848e+00,-1.892500e+00,217456
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426458e-01,3.422622e+00,2921
duration_flyany_framebodyturn,8.677379e-02,2.440147e+00,3661
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.685610e-01,-1.759899e+00,34020
duration_flyany_framecrabwalkextreme,1.144258e-01,-1.107716e+00,910
duration_flyany_framejump,9.027379e-02,9.031149e-01,510
duration_flyany_framemove,1.625658e+00,1.719075e+00,234986
duration_flyany_framepivotcenter,9.417396e-02,2.358011e+00,459
duration_flyany_framepivottail,1.374047e-01,1.062066e+00,11613
duration_flyany_framerighting,5.347122e-01,2.968355e+00,1365
duration_flyany_framestop,1.710254e+00,1.172224e+00,220482
duration_flyany_frametouch,1.916967e-01,3.282751e-01,7393
duration_flyany_framewalk,5.681418e-01,-4.309029e-01,132259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.080683e+00,1.536991e+00,20516
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491687e-01,3.652185e+00,1704
duration_flyfemale_framebodyturn,8.692225e-02,2.717794e+00,1762
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.429498e-01,-1.341664e+00,15415
duration_flyfemale_framecrabwalkextreme,1.167156e-01,1.743721e-01,434
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.590466e+00,1.764839e+00,121328
duration_flyfemale_framepivotcenter,9.764369e-02,2.660687e+00,334
duration_flyfemale_framepivottail,1.331938e-01,4.634881e-01,5382
duration_flyfemale_framerighting,5.737047e-01,2.732025e+00,1141
duration_flyfemale_framestop,1.716716e+00,1.924239e+00,115891
duration_flyfemale_frametouch,1.993397e-01,2.606799e+00,3891
duration_flyfemale_framewalk,5.343581e-01,-6.939490e-01,65665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309384e+00,1.991575e+00,8597
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356251e-01,2.038511e+00,1217
duration_flymale_framebodyturn,8.661584e-02,1.913223e+00,1899
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.966849e-01,-1.436861e+00,18605
duration_flymale_framecrabwalkextreme,1.120313e-01,-1.852115e+00,476
duration_flymale_framejump,9.625991e-02,2.226718e+00,324
duration_flymale_framemove,1.671499e+00,1.384346e+00,113581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.419367e-01,1.689711e+00,6231
duration_flymale_framerighting,4.279220e-01,4.237520e-01,224
duration_flymale_framestop,1.694927e+00,6.107656e-01,103875
duration_flymale_frametouch,1.840257e-01,-8.777411e-01,3502
duration_flymale_framewalk,6.044796e-01,-7.268889e-02,66578
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801409e+00,1.716800e-01,11765
dv_cor_flyany_frameany,2.501494e-03,5.426940e-01,455449
dv_cor_flyfemale_frameany,-6.650449e-02,-8.181028e-01,237219
dv_cor_flymale_frameany,7.766937e-02,1.404116e+00,217456
dv_ctr_flyany_frameany,1.460791e-02,7.283610e-01,455449
dv_ctr_flyfemale_frameany,-7.872796e-02,-6.864477e-01,237219
dv_ctr_flymale_frameany,1.162023e-01,1.598662e+00,217456
dv_tail_flyany_frameany,6.264549e-02,1.956623e+00,455449
dv_tail_flyfemale_frameany,1.631466e-02,6.507412e-01,237219
dv_tail_flymale_frameany,1.133293e-01,2.241417e+00,217456
dwing_angle_diff_flyany_frameany,-1.127256e-04,-1.648823e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.199920e-05,-1.114962e+00,237219
dwing_angle_diff_flymale_frameany,-1.981660e-04,4.440227e-01,217456
dwing_angle_imbalance_flyany_frameany,-5.739993e-01,3.374867e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943341e+00,-3.572418e+00,20515
dwing_angle_imbalance_flyfemale_frameany,-4.605848e-01,3.139822e+00,237219
dwing_angle_imbalance_flymale_frameany,-6.966731e-01,2.673070e+00,217456
ecc_flyany_frameany,3.501097e-01,-1.719449e+00,455468
ecc_flyfemale_frameany,3.514265e-01,-9.586003e-01,237229
ecc_flymale_frameany,3.485978e-01,-2.152694e+00,217465
fractime_flyany_frameattemptedcopulation,2.195544e-05,-1.069806e+00,455468
fractime_flyany_framebackup,6.413184e-03,3.065886e+00,455468
fractime_flyany_framebackup_nearfly,3.537021e-03,2.042505e+00,455468
fractime_flyany_framebackup_nearwall,6.391228e-03,3.065241e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.590858e-01,455468
fractime_flyany_framebodyturn,8.037886e-03,-1.273211e+00,455468
fractime_flyany_framebodyturn_nearfly,2.300930e-03,-2.688909e+00,455468
fractime_flyany_framebodyturn_nearwall,7.499978e-03,-1.342353e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.281311e-04,1.116537e+00,455468
fractime_flyany_framechase,2.239455e-04,-1.324711e+00,455468
fractime_flyany_framechase_notwingextension,2.239455e-04,-1.357056e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455468
fractime_flyany_framecrabwalkall,7.469240e-02,-2.071855e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.148120e-02,-1.990902e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.368465e-02,-2.060893e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.025741e-04,1.031746e+00,455468
fractime_flyany_framecrabwalkextreme,1.997945e-03,-1.381566e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.176812e-03,-1.256278e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.907928e-03,-1.393235e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-05,5.303123e-01,455468
fractime_flyany_framejump,1.143878e-03,-1.600609e+00,455468
fractime_flyany_framejump_nearfly,2.700519e-04,-2.080719e+00,455468
fractime_flyany_framejump_nearwall,3.732425e-04,-1.981048e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.564676e-04,-1.053824e+00,455468
fractime_flyany_framemove,5.159221e-01,-1.018983e+00,455468
fractime_flyany_framemove_nearfly,1.882855e-01,-1.338120e+00,455468
fractime_flyany_framemove_nearwall,4.749598e-01,-8.851695e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.206153e-02,-6.780850e-01,455468
fractime_flyany_framenotanybehavior,1.537254e-01,9.056781e-02,455468
fractime_flyany_framepivotcenter,1.007755e-03,2.395175e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.391088e-04,2.417076e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.500865e-04,1.208059e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.995890e-04,2.416630e+00,455468
fractime_flyany_framepivotcenter_stop,2.985940e-04,3.036420e+00,455468
fractime_flyany_framepivottail,2.549685e-02,-5.053465e-01,455468
fractime_flyany_framepivottail_nearfly,9.847014e-03,-1.498447e+00,455468
fractime_flyany_framepivottail_nearwall,2.537171e-02,-4.808849e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.806186e-05,-2.873986e-01,455468
fractime_flyany_framerighting,3.007895e-03,4.188532e-01,455468
fractime_flyany_framerighting_nearfly,1.172420e-03,1.191728e+00,455468
fractime_flyany_framerighting_nearwall,2.017705e-03,3.395236e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.157473e-04,2.747936e-01,455468
fractime_flyany_framestop,4.840779e-01,1.018983e+00,455468
fractime_flyany_framestop_nearfly,1.664596e-01,1.087434e+00,455468
fractime_flyany_framestop_nearwall,2.661746e-01,-2.447600e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.751034e-01,1.386480e+00,455468
fractime_flyany_framestop_notwinggrooming,4.394557e-01,2.277249e+00,455468
fractime_flyany_frametouch,1.623166e-02,-1.946654e+00,455468
fractime_flyany_frametouch_notchase,1.613725e-02,-1.948034e+00,455468
fractime_flyany_framewalk,2.903804e-01,-1.158760e+00,455468
fractime_flyany_framewalk_nearfly,8.526175e-02,-1.804747e+00,455468
fractime_flyany_framewalk_nearwall,2.698411e-01,-1.002249e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.749190e-02,-6.785820e-01,455468
fractime_flyany_framewingextension,4.830197e-05,-1.146792e+00,455468
fractime_flyany_framewingextension_nearfly,2.634653e-05,-1.123259e+00,455468
fractime_flyany_framewingextension_notchase,4.830197e-05,-1.242963e+00,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.536487e+00,455468
fractime_flyany_framewingflick,4.830197e-05,-2.291115e+00,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-1.868610e+00,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,-2.952252e+00,455468
fractime_flyany_framewinggrooming,4.504378e-02,-3.880497e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.928109e-03,-3.000452e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.302836e-02,-2.922167e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.879017e-02,-2.737435e+00,455468
fractime_flyfemale_firsthalf_framechase,5.911164e-05,-9.487425e-01,118420
fractime_flyfemale_firsthalf_frametouch,2.031751e-02,-6.116387e-01,118420
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,237219
fractime_flyfemale_framebackup,7.183236e-03,3.311259e+00,237219
fractime_flyfemale_framebodyturn,7.427736e-03,-1.529582e+00,237219
fractime_flyfemale_framechase,5.058617e-05,-9.760017e-01,237219
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,237219
fractime_flyfemale_framecrabwalkall,6.498215e-02,-1.922764e+00,237219
fractime_flyfemale_framecrabwalkextreme,1.829533e-03,-4.282575e-01,237219
fractime_flyfemale_framejump,7.925166e-04,-2.132700e+00,237219
fractime_flyfemale_framemove,5.114599e-01,-9.190458e-01,237219
fractime_flyfemale_framenotanybehavior,1.670355e-01,1.004636e-01,237219
fractime_flyfemale_framepivotcenter,1.407982e-03,2.653281e+00,237219
fractime_flyfemale_framepivottail,2.268790e-02,-8.641468e-01,237219
fractime_flyfemale_framerighting,4.809901e-03,1.162188e+00,237219
fractime_flyfemale_framestop,4.885401e-01,9.190458e-01,237219
fractime_flyfemale_frametouch,1.640256e-02,-9.713572e-01,237219
fractime_flyfemale_framewalk,2.768117e-01,-1.286387e+00,237219
fractime_flyfemale_framewingextension,8.431028e-06,-6.138092e-01,237219
fractime_flyfemale_framewingflick,2.950860e-05,-2.855326e+00,237219
fractime_flyfemale_framewinggrooming,3.624077e-02,-3.861201e+00,237219
fractime_flyfemale_secondhalf_framechase,4.198576e-05,-8.424254e-01,119088
fractime_flyfemale_secondhalf_frametouch,1.246977e-02,-1.358317e+00,119088
fractime_flyfirsthalf_framebackup,7.442894e-03,4.283759e+00,227734
fractime_flyfirsthalf_framebodyturn,9.844819e-03,-2.456017e-01,227734
fractime_flyfirsthalf_framechase,4.215444e-04,-1.215149e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.892102e-02,-1.430503e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.217499e-03,-8.272040e-01,227734
fractime_flyfirsthalf_framejump,1.277807e-03,-1.179894e+00,227734
fractime_flyfirsthalf_framemove,5.992035e-01,7.448872e-01,227734
fractime_flyfirsthalf_framepivotcenter,9.221284e-04,2.668338e+00,227734
fractime_flyfirsthalf_framepivottail,3.291559e-02,1.232404e+00,227734
fractime_flyfirsthalf_framerighting,4.351568e-03,1.352649e+00,227734
fractime_flyfirsthalf_framestop,4.007965e-01,-7.448872e-01,227734
fractime_flyfirsthalf_frametouch,2.162611e-02,-1.529368e+00,227734
fractime_flyfirsthalf_framewalk,3.380786e-01,3.072700e-01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-05,-1.015858e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.831047e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.797703e-02,-3.721956e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.147959e-05,-9.252702e-01,109314
fractime_flymale_firsthalf_framechase,8.141684e-04,-1.197636e+00,109314
fractime_flymale_firsthalf_frametouch,2.304371e-02,-1.495866e+00,109314
fractime_flymale_frameattemptedcopulation,4.598631e-05,-1.039064e+00,217456
fractime_flymale_framebackup,5.596534e-03,2.071878e+00,217456
fractime_flymale_framebodyturn,8.732801e-03,-7.926423e-01,217456
fractime_flymale_framechase,4.138768e-04,-1.313063e+00,217456
fractime_flymale_framechase_notwingextension,4.138768e-04,-1.339078e+00,217456
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,217456
fractime_flymale_framecrabwalkall,8.555754e-02,-1.715397e+00,217456
fractime_flymale_framecrabwalkextreme,2.188949e-03,-1.688116e+00,217456
fractime_flymale_framejump,1.531344e-03,-3.970309e-01,217456
fractime_flymale_framemove,5.223172e-01,-9.648112e-01,217456
fractime_flymale_framenotanybehavior,1.394903e-01,3.633849e-02,217456
fractime_flymale_framepivotcenter,5.656317e-04,1.058712e+00,217456
fractime_flymale_framepivottail,2.865407e-02,5.025464e-02,217456
fractime_flymale_framerighting,1.053087e-03,-1.204917e+00,217456
fractime_flymale_framestop,4.776828e-01,9.648112e-01,217456
fractime_flymale_frametouch,1.610441e-02,-1.865540e+00,217456
fractime_flymale_frametouch_notchase,1.591586e-02,-1.913528e+00,217456
fractime_flymale_framewalk,3.061677e-01,-7.812738e-01,217456
fractime_flymale_framewingextension,9.197263e-05,-1.139544e+00,217456
fractime_flymale_framewingflick,6.897947e-05,-1.930880e+00,217456
fractime_flymale_framewinggrooming,5.410290e-02,-2.584758e+00,217456
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,108627
fractime_flymale_secondhalf_framechase,9.205814e-06,-1.291494e+00,108627
fractime_flymale_secondhalf_frametouch,9.049316e-03,-2.146288e+00,108627
fractime_flysecondhalf_framebackup,5.383923e-03,1.527428e+00,227715
fractime_flysecondhalf_framebodyturn,6.231474e-03,-2.229305e+00,227715
fractime_flysecondhalf_framechase,2.634873e-05,-1.291893e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.046967e-02,-2.531302e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.778539e-03,-1.822290e+00,227715
fractime_flysecondhalf_framejump,1.010034e-03,-1.881031e+00,227715
fractime_flysecondhalf_framemove,4.325934e-01,-2.562085e+00,227715
fractime_flysecondhalf_framepivotcenter,1.093472e-03,2.029329e+00,227715
fractime_flysecondhalf_framepivottail,1.807962e-02,-2.239546e+00,227715
fractime_flysecondhalf_framerighting,1.664361e-03,-8.005222e-01,227715
fractime_flysecondhalf_framestop,5.674066e-01,2.562085e+00,227715
fractime_flysecondhalf_frametouch,1.083811e-02,-2.235316e+00,227715
fractime_flysecondhalf_framewalk,2.426981e-01,-2.416528e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.120732e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-2.580822e+00,227715
fractime_flysecondhalf_framewinggrooming,4.210965e-02,-3.598846e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.527040e+00,-2.821828e+00,161572
magveldiff_nose2ell_flyany_frametouch,7.166363e+00,-2.967151e+00,7393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.149542e+00,-2.853385e+00,84127
magveldiff_nose2ell_flyfemale_frametouch,6.668330e+00,-3.166339e+00,3891
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.938690e+00,-2.636973e+00,77404
magveldiff_nose2ell_flymale_frametouch,7.694396e+00,-2.414954e+00,3502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.209704e+00,-4.252766e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.149408e+00,-3.981797e+00,161572
max_absdwing_angle_flyany_frametouch,1.291219e+00,-2.819881e+00,7393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.273341e+00,-6.484018e-01,20515
max_absdwing_angle_flyfemale_frameany,1.053595e+00,-4.206800e+00,237219
max_absdwing_angle_flyfemale_framenearfly,1.069981e+00,-3.382816e+00,84127
max_absdwing_angle_flyfemale_frametouch,1.199753e+00,-2.340280e+00,3891
max_absdwing_angle_flymale_frameany,1.378546e+00,-3.054820e+00,217456
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.235323e+00,-3.474913e+00,77404
max_absdwing_angle_flymale_frametouch,1.391409e+00,-2.499150e+00,3502
max_absdwing_area_flyany_frameany,2.766156e+00,-3.694300e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246139e+00,3.026146e-01,20515
max_absdwing_area_flyfemale_frameany,2.702426e+00,-3.572439e+00,237219
max_absdwing_area_flymale_frameany,2.833399e+00,-2.476221e+00,217456
max_dwing_angle_in_flyany_frameany,9.067485e-01,-4.599511e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.030146e-01,-4.471243e+00,237219
max_dwing_angle_in_flymale_frameany,1.019666e+00,-3.461234e+00,217456
max_dwing_angle_out_flyany_frameany,9.066358e-01,-4.601436e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.029226e-01,-4.470848e+00,237219
max_dwing_angle_out_flymale_frameany,1.019467e+00,-3.458616e+00,217456
max_wing_angle_flyany_frameany,7.698516e-02,-3.344201e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.157632e-02,-2.568519e+00,161575
max_wing_angle_flyany_frametouch,7.644049e-02,-2.018310e+00,7393
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.379112e-01,-2.397157e+00,20516
max_wing_angle_flyfemale_frameany,7.248906e-02,-3.769387e+00,237229
max_wing_angle_flyfemale_framenearfly,7.148420e-02,-2.803181e+00,84128
max_wing_angle_flyfemale_frametouch,7.755166e-02,-1.358470e+00,3891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.177529e-02,-2.127439e+00,217465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.170869e-02,-1.884531e+00,77406
max_wing_angle_flymale_frametouch,7.493777e-02,-1.947475e+00,3502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.953250e-01,2.338162e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.813171e-01,9.007191e-01,20516
max_wing_area_flyfemale_frameany,1.025583e+00,1.363828e+00,237229
max_wing_area_flymale_frameany,9.620213e-01,3.002038e+00,217465
mean_wing_angle_flyany_frameany,1.753642e-02,-3.465860e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301091e-02,-3.804500e+00,237229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.232901e-02,-2.278289e+00,217465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.733072e-01,2.877428e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.348000e-01,1.531145e+00,20516
mean_wing_area_flyfemale_frameany,1.000936e+00,1.926931e+00,237229
mean_wing_area_flymale_frameany,9.429406e-01,3.418899e+00,217465
min_absdwing_angle_flyany_frameany,8.326479e-01,-4.432855e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.196853e-01,-4.508403e+00,237219
min_absdwing_angle_flymale_frameany,9.557219e-01,-3.021322e+00,217456
min_absdwing_area_flyany_frameany,1.919932e+00,-4.745837e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.797946e+00,-5.263049e+00,237219
min_absdwing_area_flymale_frameany,2.051817e+00,-2.563129e+00,217456
min_dwing_angle_in_flyany_frameany,-9.066358e-01,4.601436e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.029226e-01,4.470848e+00,237219
min_dwing_angle_in_flymale_frameany,-1.019467e+00,3.458616e+00,217456
min_dwing_angle_out_flyany_frameany,-9.067485e-01,4.599511e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.030146e-01,4.471243e+00,237219
min_dwing_angle_out_flymale_frameany,-1.019666e+00,3.461234e+00,217456
min_wing_angle_flyany_frameany,-4.191233e-02,-2.674132e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.646725e-02,-2.533242e+00,237229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.711728e-02,-2.046551e+00,217465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.512894e-01,3.336190e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.882830e-01,2.357388e+00,20516
min_wing_area_flyfemale_frameany,9.762896e-01,2.425433e+00,237229
min_wing_area_flymale_frameany,9.238600e-01,3.729862e+00,217465
nflies_close_flyany_frameany,4.462816e-01,-2.450476e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.374434e-01,-1.380807e+00,655
nflies_close_flyany_framebodyturn,3.840682e-01,-2.183758e+00,3661
nflies_close_flyany_framebodyturnstart,4.023695e-01,-1.985886e+00,1385
nflies_close_flyany_framecrabwalkallstart,5.038475e-01,4.006198e-03,4010
nflies_close_flyany_framecrabwalkextreme,7.785982e-01,-1.841474e-01,910
nflies_close_flyany_framecrabwalkextremestart,7.502476e-01,-5.122576e-01,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.578694e-01,4.920446e-01,337563
nflies_close_flyany_framepivotcenter,6.216861e-01,9.092960e-02,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.143462e-01,-1.307513e+00,2775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.165109e-01,3.069689e-01,220482
nflies_close_flyany_frametouch,1.697804e+00,1.483500e+00,7393
nflies_close_flyany_framewalk,3.869373e-01,-8.731502e-01,132259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.940905e-01,-9.574831e-01,20516
nflies_close_flyfemale_frameany,5.098871e-01,-9.173634e-02,237229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783092e-01,-5.105636e-01,217465
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037825e+00,-3.098726e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441882e+00,-1.065791e+00,20516
nwingsdetected_flyfemale_frameany,1.018337e+00,-3.725214e+00,237229
nwingsdetected_flymale_frameany,1.058580e+00,-1.818313e+00,217465
phi_flyany_frameany,1.774859e-02,1.576766e+00,455468
phisideways_flyany_framemove,4.270283e-01,8.193713e-02,234986
phisideways_flyfemale_framemove,4.461868e-01,1.491364e+00,121338
phisideways_flymale_framemove,4.062417e-01,-8.838821e-01,113590
theta_mm_flyany_frameany,-3.955134e-02,-1.811880e+00,455468
velmag_ctr_flyany_frameany,5.764048e+00,-2.665667e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.793640e+00,-9.350562e-01,2921
velmag_ctr_flyany_framebodyturn,9.160291e+00,-2.659195e+00,3661
velmag_ctr_flyany_framecrabwalkall,1.154810e+01,-3.190048e+00,34020
velmag_ctr_flyany_framecrabwalkextreme,6.369149e+00,-4.004311e+00,910
velmag_ctr_flyany_framejump,5.114940e+01,3.588059e-01,510
velmag_ctr_flyany_framemove,1.058385e+01,-2.965055e+00,234967
velmag_ctr_flyany_framenearfly,5.022172e+00,-3.258755e+00,161572
velmag_ctr_flyany_framenearwall,6.877933e+00,-2.369340e+00,337553
velmag_ctr_flyany_framenotnearfly_notnearwall,4.130039e+00,-5.810198e-01,94348
velmag_ctr_flyany_framepivotcenter,1.993218e+00,-1.924199e+00,459
velmag_ctr_flyany_framepivottail,8.602223e+00,-1.902973e+00,11613
velmag_ctr_flyany_framerighting,1.520160e+01,-1.356886e+00,1365
velmag_ctr_flyany_framestop,5.240532e-01,-4.581535e+00,220482
velmag_ctr_flyany_frametouch,4.250984e+00,-3.694301e+00,7393
velmag_ctr_flyany_framewalk,1.397787e+01,-3.422734e+00,132258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.819644e-01,-2.671071e+00,20515
velmag_ctr_flyfemale_frameany,5.327478e+00,-2.774291e+00,237219
