field,value,zscore,nflyframes
du_tail_flyany_frameany,3.650552e+00,-3.513367e+00,455468
du_tail_flyany_framepivottail,-4.081681e-01,-3.883082e+00,5222
du_tail_flyfemale_frameany,2.673974e+00,-4.465596e+00,239055
du_tail_flymale_frameany,4.729303e+00,-2.061536e+00,216413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.721442e-01,1.134713e+01,4388
duration_flyany_framebodyturn,8.260784e-02,-8.316367e-01,1112
duration_flyany_framechase,9.959842e-02,-2.600219e+00,232
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.680617e-01,-1.765269e+00,26390
duration_flyany_framecrabwalkextreme,1.244786e-01,2.000271e+00,753
duration_flyany_framejump,9.720822e-02,2.857080e+00,992
duration_flyany_framemove,1.289610e+00,-5.897524e-01,263520
duration_flyany_framepivotcenter,1.236466e-01,1.117474e+01,2366
duration_flyany_framepivottail,1.225142e-01,-2.421162e+00,5222
duration_flyany_framerighting,4.081878e-01,-5.118470e-01,698
duration_flyany_framestop,9.518599e-01,-3.230363e-01,191967
duration_flyany_frametouch,2.447937e-01,4.165256e+00,15968
duration_flyany_framewalk,6.194917e-01,8.835495e-01,121191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.865196e-01,1.222246e+01,2775
duration_flyfemale_framebodyturn,8.051582e-02,-2.311107e+00,285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452300e-01,-1.146346e+00,10998
duration_flyfemale_framecrabwalkextreme,1.130103e-01,-6.885836e-01,231
duration_flyfemale_framejump,9.882564e-02,3.117413e+00,260
duration_flyfemale_framemove,1.209952e+00,-8.308293e-01,127763
duration_flyfemale_framepivotcenter,1.309598e-01,1.132704e+01,1661
duration_flyfemale_framepivottail,1.193466e-01,-2.529967e+00,1881
duration_flyfemale_framerighting,4.761990e-01,6.882755e-01,415
duration_flyfemale_framestop,1.063337e+00,-1.573043e-01,111292
duration_flyfemale_frametouch,2.631811e-01,8.123901e+00,10174
duration_flyfemale_framewalk,5.898511e-01,6.917801e-01,53851
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.548514e-01,6.421648e+00,1613
duration_flymale_framebodyturn,8.505657e-02,7.778854e-01,827
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.933306e-01,-1.543352e+00,15392
duration_flymale_framecrabwalkextreme,1.328113e-01,2.948476e+00,522
duration_flymale_framejump,9.562213e-02,1.844716e+00,729
duration_flymale_framemove,1.397831e+00,-1.142227e-01,135738
duration_flymale_framepivotcenter,1.137379e-01,3.208777e+00,705
duration_flymale_framepivottail,1.254785e-01,-2.090981e+00,3341
duration_flymale_framerighting,3.285505e-01,-1.589767e+00,281
duration_flymale_framestop,8.417610e-01,-2.946697e-01,80675
duration_flymale_frametouch,2.223040e-01,9.670013e-01,5794
duration_flymale_framewalk,6.509765e-01,1.031283e+00,67339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.532707e-03,5.935370e-01,455468
dv_cor_flyfemale_frameany,4.925662e-02,1.086229e+00,239055
dv_cor_flymale_frameany,-3.855653e-02,-1.667247e-01,216413
dv_ctr_flyany_frameany,9.636952e-03,5.982704e-01,455468
dv_ctr_flyfemale_frameany,6.279966e-02,1.067856e+00,239055
dv_ctr_flymale_frameany,-4.908785e-02,-1.816622e-01,216413
dv_tail_flyany_frameany,-2.148357e-02,-1.757598e-01,455468
dv_tail_flyfemale_frameany,2.259602e-02,8.407232e-01,239055
dv_tail_flymale_frameany,-7.017494e-02,-1.063707e+00,216413
dwing_angle_diff_flyany_frameany,-3.978071e-19,5.003874e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.807268e-04,-2.656358e-02,239055
dwing_angle_diff_flymale_frameany,-1.996352e-04,4.242685e-01,216413
dwing_angle_imbalance_flyany_frameany,-6.034762e-01,2.794771e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.359461e-01,3.689887e+00,239055
dwing_angle_imbalance_flymale_frameany,-7.885340e-01,1.231611e+00,216413
ecc_flyany_frameany,3.594854e-01,1.443147e+00,455487
ecc_flyfemale_frameany,3.609023e-01,2.511221e+00,239065
ecc_flymale_frameany,3.579201e-01,4.209768e-01,216422
fractime_flyany_frameattemptedcopulation,3.732269e-05,-9.022820e-01,455487
fractime_flyany_framebackup,9.633645e-03,7.327966e+00,455487
fractime_flyany_framebackup_nearfly,5.567667e-03,5.876719e+00,455487
fractime_flyany_framebackup_nearwall,9.585345e-03,7.300861e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.829995e-05,2.886050e+00,455487
fractime_flyany_framebodyturn,2.441343e-03,-5.610802e+00,455487
fractime_flyany_framebodyturn_nearfly,9.155036e-04,-5.198174e+00,455487
fractime_flyany_framebodyturn_nearwall,2.259120e-03,-5.569605e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317271e-04,-2.139505e+00,455487
fractime_flyany_framechase,5.400813e-04,-1.160070e+00,455487
fractime_flyany_framechase_notwingextension,5.334949e-04,-1.196261e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455487
fractime_flyany_framecrabwalkall,5.793799e-02,-3.421356e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.485252e-02,-1.184417e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.744621e-02,-3.349638e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.217407e-04,-6.650050e-01,455487
fractime_flyany_framecrabwalkextreme,1.653176e-03,-1.861896e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.813672e-04,-1.644699e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.648785e-03,-1.736834e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,455487
fractime_flyany_framejump,2.177889e-03,1.734737e-01,455487
fractime_flyany_framejump_nearfly,9.440445e-04,2.171254e+00,455487
fractime_flyany_framejump_nearwall,1.332640e-03,1.133248e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.288902e-04,-7.316512e-01,455487
fractime_flyany_framemove,5.785456e-01,5.837114e-01,455487
fractime_flyany_framemove_nearfly,2.976265e-01,3.078705e+00,455487
fractime_flyany_framemove_nearwall,5.283093e-01,5.717983e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.363022e-02,4.937556e-01,455487
fractime_flyany_framenotanybehavior,2.345248e-01,3.668682e+00,455487
fractime_flyany_framepivotcenter,5.194440e-03,2.554090e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.954010e-03,4.648302e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.845363e-03,4.244046e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.700406e-04,6.764890e-01,455487
fractime_flyany_framepivotcenter_stop,7.837765e-04,1.299184e+01,455487
fractime_flyany_framepivottail,1.146465e-02,-5.019678e+00,455487
fractime_flyany_framepivottail_nearfly,4.926595e-03,-4.581869e+00,455487
fractime_flyany_framepivottail_nearwall,1.140098e-02,-4.980970e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610450e-05,-8.227524e-01,455487
fractime_flyany_framerighting,1.541208e-03,-8.928856e-01,455487
fractime_flyany_framerighting_nearfly,7.618220e-04,2.069368e-03,455487
fractime_flyany_framerighting_nearwall,1.159199e-03,-7.141078e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.029724e-04,-1.141120e+00,455487
fractime_flyany_framestop,4.214544e-01,-5.837114e-01,455487
fractime_flyany_framestop_nearfly,2.344853e-01,4.183320e+00,455487
fractime_flyany_framestop_nearwall,3.576260e-01,1.989940e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.291479e-02,-2.903678e+00,455487
fractime_flyany_framestop_notwinggrooming,4.212788e-01,1.656002e+00,455487
fractime_flyany_frametouch,3.505698e-02,1.143720e+00,455487
fractime_flyany_frametouch_notchase,3.498234e-02,1.971341e+00,455487
fractime_flyany_framewalk,2.660691e-01,-1.778423e+00,455487
fractime_flyany_framewalk_nearfly,1.074059e-01,-8.415097e-02,455487
fractime_flyany_framewalk_nearwall,2.377741e-01,-2.008438e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.539699e-02,4.004622e-01,455487
fractime_flyany_framewingextension,5.708176e-05,-9.733652e-01,455487
fractime_flyany_framewingextension_nearfly,5.269086e-05,-9.432868e-01,455487
fractime_flyany_framewingextension_notchase,5.049540e-05,-1.064240e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.867466e+00,455487
fractime_flyany_framewingflick,1.558771e-04,-8.243349e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-3.962456e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,-2.424710e+00,455487
fractime_flyany_framewinggrooming,1.888089e-04,-7.262874e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.684083e-05,-5.292815e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.001355e-05,-4.990443e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.879536e-05,-5.558587e+00,455487
fractime_flyfemale_firsthalf_framechase,6.533867e-04,-2.614067e-01,119378
fractime_flyfemale_firsthalf_frametouch,3.019819e-02,1.447165e+00,119378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239055
fractime_flyfemale_framebackup,1.160821e-02,8.349962e+00,239055
fractime_flyfemale_framebodyturn,1.192194e-03,-6.162212e+00,239055
fractime_flyfemale_framechase,5.396248e-04,-1.530955e-01,239055
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239055
fractime_flyfemale_framecrabwalkall,4.600615e-02,-3.531861e+00,239055
fractime_flyfemale_framecrabwalkextreme,9.663048e-04,-2.260348e+00,239055
fractime_flyfemale_framejump,1.095982e-03,-1.656872e+00,239055
fractime_flyfemale_framemove,5.344502e-01,-2.491417e-01,239055
fractime_flyfemale_framenotanybehavior,2.337872e-01,2.759839e+00,239055
fractime_flyfemale_framepivotcenter,6.948192e-03,2.425654e+01,239055
fractime_flyfemale_framepivottail,7.868482e-03,-5.107988e+00,239055
fractime_flyfemale_framerighting,1.752735e-03,-8.064616e-01,239055
fractime_flyfemale_framestop,4.655498e-01,2.491417e-01,239055
fractime_flyfemale_frametouch,4.255924e-02,6.419944e+00,239055
fractime_flyfemale_framewalk,2.252662e-01,-2.658482e+00,239055
fractime_flyfemale_framewingextension,5.019765e-05,-4.414491e-01,239055
fractime_flyfemale_framewingflick,5.438079e-05,-2.196388e+00,239055
fractime_flyfemale_framewinggrooming,1.045784e-04,-6.090885e+00,239055
fractime_flyfemale_secondhalf_framechase,4.261470e-04,1.411894e-02,119677
fractime_flyfemale_secondhalf_frametouch,5.488941e-02,1.350884e+01,119677
fractime_flyfirsthalf_framebackup,1.009072e-02,7.556876e+00,227734
fractime_flyfirsthalf_framebodyturn,2.630262e-03,-5.766070e+00,227734
fractime_flyfirsthalf_framechase,6.718364e-04,-1.116147e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.128641e-02,-2.859129e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.055029e-03,-9.977304e-01,227734
fractime_flyfirsthalf_framejump,9.265195e-04,-1.600858e+00,227734
fractime_flyfirsthalf_framemove,6.075992e-01,1.072299e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.820246e-03,2.054532e+01,227734
fractime_flyfirsthalf_framepivottail,1.382314e-02,-4.561465e+00,227734
fractime_flyfirsthalf_framerighting,6.981830e-04,-1.453269e+00,227734
fractime_flyfirsthalf_framestop,3.924008e-01,-1.072299e+00,227734
fractime_flyfirsthalf_frametouch,2.723792e-02,-7.863842e-01,227734
fractime_flyfirsthalf_framewalk,3.071654e-01,-5.798175e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.354876e-01,227734
fractime_flyfirsthalf_framewingflick,2.151633e-04,-3.883462e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.634653e-05,-7.001571e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.568903e-04,-7.666583e-01,108356
fractime_flymale_firsthalf_framechase,6.921629e-04,-1.135614e+00,108356
fractime_flymale_firsthalf_frametouch,2.397652e-02,-1.383217e+00,108356
fractime_flymale_frameattemptedcopulation,7.855351e-05,-8.721195e-01,216413
fractime_flymale_framebackup,7.453342e-03,4.370168e+00,216413
fractime_flymale_framebodyturn,3.821397e-03,-4.098960e+00,216413
fractime_flymale_framechase,5.406330e-04,-1.188437e+00,216413
fractime_flymale_framechase_notwingextension,5.267706e-04,-1.226062e+00,216413
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,216413
fractime_flymale_framecrabwalkall,7.112327e-02,-2.627887e+00,216413
fractime_flymale_framecrabwalkextreme,2.412055e-03,-1.283642e+00,216413
fractime_flymale_framejump,3.373180e-03,2.974864e+00,216413
fractime_flymale_framemove,6.272174e-01,1.533012e+00,216413
fractime_flymale_framenotanybehavior,2.352770e-01,4.448999e+00,216413
fractime_flymale_framepivotcenter,3.257660e-03,2.124081e+01,216413
fractime_flymale_framepivottail,1.543807e-02,-3.913931e+00,216413
fractime_flymale_framerighting,1.307685e-03,-8.946219e-01,216413
fractime_flymale_framestop,3.727826e-01,-1.533012e+00,216413
fractime_flymale_frametouch,2.677288e-02,-7.966386e-01,216413
fractime_flymale_frametouch_notchase,2.669895e-02,-4.906711e-01,216413
fractime_flymale_framewalk,3.111597e-01,-5.042380e-01,216413
fractime_flymale_framewingextension,6.469112e-05,-9.729445e-01,216413
fractime_flymale_framewingflick,2.680061e-04,-2.912010e-01,216413
fractime_flymale_framewinggrooming,2.818685e-04,-6.194754e+00,216413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,107874
fractime_flymale_secondhalf_framechase,3.893431e-04,-1.090886e+00,107874
fractime_flymale_secondhalf_frametouch,2.928416e-02,1.557926e-01,107874
fractime_flysecondhalf_framebackup,9.177374e-03,6.332956e+00,227734
fractime_flysecondhalf_framebodyturn,2.252628e-03,-5.218921e+00,227734
fractime_flysecondhalf_framechase,4.083712e-04,-1.054053e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.459440e-02,-3.704697e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-03,-2.564329e+00,227734
fractime_flysecondhalf_framejump,3.429440e-03,2.020672e+00,227734
fractime_flysecondhalf_framemove,5.494568e-01,1.129919e-01,227734
fractime_flysecondhalf_framepivotcenter,6.569067e-03,2.765838e+01,227734
fractime_flysecondhalf_framepivottail,9.107116e-03,-5.069431e+00,227734
fractime_flysecondhalf_framerighting,2.384361e-03,-1.179115e-01,227734
fractime_flysecondhalf_framestop,4.505432e-01,-1.129919e-01,227734
fractime_flysecondhalf_frametouch,4.287897e-02,3.765598e+00,227734
fractime_flysecondhalf_framewalk,2.249906e-01,-2.762699e+00,227734
fractime_flysecondhalf_framewingextension,1.141683e-04,-8.550542e-01,227734
fractime_flysecondhalf_framewingflick,9.660393e-05,-1.298739e+00,227734
fractime_flysecondhalf_framewinggrooming,3.512870e-04,-6.700951e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.233944e+00,-4.712487e+00,242362
magveldiff_nose2ell_flyany_frametouch,4.780331e+00,-6.469766e+00,15968
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.228816e+00,-5.270349e+00,142274
magveldiff_nose2ell_flyfemale_frametouch,4.128916e+00,-6.837010e+00,10174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.380364e+00,-3.839015e+00,100088
magveldiff_nose2ell_flymale_frametouch,5.562293e+00,-5.199942e+00,5794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.185594e+00,-4.395657e+00,455468
max_absdwing_angle_flyany_framechase,1.815837e+00,1.735838e+00,232
max_absdwing_angle_flyany_framenearfly,1.244215e+00,-2.818544e+00,242362
max_absdwing_angle_flyany_frametouch,1.698311e+00,8.984160e-01,15968
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.873707e-01,-4.765876e+00,239055
max_absdwing_angle_flyfemale_framenearfly,1.034736e+00,-3.762975e+00,142274
max_absdwing_angle_flyfemale_frametouch,1.357233e+00,-8.588161e-01,10174
max_absdwing_angle_flymale_frameany,1.404555e+00,-2.743579e+00,216413
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.469206e+00,-1.158559e+00,100088
max_absdwing_angle_flymale_frametouch,2.034437e+00,2.221296e+00,5794
max_absdwing_area_flyany_frameany,2.579959e+00,-4.746419e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.434824e+00,-4.841743e+00,239055
max_absdwing_area_flymale_frameany,2.740279e+00,-2.872480e+00,216413
max_dwing_angle_in_flyany_frameany,9.387346e-01,-3.803378e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.166910e-01,-4.139497e+00,239055
max_dwing_angle_in_flymale_frameany,1.073547e+00,-2.375497e+00,216413
max_dwing_angle_out_flyany_frameany,9.387346e-01,-3.802896e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.168718e-01,-4.133803e+00,239055
max_dwing_angle_out_flymale_frameany,1.073347e+00,-2.373166e+00,216413
max_wing_angle_flyany_frameany,6.270823e-02,-4.945577e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.018328e-02,5.741480e-01,232
max_wing_angle_flyany_framenearfly,6.484587e-02,-3.341173e+00,242370
max_wing_angle_flyany_frametouch,7.979935e-02,-1.553148e+00,15968
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.413522e-02,-4.705529e+00,239065
max_wing_angle_flyfemale_framenearfly,6.673487e-02,-3.460704e+00,142279
max_wing_angle_flyfemale_frametouch,7.642242e-02,-1.435283e+00,10174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.113194e-02,-3.807218e+00,216422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.249430e-02,-2.615994e+00,100091
max_wing_angle_flymale_frametouch,8.234098e-02,-1.393485e+00,5794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049730e+00,3.956083e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.127462e+00,3.884886e+00,239065
max_wing_area_flymale_frameany,9.638645e-01,3.011176e+00,216422
mean_wing_angle_flyany_frameany,6.445634e-03,-5.293899e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.388581e-03,-5.293537e+00,239065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.717905e-03,-3.878759e+00,216422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.042921e+00,4.971442e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.120614e+00,4.948028e+00,239065
mean_wing_area_flymale_frameany,9.570990e-01,3.812530e+00,216422
min_absdwing_angle_flyany_frameany,9.046059e-01,-2.267340e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.579080e-01,-3.460093e+00,239055
min_absdwing_angle_flymale_frameany,1.066652e+00,-1.105696e-01,216413
min_absdwing_area_flyany_frameany,2.056333e+00,-2.716237e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.947081e+00,-3.415955e+00,239055
min_absdwing_area_flymale_frameany,2.177015e+00,-9.837884e-01,216413
min_dwing_angle_in_flyany_frameany,-9.387346e-01,3.802896e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.168718e-01,4.133803e+00,239055
min_dwing_angle_in_flymale_frameany,-1.073347e+00,2.373166e+00,216413
min_dwing_angle_out_flyany_frameany,-9.387346e-01,3.803378e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.166910e-01,4.139497e+00,239055
min_dwing_angle_out_flymale_frameany,-1.073547e+00,2.375497e+00,216413
min_wing_angle_flyany_frameany,-4.981696e-02,-4.391789e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.535806e-02,-4.464066e+00,239065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.369613e-02,-3.097401e+00,216422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.036112e+00,5.845957e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.113765e+00,5.847980e+00,239065
min_wing_area_flymale_frameany,9.503334e-01,4.482674e+00,216422
nflies_close_flyany_frameany,8.673969e-01,7.379246e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.035337e-01,1.914943e+00,823
nflies_close_flyany_framebodyturn,5.269757e-01,9.414957e-01,1112
nflies_close_flyany_framebodyturnstart,5.472916e-01,1.137563e+00,433
nflies_close_flyany_framecrabwalkallstart,8.187542e-01,5.557040e+00,3173
nflies_close_flyany_framecrabwalkextreme,9.778865e-01,2.444431e+00,753
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.064411e+00,6.963359e+00,337
nflies_close_flyany_framenearwall,9.449145e-01,7.421370e+00,403532
nflies_close_flyany_framepivotcenter,1.396668e+00,5.261757e+00,2366
nflies_close_flyany_framepivotcenterstart,1.374801e+00,5.149922e+00,622
nflies_close_flyany_framepivottailstart,6.644603e-01,1.296593e+00,1377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.660733e-01,8.312766e+00,191967
nflies_close_flyany_frametouch,2.486632e+00,9.875437e+00,15968
nflies_close_flyany_framewalk,6.038408e-01,3.530217e+00,121191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.115136e+00,9.694918e+00,239065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.937382e-01,3.638365e+00,216422
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014780e+00,-4.720870e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.006095e+00,-4.680139e+00,239065
nwingsdetected_flymale_frameany,1.024374e+00,-3.471397e+00,216422
phi_flyany_frameany,2.749162e-02,2.488458e+00,455487
phisideways_flyany_framemove,4.004212e-01,-1.988582e+00,263520
phisideways_flyfemale_framemove,4.218127e-01,-7.839376e-01,127773
phisideways_flymale_framemove,3.773297e-01,-2.439375e+00,135747
theta_mm_flyany_frameany,8.461374e-02,2.968632e+00,455487
velmag_ctr_flyany_frameany,4.652768e+00,-3.903326e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.269519e+00,-5.852148e+00,4388
velmag_ctr_flyany_framebodyturn,6.582780e+00,-6.724292e+00,1112
velmag_ctr_flyany_framecrabwalkall,7.910420e+00,-7.201703e+00,26390
velmag_ctr_flyany_framecrabwalkextreme,4.726124e+00,-8.720424e+00,753
velmag_ctr_flyany_framejump,6.408552e+01,4.759143e+00,992
velmag_ctr_flyany_framemove,7.515236e+00,-6.192472e+00,263501
velmag_ctr_flyany_framenearfly,3.975599e+00,-4.491977e+00,242362
velmag_ctr_flyany_framenearwall,4.636181e+00,-4.961916e+00,403514
velmag_ctr_flyany_framenotnearfly_notnearwall,7.210558e+00,2.495207e+00,43974
velmag_ctr_flyany_framepivotcenter,1.698195e+00,-2.612110e+00,2366
velmag_ctr_flyany_framepivottail,5.326372e+00,-6.868827e+00,5222
velmag_ctr_flyany_framerighting,1.622008e+01,-5.432818e-02,698
velmag_ctr_flyany_framestop,5.529071e-01,-3.593484e+00,191967
velmag_ctr_flyany_frametouch,3.066490e+00,-6.833525e+00,15968
velmag_ctr_flyany_framewalk,1.100208e+01,-6.270475e+00,121190
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.646069e+00,-4.652640e+00,239055
velmag_ctr_flymale_frameany,5.764793e+00,-2.571737e+00,216413
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.934192e+00,-3.736542e+00,455468
