field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.486421e+00,5.627080e-01,1182
du_ctr_flyany_framebodyturn,4.859373e+00,-2.048311e+00,4248
du_ctr_flyany_framecrabwalkall,9.261799e+00,-2.430059e+00,53715
du_ctr_flyany_framecrabwalkextreme,1.228448e+00,2.109984e+00,2312
du_ctr_flyany_framejump,3.304273e+01,-6.564345e-02,436
du_ctr_flyany_framemove,8.761059e+00,-2.083460e+00,339406
du_ctr_flyany_framenearfly,6.300192e+00,1.119092e+00,253874
du_ctr_flyany_framenearwall,7.184701e+00,7.096961e-02,338594
du_ctr_flyany_framenotnearfly_notnearwall,3.468970e+00,-7.980249e-01,82734
du_ctr_flyany_framepivotcenter,4.562227e-01,6.780196e-01,532
du_ctr_flyany_framerighting,4.165649e+00,-2.464783e-01,1750
du_ctr_flyany_framestop,1.856034e-01,7.422575e+00,140049
du_ctr_flyany_frametouch,3.144896e+00,4.029998e+00,67746
du_ctr_flyany_framewalk,1.388463e+01,-2.208089e+00,167524
du_ctr_flyany_framewingextension,3.864968e+00,3.501158e-01,13632
du_ctr_flyany_framewingflick,1.302818e+01,-1.139951e+00,1724
du_ctr_flyany_framewinggrooming,1.064565e-01,-5.023429e-01,16553
du_ctr_flyfemale_frameany,6.130493e+00,3.273733e-01,245963
du_ctr_flymale_frameany,6.450821e+00,-4.228614e-01,232881
du_ctr_flymale_framechase,1.175570e+01,-2.205069e+00,20034
du_tail_flyany_frameany,6.287127e+00,-7.835223e-02,479455
du_tail_flyany_framepivottail,7.966177e-02,-1.647301e+00,9348
du_tail_flyfemale_frameany,6.131731e+00,3.309548e-01,245963
du_tail_flymale_frameany,6.450321e+00,-4.229021e-01,232881
duration_flyany_frameattemptedcopulation,2.951449e-01,-2.022344e+00,893
duration_flyany_framebackup,1.243113e-01,-1.596759e+00,1182
duration_flyany_framebodyturn,8.313649e-02,-1.402041e-03,4248
duration_flyany_framechase,3.427302e-01,2.114774e+00,40066
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.173305e-01,2.325058e+00,53717
duration_flyany_framecrabwalkextreme,1.322304e-01,4.094744e+00,2312
duration_flyany_framejump,7.053152e-02,-5.183022e+00,436
duration_flyany_framemove,1.439949e+00,-3.174047e-01,339429
duration_flyany_framepivotcenter,8.769529e-02,8.396708e-01,532
duration_flyany_framepivottail,1.262666e-01,-1.077089e+00,9348
duration_flyany_framerighting,2.674203e-01,-3.747822e+00,1750
duration_flyany_framestop,5.934415e-01,-9.705658e-01,140049
duration_flyany_frametouch,3.646974e-01,1.334305e+01,67746
duration_flyany_framewalk,5.120762e-01,-1.149294e+00,167524
duration_flyany_framewingextension,2.782700e-01,-6.397457e-01,13632
duration_flyany_framewingflick,3.578739e-02,1.203765e+00,1724
duration_flyany_framewinggrooming,1.361808e+00,-7.079478e+00,16553
duration_flyfemale_frameattemptedcopulation,2.796878e-01,-2.392656e+00,235
duration_flyfemale_framebackup,1.280520e-01,-1.211179e+00,662
duration_flyfemale_framebodyturn,8.293839e-02,1.801891e-01,1928
duration_flyfemale_framechase,3.190795e-01,3.641082e+00,19992
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.576037e-01,8.783027e-01,18614
duration_flyfemale_framecrabwalkextreme,1.245695e-01,1.992672e+00,991
duration_flyfemale_framejump,6.391888e-02,-7.887342e+00,226
duration_flyfemale_framemove,1.389538e+00,9.506076e-03,172765
duration_flyfemale_framepivotcenter,8.683854e-02,-1.500054e-01,348
duration_flyfemale_framepivottail,1.209167e-01,-1.686064e+00,4096
duration_flyfemale_framerighting,2.741496e-01,-3.159668e+00,1218
duration_flyfemale_framestop,5.827613e-01,-1.261371e+00,73198
duration_flyfemale_frametouch,3.664765e-01,1.715406e+01,34190
duration_flyfemale_framewalk,5.070984e-01,-6.346641e-01,83042
duration_flyfemale_framewingextension,2.256981e-01,-4.225379e-01,2415
duration_flyfemale_framewingflick,3.624593e-02,NaN,981
duration_flyfemale_framewinggrooming,1.528361e+00,-4.719771e+00,10744
duration_flymale_frameattemptedcopulation,3.016918e-01,-2.066642e+00,650
duration_flymale_framebackup,1.203862e-01,-1.607722e+00,518
duration_flymale_framebodyturn,8.329211e-02,-1.752258e-01,2312
duration_flymale_framechase,3.841523e-01,1.307599e+00,20034
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.764748e-01,2.571092e+00,35006
duration_flymale_framecrabwalkextreme,1.381885e-01,3.859479e+00,1319
duration_flymale_framejump,7.948488e-02,-1.820073e+00,204
duration_flymale_framemove,1.482576e+00,-5.083399e-01,166152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303711e-01,-5.423064e-01,5248
duration_flymale_framerighting,2.826792e-01,-1.922527e+00,532
duration_flymale_framestop,6.067487e-01,-6.171337e-01,66729
duration_flymale_frametouch,3.449407e-01,7.433058e+00,33404
duration_flymale_framewalk,5.147791e-01,-1.502379e+00,84279
duration_flymale_framewingextension,3.417832e-01,1.008456e-02,11215
duration_flymale_framewingflick,3.539056e-02,5.198478e-01,740
duration_flymale_framewinggrooming,1.089379e+00,-7.583029e+00,5730
dv_cor_flyany_frameany,2.001619e-02,8.867293e-01,479455
dv_cor_flyfemale_frameany,9.589001e-02,1.749502e+00,245963
dv_cor_flymale_frameany,-6.275881e-02,-3.475511e-01,232881
dv_ctr_flyany_frameany,3.949396e-02,1.079866e+00,479455
dv_ctr_flyfemale_frameany,1.422716e-01,1.925202e+00,245963
dv_ctr_flymale_frameany,-7.258412e-02,-3.118829e-01,232881
dv_tail_flyany_frameany,-4.448464e-03,4.421550e-01,479455
dv_tail_flyfemale_frameany,-3.222140e-02,-3.530949e-01,245963
dv_tail_flymale_frameany,2.023944e-02,8.627398e-01,232881
dwing_angle_diff_flyany_frameany,3.599919e-05,1.317121e+00,479455
dwing_angle_diff_flyany_framewingextension,-4.523153e-01,1.780650e+00,13632
dwing_angle_diff_flyany_framewingflick,-9.618129e+00,2.464728e+00,1724
dwing_angle_diff_flyfemale_frameany,6.439356e-04,1.501530e+00,245963
dwing_angle_diff_flymale_frameany,-5.616442e-04,-8.176308e-01,232881
dwing_angle_imbalance_flyany_frameany,-8.777858e-01,-2.563880e+00,479455
dwing_angle_imbalance_flyany_framewingextension,-8.835383e-01,1.158679e+00,13632
dwing_angle_imbalance_flyany_framewingflick,-2.457313e+00,2.023040e+00,1724
dwing_angle_imbalance_flyany_framewinggrooming,-2.018899e+00,-4.873083e+00,16553
dwing_angle_imbalance_flyfemale_frameany,-8.798598e-01,-4.991353e+00,245963
dwing_angle_imbalance_flymale_frameany,-8.738719e-01,-2.710958e-01,232881
ecc_flyany_frameany,3.668502e-01,3.629318e+00,479478
ecc_flyfemale_frameany,3.647663e-01,3.497388e+00,245975
ecc_flymale_frameany,3.690366e-01,3.363438e+00,232891
fractime_flyany_frameattemptedcopulation,1.866613e-03,3.876784e+00,479478
fractime_flyany_framebackup,2.473523e-03,-3.451035e+00,479478
fractime_flyany_framebackup_nearfly,1.779018e-03,-2.175216e+00,479478
fractime_flyany_framebackup_nearwall,2.435982e-03,-3.434201e+00,479478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479478
fractime_flyany_framebodyturn,8.859635e-03,-1.361841e+00,479478
fractime_flyany_framebodyturn_nearfly,4.371421e-03,7.685346e-01,479478
fractime_flyany_framebodyturn_nearwall,8.075449e-03,-1.570712e+00,479478
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253538e-04,-6.295622e-01,479478
fractime_flyany_framechase,8.357422e-02,1.265098e+01,479478
fractime_flyany_framechase_notwingextension,7.162790e-02,1.271415e+01,479478
fractime_flyany_framecopulation,8.342406e-06,5.098832e-01,479478
fractime_flyany_framecrabwalkall,1.120323e-01,1.298063e+00,479478
fractime_flyany_framecrabwalkall_nearfly,4.340762e-02,2.832899e+00,479478
fractime_flyany_framecrabwalkall_nearwall,1.093648e-01,1.165789e+00,479478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.799061e-04,-1.580924e-01,479478
fractime_flyany_framecrabwalkextreme,4.826082e-03,3.161158e+00,479478
fractime_flyany_framecrabwalkextreme_nearfly,3.336962e-03,4.430034e+00,479478
fractime_flyany_framecrabwalkextreme_nearwall,4.440245e-03,2.819213e+00,479478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882485e-05,-7.236435e-01,479478
fractime_flyany_framejump,9.260070e-04,-1.630652e+00,479478
fractime_flyany_framejump_nearfly,4.630035e-04,-1.533752e-01,479478
fractime_flyany_framejump_nearwall,4.588323e-04,-1.079042e+00,479478
fractime_flyany_framejump_notnearfly_notnearwall,2.794706e-04,-2.436825e+00,479478
fractime_flyany_framemove,7.079136e-01,2.663457e+00,479478
fractime_flyany_framemove_nearfly,4.140294e-01,7.416236e+00,479478
fractime_flyany_framemove_nearwall,5.846587e-01,1.376021e+00,479478
fractime_flyany_framemove_notnearfly_notnearwall,5.603802e-02,3.817077e-01,479478
fractime_flyany_framenotanybehavior,1.898002e-01,7.866371e-01,479478
fractime_flyany_framepivotcenter,1.132482e-03,3.258794e+00,479478
fractime_flyany_framepivotcenter_nearfly,6.799061e-04,5.821360e+00,479478
fractime_flyany_framepivotcenter_nearwall,5.860540e-04,2.886642e+00,479478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.441242e-04,1.576007e+00,479478
fractime_flyany_framepivotcenter_stop,2.648714e-04,2.295036e+00,479478
fractime_flyany_framepivottail,1.949620e-02,-3.177875e+00,479478
fractime_flyany_framepivottail_nearfly,1.024030e-02,-1.560319e+00,479478
fractime_flyany_framepivottail_nearwall,1.913331e-02,-3.192482e+00,479478
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084513e-04,-1.733255e+00,479478
fractime_flyany_framerighting,3.658145e-03,6.740002e-01,479478
fractime_flyany_framerighting_nearfly,1.599656e-03,2.192412e+00,479478
fractime_flyany_framerighting_nearwall,2.513150e-03,9.374590e-01,479478
fractime_flyany_framerighting_notnearfly_notnearwall,7.216181e-04,-7.093711e-01,479478
fractime_flyany_framestop,2.920864e-01,-2.663457e+00,479478
fractime_flyany_framestop_nearfly,1.154881e-01,-5.898318e-01,479478
fractime_flyany_framestop_nearwall,1.215530e-01,-3.150435e+00,479478
fractime_flyany_framestop_notnearfly_notnearwall,1.165121e-01,-8.441715e-01,479478
fractime_flyany_framestop_notwinggrooming,2.579722e-01,-1.587869e+00,479478
fractime_flyany_frametouch,1.412912e-01,1.826114e+01,479478
fractime_flyany_frametouch_notchase,1.041925e-01,1.616646e+01,479478
fractime_flyany_framewalk,3.493883e-01,4.995161e-01,479478
fractime_flyany_framewalk_nearfly,1.846946e-01,5.493010e+00,479478
fractime_flyany_framewalk_nearwall,2.940552e-01,-2.045720e-01,479478
fractime_flyany_framewalk_notnearfly_notnearwall,2.690634e-02,-3.607050e-01,479478
fractime_flyany_framewingextension,2.843926e-02,1.099934e+01,479478
fractime_flyany_framewingextension_nearfly,2.836209e-02,1.104087e+01,479478
fractime_flyany_framewingextension_notchase,1.649294e-02,1.103102e+01,479478
fractime_flyany_framewingextension_notnearfly,7.716725e-05,-1.624812e-01,479478
fractime_flyany_framewingflick,3.595577e-03,4.622749e+01,479478
fractime_flyany_framewingflick_nearfly,2.757165e-03,3.849594e+01,479478
fractime_flyany_framewingflick_notnearfly,8.384118e-04,5.565218e+01,479478
fractime_flyany_framewinggrooming,3.452296e-02,-3.888372e+00,479478
fractime_flyany_framewinggrooming_nearfly,8.194328e-03,-2.161251e+00,479478
fractime_flyany_framewinggrooming_nearwall,6.550874e-03,-2.842339e+00,479478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.161309e-02,-3.171927e+00,479478
fractime_flyfemale_firsthalf_framechase,6.644289e-02,7.545842e+01,134657
fractime_flyfemale_firsthalf_frametouch,1.212934e-01,2.036249e+01,134657
fractime_flyfemale_frameattemptedcopulation,9.635596e-04,2.765526e+01,245963
fractime_flyfemale_framebackup,2.707724e-03,-2.835270e+00,245963
fractime_flyfemale_framebodyturn,7.838577e-03,-1.596147e+00,245963
fractime_flyfemale_framechase,8.128052e-02,1.259883e+02,245963
fractime_flyfemale_framecopulation,8.131304e-06,3.746095e-01,245963
fractime_flyfemale_framecrabwalkall,7.567805e-02,-5.116497e-01,245963
fractime_flyfemale_framecrabwalkextreme,4.037193e-03,3.927406e+00,245963
fractime_flyfemale_framejump,9.594939e-04,-1.746938e+00,245963
fractime_flyfemale_framemove,7.024024e-01,2.458012e+00,245963
fractime_flyfemale_framenotanybehavior,1.965092e-01,3.680507e-01,245963
fractime_flyfemale_framepivotcenter,1.427044e-03,2.811618e+00,245963
fractime_flyfemale_framepivottail,1.665291e-02,-3.205258e+00,245963
fractime_flyfemale_framerighting,4.968227e-03,8.401020e-01,245963
fractime_flyfemale_framestop,2.975976e-01,-2.458012e+00,245963
fractime_flyfemale_frametouch,1.390046e-01,3.328057e+01,245963
fractime_flyfemale_framewalk,3.376199e-01,5.830446e-01,245963
fractime_flyfemale_framewingextension,9.834813e-03,3.221289e+01,245963
fractime_flyfemale_framewingflick,3.988405e-03,1.162153e+02,245963
fractime_flyfemale_framewinggrooming,4.368137e-02,-3.068279e+00,245963
fractime_flyfemale_secondhalf_framechase,9.924522e-02,1.877613e+02,111290
fractime_flyfemale_secondhalf_frametouch,1.604547e-01,4.997021e+01,111290
fractime_flyfirsthalf_framebackup,2.243129e-03,-3.694674e+00,259459
fractime_flyfirsthalf_framebodyturn,9.215329e-03,-1.621021e+00,259459
fractime_flyfirsthalf_framechase,6.798762e-02,7.862045e+00,259459
fractime_flyfirsthalf_framecopulation,3.854173e-06,4.487877e-02,259459
fractime_flyfirsthalf_framecrabwalkall,1.017039e-01,6.022199e-01,259459
fractime_flyfirsthalf_framecrabwalkextreme,4.582612e-03,2.904283e+00,259459
fractime_flyfirsthalf_framejump,8.402098e-04,-1.833705e+00,259459
fractime_flyfirsthalf_framemove,6.727344e-01,1.602182e+00,259459
fractime_flyfirsthalf_framepivotcenter,1.291148e-03,4.948826e+00,259459
fractime_flyfirsthalf_framepivottail,1.994535e-02,-3.579343e+00,259459
fractime_flyfirsthalf_framerighting,3.630631e-03,3.954247e-01,259459
fractime_flyfirsthalf_framestop,3.272656e-01,-1.602182e+00,259459
fractime_flyfirsthalf_frametouch,1.225434e-01,1.155392e+01,259459
fractime_flyfirsthalf_framewalk,3.363036e-01,-1.677270e-01,259459
fractime_flyfirsthalf_framewingextension,2.342952e-02,7.224065e+00,259459
fractime_flyfirsthalf_framewingflick,3.461048e-03,3.541203e+01,259459
fractime_flyfirsthalf_framewinggrooming,4.042257e-02,-3.546195e+00,259459
fractime_flymale_firsthalf_frameattemptedcopulation,2.107227e-03,1.473348e+00,124334
fractime_flymale_firsthalf_framechase,6.959480e-02,3.796910e+00,124334
fractime_flymale_firsthalf_frametouch,1.232165e-01,6.079668e+00,124334
fractime_flymale_frameattemptedcopulation,2.791125e-03,2.863838e+00,232881
fractime_flymale_framebackup,2.232900e-03,-3.421360e+00,232881
fractime_flymale_framebodyturn,9.927817e-03,-9.046433e-01,232881
fractime_flymale_framechase,8.605253e-02,6.433223e+00,232881
fractime_flymale_framechase_notwingextension,6.690971e-02,5.774724e+00,232881
fractime_flymale_framecopulation,8.588077e-06,6.984644e-01,232881
fractime_flymale_framecrabwalkall,1.503171e-01,2.424034e+00,232881
fractime_flymale_framecrabwalkextreme,5.663837e-03,2.388837e+00,232881
fractime_flymale_framejump,8.931600e-04,-1.097113e+00,232881
fractime_flymale_framemove,7.134631e-01,2.547488e+00,232881
fractime_flymale_framenotanybehavior,1.826169e-01,1.187320e+00,232881
fractime_flymale_framepivotcenter,8.244554e-04,3.304811e+00,232881
fractime_flymale_framepivottail,2.253511e-02,-2.518931e+00,232881
fractime_flymale_framerighting,2.284429e-03,1.654458e-01,232881
fractime_flymale_framestop,2.865369e-01,-2.547488e+00,232881
fractime_flymale_frametouch,1.434381e-01,1.006519e+01,232881
fractime_flymale_frametouch_notchase,9.797278e-02,8.527126e+00,232881
fractime_flymale_framewalk,3.618973e-01,3.364343e-01,232881
fractime_flymale_framewingextension,4.815764e-02,9.648714e+00,232881
fractime_flymale_framewingflick,3.186177e-03,2.375056e+01,232881
fractime_flymale_framewinggrooming,2.460484e-02,-3.575066e+00,232881
fractime_flymale_secondhalf_frameattemptedcopulation,3.575312e-03,4.887578e+00,108522
fractime_flymale_secondhalf_framechase,1.049280e-01,9.752067e+00,108522
fractime_flymale_secondhalf_frametouch,1.664547e-01,1.479297e+01,108522
fractime_flysecondhalf_framebackup,2.745504e-03,-2.792560e+00,219996
fractime_flysecondhalf_framebodyturn,8.441063e-03,-1.090101e+00,219996
fractime_flysecondhalf_framechase,1.019655e-01,1.855900e+01,219996
fractime_flysecondhalf_framecopulation,1.363661e-05,1.899365e+00,219996
fractime_flysecondhalf_framecrabwalkall,1.242159e-01,2.001463e+00,219996
fractime_flysecondhalf_framecrabwalkextreme,5.113729e-03,3.290096e+00,219996
fractime_flysecondhalf_framejump,1.027291e-03,-1.223490e+00,219996
fractime_flysecondhalf_framemove,7.493727e-01,3.626182e+00,219996
fractime_flysecondhalf_framepivotcenter,9.454717e-04,1.639507e+00,219996
fractime_flysecondhalf_framepivottail,1.896853e-02,-2.519046e+00,219996
fractime_flysecondhalf_framerighting,3.690976e-03,9.909332e-01,219996
fractime_flysecondhalf_framestop,2.506273e-01,-3.626182e+00,219996
fractime_flysecondhalf_frametouch,1.634166e-01,2.583744e+01,219996
fractime_flysecondhalf_framewalk,3.648566e-01,1.153462e+00,219996
fractime_flysecondhalf_framewingextension,3.435062e-02,1.459245e+01,219996
fractime_flysecondhalf_framewingflick,3.754614e-03,5.489707e+01,219996
fractime_flysecondhalf_framewinggrooming,2.756868e-02,-3.880733e+00,219996
magveldiff_nose2ell_flyany_framenearfly,8.841729e+00,-2.759908e+00,253874
magveldiff_nose2ell_flyany_frametouch,7.597928e+00,-2.719768e+00,67746
magveldiff_nose2ell_flyfemale_framechase,7.450409e+00,-1.717037e+00,19992
magveldiff_nose2ell_flyfemale_framenearfly,8.261042e+00,-2.866157e+00,145265
magveldiff_nose2ell_flyfemale_frametouch,7.825129e+00,-1.644348e+00,34190
magveldiff_nose2ell_flyfemale_framewingextension,6.673368e+00,-9.913628e-02,2415
magveldiff_nose2ell_flymale_framechase,8.236462e+00,-1.704392e+00,20034
magveldiff_nose2ell_flymale_framenearfly,9.498857e+00,-2.466936e+00,108229
magveldiff_nose2ell_flymale_frametouch,7.475865e+00,-3.210311e+00,33404
magveldiff_nose2ell_flymale_framewingextension,5.913785e+00,-6.905809e-01,11215
max_absdwing_angle_flyany_frameany,2.788899e+00,1.244729e+01,479455
max_absdwing_angle_flyany_framechase,2.785492e+00,8.117539e+00,40066
max_absdwing_angle_flyany_framenearfly,2.932066e+00,1.774201e+01,253874
max_absdwing_angle_flyany_frametouch,3.102893e+00,1.400983e+01,67746
max_absdwing_angle_flyany_framewingextension,3.035858e+00,-4.273477e+00,13632
max_absdwing_angle_flyany_framewingflick,8.110894e+00,-2.259485e+00,1724
max_absdwing_angle_flyany_framewinggrooming,4.625253e+00,3.375030e+00,16553
max_absdwing_angle_flyfemale_frameany,2.816675e+00,1.277596e+01,245963
max_absdwing_angle_flyfemale_framenearfly,2.935170e+00,1.755455e+01,145265
max_absdwing_angle_flyfemale_frametouch,3.100959e+00,1.427194e+01,34190
max_absdwing_angle_flymale_frameany,2.757737e+00,9.001888e+00,232881
max_absdwing_angle_flymale_framechase,3.012352e+00,6.515111e+00,20034
max_absdwing_angle_flymale_framenearfly,2.922345e+00,1.381578e+01,108229
max_absdwing_angle_flymale_frametouch,3.076271e+00,1.078159e+01,33404
max_absdwing_area_flyany_frameany,7.512743e+00,2.417402e+01,479455
max_absdwing_area_flyany_framewingextension,4.706137e+00,-2.789184e+00,13632
max_absdwing_area_flyany_framewingflick,1.855616e+01,7.031312e+00,1724
max_absdwing_area_flyany_framewinggrooming,9.302593e+00,3.869208e+00,16553
max_absdwing_area_flyfemale_frameany,8.245170e+00,2.239607e+01,245963
max_absdwing_area_flymale_frameany,6.740011e+00,1.721634e+01,232881
max_dwing_angle_in_flyany_frameany,1.310468e+00,4.937860e+00,479455
max_dwing_angle_in_flyany_framewingextension,1.908590e+00,-3.427750e+00,13632
max_dwing_angle_in_flyany_framewingflick,7.037518e+00,-2.610754e+00,1724
max_dwing_angle_in_flyfemale_frameany,1.260098e+00,5.301787e+00,245963
max_dwing_angle_in_flymale_frameany,1.362318e+00,3.617831e+00,232881
max_dwing_angle_out_flyany_frameany,1.310504e+00,4.939423e+00,479455
max_dwing_angle_out_flyany_framewingextension,1.456275e+00,-2.287592e+00,13632
max_dwing_angle_out_flyany_framewingflick,-2.580610e+00,2.230195e+00,1724
max_dwing_angle_out_flyfemale_frameany,1.260742e+00,5.302270e+00,245963
max_dwing_angle_out_flymale_frameany,1.361756e+00,3.613513e+00,232881
max_wing_angle_flyany_frameany,2.193891e-01,1.519315e+01,479478
max_wing_angle_flyany_frameattemptedcopulation,5.615449e-01,2.238794e+00,893
max_wing_angle_flyany_framechase,2.147830e-01,1.163776e+01,40066
max_wing_angle_flyany_framenearfly,2.263898e-01,1.837856e+01,253892
max_wing_angle_flyany_frametouch,2.476680e-01,1.404281e+01,67746
max_wing_angle_flyany_framewingextension,5.662643e-01,-3.775070e+00,13632
max_wing_angle_flyany_framewingflick,3.025825e-01,-2.598503e+00,1724
max_wing_angle_flyany_framewinggrooming,3.182546e-01,-2.706172e+00,16553
max_wing_angle_flyfemale_frameany,2.260021e-01,1.638025e+01,245975
max_wing_angle_flyfemale_framenearfly,2.310825e-01,2.178920e+01,145274
max_wing_angle_flyfemale_frametouch,2.299873e-01,2.383197e+01,34190
max_wing_angle_flyfemale_framewingflick,2.757809e-01,NaN,981
max_wing_angle_flymale_frameany,2.124316e-01,1.040930e+01,232891
max_wing_angle_flymale_frameattemptedcopulation,6.105447e-01,2.742983e+00,650
max_wing_angle_flymale_framechase,2.396846e-01,9.516408e+00,20034
max_wing_angle_flymale_framenearfly,2.194995e-01,1.249564e+01,108237
max_wing_angle_flymale_frametouch,2.596529e-01,9.018275e+00,33404
max_wing_angle_flymale_framewingflick,3.279145e-01,-2.561904e+00,740
max_wing_area_flyany_frameany,1.118133e+00,6.364403e+00,479478
max_wing_area_flyany_framewingextension,1.179875e+00,-9.466354e-01,13632
max_wing_area_flyany_framewinggrooming,8.165937e-01,-1.663815e+00,16553
max_wing_area_flyfemale_frameany,1.172835e+00,5.113718e+00,245975
max_wing_area_flymale_frameany,1.060839e+00,6.625757e+00,232891
mean_wing_angle_flyany_frameany,1.386532e-01,1.914942e+01,479478
mean_wing_angle_flyany_framewingextension,3.447447e-01,-2.477453e+00,13632
mean_wing_angle_flyany_framewingflick,2.323656e-01,-2.417259e+00,1724
mean_wing_angle_flyfemale_frameany,1.501880e-01,2.203766e+01,245975
mean_wing_angle_flyfemale_framewingflick,2.129290e-01,NaN,981
mean_wing_angle_flymale_frameany,1.265488e-01,1.220604e+01,232891
mean_wing_angle_flymale_framewingflick,2.510687e-01,-2.452312e+00,740
mean_wing_area_flyany_frameany,1.027451e+00,4.563561e+00,479478
mean_wing_area_flyany_framewingextension,9.715207e-01,1.224107e+00,13632
mean_wing_area_flyany_framewingflick,8.766766e-01,-7.143276e-01,1724
mean_wing_area_flyany_framewinggrooming,6.119812e-01,1.468381e-01,16553
mean_wing_area_flyfemale_frameany,1.068522e+00,3.502672e+00,245975
mean_wing_area_flymale_frameany,9.846692e-01,4.956366e+00,232891
min_absdwing_angle_flyany_frameany,1.417363e+00,1.315924e+01,479455
min_absdwing_angle_flyany_framewingextension,1.224217e+00,-2.183578e+00,13632
min_absdwing_angle_flyany_framewingflick,4.163739e+00,-2.277784e+00,1724
min_absdwing_angle_flyfemale_frameany,1.385236e+00,1.283745e+01,245963
min_absdwing_angle_flymale_frameany,1.451891e+00,1.053978e+01,232881
min_absdwing_area_flyany_frameany,4.608564e+00,3.559927e+01,479455
min_absdwing_area_flyany_framewingextension,2.099918e+00,-1.078187e+00,13632
min_absdwing_area_flyany_framewingflick,1.150457e+01,9.170579e+00,1724
min_absdwing_area_flyfemale_frameany,5.094220e+00,3.549598e+01,245963
min_absdwing_area_flymale_frameany,4.098646e+00,2.389400e+01,232881
min_dwing_angle_in_flyany_frameany,-1.310504e+00,-4.939423e+00,479455
min_dwing_angle_in_flyany_framewingextension,-1.456275e+00,2.287592e+00,13632
min_dwing_angle_in_flyany_framewingflick,2.580610e+00,-2.230195e+00,1724
min_dwing_angle_in_flyfemale_frameany,-1.260742e+00,-5.302270e+00,245963
min_dwing_angle_in_flymale_frameany,-1.361756e+00,-3.613513e+00,232881
min_dwing_angle_out_flyany_frameany,-1.310468e+00,-4.937860e+00,479455
min_dwing_angle_out_flyany_framewingextension,-1.908590e+00,3.427750e+00,13632
min_dwing_angle_out_flyany_framewingflick,-7.037518e+00,2.610754e+00,1724
min_dwing_angle_out_flyfemale_frameany,-1.260098e+00,-5.301787e+00,245963
min_dwing_angle_out_flymale_frameany,-1.362318e+00,-3.617831e+00,232881
min_wing_angle_flyany_frameany,5.791736e-02,2.098380e+01,479478
min_wing_angle_flyany_framewingextension,1.232252e-01,2.621314e+00,13632
min_wing_angle_flyany_framewingflick,1.621487e-01,-2.174731e+00,1724
min_wing_angle_flyfemale_frameany,7.437391e-02,2.417616e+01,245975
min_wing_angle_flyfemale_framewingflick,1.500771e-01,NaN,981
min_wing_angle_flymale_frameany,4.066596e-02,1.302842e+01,232891
min_wing_angle_flymale_framewingflick,1.742229e-01,-2.270611e+00,740
min_wing_area_flyany_frameany,9.367690e-01,2.690796e+00,479478
min_wing_area_flyany_framewingextension,7.631662e-01,3.901670e+00,13632
min_wing_area_flyany_framewinggrooming,4.073687e-01,3.059701e+00,16553
min_wing_area_flyfemale_frameany,9.642097e-01,1.792754e+00,245975
min_wing_area_flymale_frameany,9.084989e-01,3.222111e+00,232891
nflies_close_flyany_frameany,7.744234e-01,5.952493e+00,479478
nflies_close_flyany_frameattemptedcopulation,1.727012e+00,2.349661e+00,893
nflies_close_flyany_framebackupstart,1.256654e+00,6.269940e+00,312
nflies_close_flyany_framebodyturn,7.438615e-01,5.957595e+00,4248
nflies_close_flyany_framebodyturnstart,7.569624e-01,5.905686e+00,1688
nflies_close_flyany_framecrabwalkallstart,8.451294e-01,6.099792e+00,5295
nflies_close_flyany_framecrabwalkextreme,1.168681e+00,5.096498e+00,2312
nflies_close_flyany_framecrabwalkextremestart,1.242545e+00,6.262262e+00,570
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.958737e-01,6.638157e+00,338613
nflies_close_flyany_framepivotcenter,1.062728e+00,3.376479e+00,532
nflies_close_flyany_framepivotcenterstart,9.773781e-01,2.663263e+00,200
nflies_close_flyany_framepivottailstart,8.509516e-01,4.843324e+00,2443
nflies_close_flyany_framerightingstart,8.247344e-01,4.831011e+00,200
nflies_close_flyany_framestop,5.203989e-01,2.516034e+00,140049
nflies_close_flyany_frametouch,1.912377e+00,3.387609e+00,67746
nflies_close_flyany_framewalk,7.075427e-01,6.116262e+00,167524
nflies_close_flyany_framewingflick,1.121184e+00,-7.861364e-02,1724
nflies_close_flyany_framewinggrooming,2.368158e-01,3.035443e-01,16553
nflies_close_flyfemale_frameany,9.333062e-01,7.025122e+00,245975
nflies_close_flyfemale_framewingflick,1.239703e+00,NaN,981
nflies_close_flymale_frameany,6.059401e-01,4.079550e+00,232891
nflies_close_flymale_framechase,1.684632e+00,3.433777e+00,20034
