field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.956118e+00,1.539128e+02,2323
du_ctr_flyfemale_frameany,6.900955e+00,3.040249e+00,229960
du_ctr_flymale_frameany,8.740604e+00,3.950973e+00,249480
du_ctr_flymale_framechase,1.236777e+01,-1.287192e+00,374
du_tail_flyany_frameany,7.857357e+00,3.870724e+00,479440
du_tail_flyany_framepivottail,-1.610064e-01,-2.559207e+00,10944
du_tail_flyfemale_frameany,6.900688e+00,3.042050e+00,229960
du_tail_flymale_frameany,8.739174e+00,3.951401e+00,249480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.488576e-01,4.281750e+00,2732
duration_flyany_framebodyturn,8.649566e-02,1.368991e+00,5705
duration_flyany_framechase,1.097187e-01,-1.793976e+00,484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.837525e-01,6.339160e+00,99104
duration_flyany_framecrabwalkextreme,1.394672e-01,6.163758e+00,3782
duration_flyany_framejump,8.439690e-02,-1.298473e+00,770
duration_flyany_framemove,1.923860e+00,4.384483e+00,366007
duration_flyany_framepivotcenter,8.488602e-02,-1.105272e+00,218
duration_flyany_framepivottail,1.320285e-01,-1.234211e+00,10944
duration_flyany_framerighting,5.336039e-01,2.525330e+00,5069
duration_flyany_framestop,5.497304e-01,-1.290550e+00,113453
duration_flyany_frametouch,1.901595e-01,9.902617e-02,12553
duration_flyany_framewalk,7.687798e-01,4.979489e+00,230310
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.551738e-01,-1.508401e+01,2323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.545097e-01,4.343235e+00,1074
duration_flyfemale_framebodyturn,8.598878e-02,1.348611e+00,2116
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.351405e-01,6.662443e+00,38127
duration_flyfemale_framecrabwalkextreme,1.393694e-01,4.949621e+00,1350
duration_flyfemale_framejump,8.127670e-02,-2.879650e+00,372
duration_flyfemale_framemove,1.585636e+00,2.620150e+00,163361
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316707e-01,-7.011445e-01,3549
duration_flyfemale_framerighting,5.486243e-01,1.879727e+00,3351
duration_flyfemale_framestop,6.350782e-01,-1.728454e+00,66599
duration_flyfemale_frametouch,1.940352e-01,1.127159e+00,5357
duration_flyfemale_framewalk,7.556810e-01,5.262559e+00,98885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.548139e-01,-9.810101e+00,2187
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428167e-01,2.840776e+00,1658
duration_flymale_framebodyturn,8.700264e-02,1.244830e+00,3589
duration_flymale_framechase,1.314301e-01,-1.823244e+00,374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.283708e-01,4.705074e+00,60976
duration_flymale_framecrabwalkextreme,1.394628e-01,4.425117e+00,2432
duration_flymale_framejump,8.626696e-02,-5.815416e-01,394
duration_flymale_framemove,2.237160e+00,4.653439e+00,202626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320678e-01,-1.739782e+00,7395
duration_flymale_framerighting,5.276461e-01,2.167151e+00,1718
duration_flymale_framestop,4.733857e-01,-8.031236e-01,46854
duration_flymale_frametouch,1.864034e-01,-4.102488e-01,7196
duration_flymale_framewalk,7.796222e-01,4.210754e+00,131421
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.237497e-01,9.064123e+00,479440
dv_cor_flyfemale_frameany,3.594126e-01,6.065772e+00,229960
dv_cor_flymale_frameany,4.830530e-01,6.610035e+00,249480
dv_ctr_flyany_frameany,4.951573e-01,8.293825e+00,479440
dv_ctr_flyfemale_frameany,4.394566e-01,5.594666e+00,229960
dv_ctr_flymale_frameany,5.464998e-01,6.003115e+00,249480
dv_tail_flyany_frameany,2.333513e-01,6.675484e+00,479440
dv_tail_flyfemale_frameany,1.964831e-01,4.585650e+00,229960
dv_tail_flymale_frameany,2.673349e-01,5.321018e+00,249480
dwing_angle_diff_flyany_frameany,2.593291e-05,1.194307e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.249254e-05,-3.223755e-01,229960
dwing_angle_diff_flymale_frameany,-3.541890e-05,1.024817e+00,249480
dwing_angle_imbalance_flyany_frameany,-7.630037e-01,-1.706004e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.304538e+00,-2.298079e+01,2323
dwing_angle_imbalance_flyfemale_frameany,-6.922893e-01,-2.753239e+00,229960
dwing_angle_imbalance_flymale_frameany,-8.281852e-01,-5.477017e-01,249480
ecc_flyany_frameany,3.605252e-01,1.883813e-01,479460
ecc_flyfemale_frameany,3.616067e-01,8.544368e-01,229969
ecc_flymale_frameany,3.595283e-01,-3.151761e-01,249491
fractime_flyany_frameattemptedcopulation,6.257039e-06,-4.460682e-01,479460
fractime_flyany_framebackup,5.698077e-03,8.537872e-01,479460
fractime_flyany_framebackup_nearfly,4.027448e-03,2.269660e+00,479460
fractime_flyany_framebackup_nearwall,5.698077e-03,8.686165e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,1.189880e-02,1.290237e+00,479460
fractime_flyany_framebodyturn_nearfly,4.106703e-03,3.087835e-01,479460
fractime_flyany_framebodyturn_nearwall,1.115839e-02,1.023876e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382180e-04,4.444221e+00,479460
fractime_flyany_framechase,1.032411e-03,-5.972783e-01,479460
fractime_flyany_framechase_notwingextension,9.927835e-04,-6.121439e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,2.066992e-01,9.418780e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.491261e-02,7.449168e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.053915e-01,9.235107e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.593000e-04,1.891456e+00,479460
fractime_flyany_framecrabwalkextreme,7.888041e-03,9.281459e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.880491e-03,9.123958e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.783757e-03,9.332820e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,9.595916e-01,479460
fractime_flyany_framejump,1.612230e-03,9.507158e-02,479460
fractime_flyany_framejump_nearfly,3.712510e-04,-2.807255e-01,479460
fractime_flyany_framejump_nearwall,7.466733e-04,-3.802575e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.946440e-04,6.763551e-01,479460
fractime_flyany_framemove,7.633734e-01,5.566274e+00,479460
fractime_flyany_framemove_nearfly,2.780253e-01,2.495069e+00,479460
fractime_flyany_framemove_nearwall,6.928878e-01,5.043368e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.333166e-02,3.401095e+00,479460
fractime_flyany_framenotanybehavior,1.737788e-01,1.267482e+00,479460
fractime_flyany_framepivotcenter,4.755350e-04,-2.092323e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-2.756154e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,-2.438221e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-8.126811e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-2.283320e+00,479460
fractime_flyany_framepivottail,2.282568e-02,-2.005773e+00,479460
fractime_flyany_framepivottail_nearfly,1.167564e-02,-7.502030e-01,479460
fractime_flyany_framepivottail_nearwall,2.272974e-02,-1.999066e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,4.879277e-02,479460
fractime_flyany_framerighting,1.057231e-02,8.174986e+00,479460
fractime_flyany_framerighting_nearfly,1.975139e-03,4.780002e+00,479460
fractime_flyany_framerighting_nearwall,5.837818e-03,6.020228e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.085847e-03,1.241027e+01,479460
fractime_flyany_framestop,2.366266e-01,-5.566274e+00,479460
fractime_flyany_framestop_nearfly,7.394569e-02,-4.914646e+00,479460
fractime_flyany_framestop_nearwall,1.515705e-01,-5.165803e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.560380e-02,-1.252003e+00,479460
fractime_flyany_framestop_notwinggrooming,2.321570e-01,-3.972817e+00,479460
fractime_flyany_frametouch,2.618154e-02,2.758742e-01,479460
fractime_flyany_frametouch_notchase,2.597297e-02,5.789734e-01,479460
fractime_flyany_framewalk,4.803529e-01,6.246102e+00,479460
fractime_flyany_framewalk_nearfly,1.454699e-01,2.854454e+00,479460
fractime_flyany_framewalk_nearwall,4.383974e-01,5.989240e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.810745e-02,2.740581e+00,479460
fractime_flyany_framewingextension,1.001126e-04,-6.233662e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-6.029321e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-7.464200e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.261269e+00,479460
fractime_flyany_framewingflick,1.105410e-04,5.400885e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,2.716931e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.529003e+00,479460
fractime_flyany_framewinggrooming,4.851291e-03,-5.999989e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.422767e-04,-5.632019e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.109582e-03,-5.641630e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.414258e-03,-3.599829e+00,479460
fractime_flyfemale_firsthalf_framechase,5.899134e-04,-1.337355e-01,113576
fractime_flyfemale_firsthalf_frametouch,2.554237e-02,5.631010e-01,113576
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,229960
fractime_flyfemale_framebackup,4.670377e-03,-8.461709e-01,229960
fractime_flyfemale_framebodyturn,9.201600e-03,-2.890681e-01,229960
fractime_flyfemale_framechase,4.957384e-04,-1.006291e-02,229960
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,229960
fractime_flyfemale_framecrabwalkall,1.657984e-01,7.855123e+00,229960
fractime_flyfemale_framecrabwalkextreme,5.870586e-03,8.807010e+00,229960
fractime_flyfemale_framejump,1.622021e-03,-5.706676e-01,229960
fractime_flyfemale_framemove,7.103888e-01,4.038448e+00,229960
fractime_flyfemale_framenotanybehavior,1.838363e-01,9.822191e-01,229960
fractime_flyfemale_framepivotcenter,4.218125e-04,-2.739385e+00,229960
fractime_flyfemale_framepivottail,1.543312e-02,-3.528831e+00,229960
fractime_flyfemale_framerighting,1.457210e-02,8.171903e+00,229960
fractime_flyfemale_framestop,2.896112e-01,-4.038448e+00,229960
fractime_flyfemale_frametouch,2.329536e-02,1.166778e+00,229960
fractime_flyfemale_framewalk,4.300096e-01,4.623308e+00,229960
fractime_flyfemale_framewingextension,4.783441e-05,-4.244116e-01,229960
fractime_flyfemale_framewingflick,3.913724e-05,-3.275439e-01,229960
fractime_flyfemale_framewinggrooming,9.510350e-03,-4.704789e+00,229960
fractime_flyfemale_secondhalf_framechase,4.038356e-04,1.504344e-01,116384
fractime_flyfemale_secondhalf_frametouch,2.110256e-02,1.977752e+00,116384
fractime_flyfirsthalf_framebackup,6.540964e-03,1.694179e+00,239720
fractime_flyfirsthalf_framebodyturn,1.339479e-02,1.924534e+00,239720
fractime_flyfirsthalf_framechase,1.393292e-03,-5.200036e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.105123e-01,9.591084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.296012e-03,8.314052e+00,239720
fractime_flyfirsthalf_framejump,1.222259e-03,-5.881549e-01,239720
fractime_flyfirsthalf_framemove,7.802937e-01,5.703011e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-1.978633e+00,239720
fractime_flyfirsthalf_framepivottail,2.803688e-02,-1.145604e+00,239720
fractime_flyfirsthalf_framerighting,7.575505e-03,4.869843e+00,239720
fractime_flyfirsthalf_framestop,2.197063e-01,-5.703011e+00,239720
fractime_flyfirsthalf_frametouch,2.978058e-02,1.122679e-01,239720
fractime_flyfirsthalf_framewalk,5.075338e-01,7.056831e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-5.353628e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,1.633075e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.669114e-03,-5.799411e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,126144
fractime_flymale_firsthalf_framechase,2.116629e-03,-5.332678e-01,126144
fractime_flymale_firsthalf_frametouch,3.359652e-02,-9.057581e-02,126144
fractime_flymale_frameattemptedcopulation,1.202501e-05,-4.228548e-01,249480
fractime_flymale_framebackup,6.645823e-03,2.415213e+00,249480
fractime_flymale_framebodyturn,1.438592e-02,2.276736e+00,249480
fractime_flymale_framechase,1.527177e-03,-6.154905e-01,249480
fractime_flymale_framechase_notwingextension,1.451018e-03,-6.334416e-01,249480
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,249480
fractime_flymale_framecrabwalkall,2.444124e-01,8.530688e+00,249480
fractime_flymale_framecrabwalkextreme,9.748276e-03,8.117428e+00,249480
fractime_flymale_framejump,1.603335e-03,1.012337e+00,249480
fractime_flymale_framemove,8.121934e-01,6.453811e+00,249480
fractime_flymale_framenotanybehavior,1.644621e-01,1.527814e+00,249480
fractime_flymale_framepivotcenter,5.250922e-04,-4.847022e-01,249480
fractime_flymale_framepivottail,2.964165e-02,-2.310404e-01,249480
fractime_flymale_framerighting,6.886324e-03,7.041951e+00,249480
fractime_flymale_framestop,1.878066e-01,-6.453811e+00,249480
fractime_flymale_frametouch,2.884400e-02,-6.309047e-02,249480
fractime_flymale_frametouch_notchase,2.846320e-02,1.712524e-01,249480
fractime_flymale_framewalk,5.267797e-01,6.555518e+00,249480
fractime_flymale_framewingextension,1.483085e-04,-6.124406e-01,249480
fractime_flymale_framewingflick,1.763668e-04,6.899253e-01,249480
fractime_flymale_framewinggrooming,5.571589e-04,-5.462741e+00,249480
fractime_flymale_secondhalf_frameattemptedcopulation,2.432380e-05,-4.787796e-01,123336
fractime_flymale_secondhalf_framechase,9.243043e-04,-6.519598e-01,123336
fractime_flymale_secondhalf_frametouch,2.398327e-02,-2.469835e-02,123336
fractime_flysecondhalf_framebackup,4.855665e-03,-7.311122e-02,239720
fractime_flysecondhalf_framebodyturn,1.040380e-02,6.150617e-01,239720
fractime_flysecondhalf_framechase,6.716169e-04,-6.260543e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.028992e-01,8.561562e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.480728e-03,9.655302e+00,239720
fractime_flysecondhalf_framejump,2.002336e-03,8.048444e-01,239720
fractime_flysecondhalf_framemove,7.464333e-01,5.153264e+00,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,-2.047827e+00,239720
fractime_flysecondhalf_framepivottail,1.761639e-02,-2.716130e+00,239720
fractime_flysecondhalf_framerighting,1.357000e-02,1.185644e+01,239720
fractime_flysecondhalf_framestop,2.535667e-01,-5.153264e+00,239720
fractime_flysecondhalf_frametouch,2.258468e-02,4.793433e-01,239720
fractime_flysecondhalf_framewalk,4.531954e-01,5.193862e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-6.358340e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,9.896615e-01,239720
fractime_flysecondhalf_framewinggrooming,4.033873e-03,-5.520074e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.380702e+01,3.382215e+00,168749
magveldiff_nose2ell_flyany_frametouch,9.207975e+00,9.414905e-01,12553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315320e+01,3.253396e+00,76732
magveldiff_nose2ell_flyfemale_frametouch,8.638196e+00,8.805182e-01,5357
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.258262e+00,-8.939326e-01,374
magveldiff_nose2ell_flymale_framenearfly,1.440506e+01,3.277540e+00,92017
magveldiff_nose2ell_flymale_frametouch,9.714458e+00,7.751447e-01,7196
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591415e+00,1.292401e+00,479440
max_absdwing_angle_flyany_framechase,1.573516e+00,1.023383e+00,484
max_absdwing_angle_flyany_framenearfly,1.601247e+00,2.854409e+00,168749
max_absdwing_angle_flyany_frametouch,1.904366e+00,4.125153e+00,12553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.869646e+00,1.638770e+01,2323
max_absdwing_angle_flyfemale_frameany,1.460285e+00,9.678849e-01,229960
max_absdwing_angle_flyfemale_framenearfly,1.446945e+00,2.019417e+00,76732
max_absdwing_angle_flyfemale_frametouch,1.694805e+00,2.935454e+00,5357
max_absdwing_angle_flymale_frameany,1.712284e+00,1.190935e+00,249480
max_absdwing_angle_flymale_framechase,2.150505e+00,2.718989e+00,374
max_absdwing_angle_flymale_framenearfly,1.743511e+00,2.847447e+00,92017
max_absdwing_angle_flymale_frametouch,2.087294e+00,4.135610e+00,7196
max_absdwing_area_flyany_frameany,3.920339e+00,4.513656e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.644679e+00,3.437152e+00,2323
max_absdwing_area_flyfemale_frameany,3.900797e+00,3.272099e+00,229960
max_absdwing_area_flymale_frameany,3.938352e+00,4.187712e+00,249480
max_dwing_angle_in_flyany_frameany,1.078381e+00,1.029907e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.850789e-01,8.175161e-01,229960
max_dwing_angle_in_flymale_frameany,1.164383e+00,8.976614e-01,249480
max_dwing_angle_out_flyany_frameany,1.078407e+00,1.031256e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.851714e-01,8.146555e-01,229960
max_dwing_angle_out_flymale_frameany,1.164348e+00,9.020841e-01,249480
max_wing_angle_flyany_frameany,7.431543e-02,-2.451496e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.238967e-02,-7.781154e-02,484
max_wing_angle_flyany_framenearfly,7.384178e-02,-1.452157e+00,168756
max_wing_angle_flyany_frametouch,8.185894e-02,-3.126580e-01,12553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.667755e-01,6.954215e+00,2323
max_wing_angle_flyfemale_frameany,7.317956e-02,-2.770485e+00,229969
max_wing_angle_flyfemale_framenearfly,7.260104e-02,-2.058290e+00,76735
max_wing_angle_flyfemale_frametouch,7.900200e-02,-5.438991e-01,5357
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.536242e-02,-1.582225e+00,249491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.520098e-02,5.381217e-01,374
max_wing_angle_flymale_framenearfly,7.501376e-02,-7.805045e-01,92021
max_wing_angle_flymale_frametouch,8.391308e-02,-2.080846e-01,7196
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.093558e+00,4.841894e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.753846e-01,1.089906e+00,2323
max_wing_area_flyfemale_frameany,1.208324e+00,5.412293e+00,229969
max_wing_area_flymale_frameany,9.877717e-01,3.471174e+00,249491
mean_wing_angle_flyany_frameany,1.622517e-02,-2.678110e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.756450e-02,-2.321165e+00,229969
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.499065e-02,-2.204911e+00,249491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.078390e+00,5.419315e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.668047e-01,3.043456e+00,2323
mean_wing_area_flyfemale_frameany,1.191163e+00,6.053365e+00,229969
mean_wing_area_flymale_frameany,9.744410e-01,3.906187e+00,249491
min_absdwing_angle_flyany_frameany,1.105991e+00,5.110595e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006450e+00,3.934991e+00,229960
min_absdwing_angle_flymale_frameany,1.197743e+00,4.928199e+00,249480
min_absdwing_area_flyany_frameany,2.932497e+00,1.220494e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.999298e+00,1.115528e+01,229960
min_absdwing_area_flymale_frameany,2.870923e+00,9.387652e+00,249480
min_dwing_angle_in_flyany_frameany,-1.078407e+00,-1.031256e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.851714e-01,-8.146555e-01,229960
min_dwing_angle_in_flymale_frameany,-1.164348e+00,-9.020841e-01,249480
min_dwing_angle_out_flyany_frameany,-1.078381e+00,-1.029907e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.850789e-01,-8.175161e-01,229960
min_dwing_angle_out_flymale_frameany,-1.164383e+00,-8.976614e-01,249480
min_wing_angle_flyany_frameany,-4.186508e-02,-2.317035e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.805057e-02,-7.254035e-01,229969
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.538112e-02,-2.975889e+00,249491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063222e+00,5.854316e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.582249e-01,5.819840e+00,2323
min_wing_area_flyfemale_frameany,1.174002e+00,6.499440e+00,229969
min_wing_area_flymale_frameany,9.611102e-01,4.221817e+00,249491
nflies_close_flyany_frameany,4.273891e-01,-1.305633e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.772634e-01,2.101270e+00,616
nflies_close_flyany_framebodyturn,3.893765e-01,-2.117870e+00,5705
nflies_close_flyany_framebodyturnstart,3.998185e-01,-2.058650e+00,2167
nflies_close_flyany_framecrabwalkallstart,4.590962e-01,-5.979914e-01,8374
nflies_close_flyany_framecrabwalkextreme,8.766313e-01,1.333283e+00,3782
nflies_close_flyany_framecrabwalkextremestart,8.569623e-01,1.109270e+00,869
nflies_close_flyany_framejumpstart,5.109505e-01,4.574515e-01,290
nflies_close_flyany_framenearwall,4.872665e-01,-1.302216e+00,404884
nflies_close_flyany_framepivotcenter,4.516819e-01,-1.354929e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.369387e-01,9.460973e-01,2718
nflies_close_flyany_framerightingstart,2.990084e-01,-1.794617e+00,268
nflies_close_flyany_framestop,3.982681e-01,-1.137179e+00,113453
nflies_close_flyany_frametouch,1.603985e+00,-3.556124e-01,12553
nflies_close_flyany_framewalk,3.553047e-01,-1.957096e+00,230310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.493573e-01,-3.330357e+00,2323
nflies_close_flyfemale_frameany,4.526610e-01,-1.884546e+00,229969
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.040947e-01,-5.217724e-01,249491
nflies_close_flymale_framechase,1.382275e+00,4.096695e-01,374
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054255e+00,-1.245473e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.614553e+00,6.647908e+00,2323
nwingsdetected_flyfemale_frameany,1.054546e+00,-6.680181e-01,229969
nwingsdetected_flymale_frameany,1.053986e+00,-1.272694e+00,249491
phi_flyany_frameany,-1.563423e-02,-2.069311e+00,479460
phisideways_flyany_framemove,4.573739e-01,1.020015e+00,366007
phisideways_flyfemale_framemove,4.551382e-01,3.460308e-01,163370
phisideways_flymale_framemove,4.593929e-01,1.224730e+00,202637
theta_mm_flyany_frameany,-1.729733e-01,-7.029150e+00,479460
velmag_ctr_flyany_frameany,9.648172e+00,4.022527e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.344033e+00,2.572134e-01,2732
velmag_ctr_flyany_framebodyturn,9.596410e+00,-1.390265e+00,5705
velmag_ctr_flyany_framecrabwalkall,1.341148e+01,-1.088068e-01,99103
velmag_ctr_flyany_framecrabwalkextreme,7.324192e+00,-3.174379e-01,3782
velmag_ctr_flyany_framejump,5.273728e+01,1.130774e+00,770
velmag_ctr_flyany_framemove,1.226020e+01,2.825885e-01,365987
velmag_ctr_flyany_framenearfly,8.525835e+00,3.269331e+00,168749
velmag_ctr_flyany_framenearwall,1.004438e+01,3.566598e+00,404869
velmag_ctr_flyany_framenotnearfly_notnearwall,8.299562e+00,3.502385e+00,66609
velmag_ctr_flyany_framepivotcenter,2.840825e+00,1.656684e+00,218
velmag_ctr_flyany_framepivottail,9.173985e+00,-8.188917e-01,10944
velmag_ctr_flyany_framerighting,1.352950e+01,-2.485025e+00,5069
velmag_ctr_flyany_framestop,6.092852e-01,-9.550883e-01,113453
velmag_ctr_flyany_frametouch,5.329152e+00,5.664385e-01,12553
