field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.166631e+00,-2.388003e+00,340793
du_ctr_flyany_framenotnearfly_notnearwall,3.774725e+00,-2.018108e+00,100348
du_ctr_flyany_framepivotcenter,5.376064e-02,-1.910115e+00,569
du_ctr_flyany_framerighting,3.267114e+00,-2.216256e+00,835
du_ctr_flyany_framestop,1.907877e-02,-8.735216e+00,245976
du_ctr_flyany_frametouch,1.538426e+00,-2.639767e+00,9116
du_ctr_flyany_framewalk,1.690297e+01,6.629258e-01,120361
du_ctr_flyany_framewingextension,3.661376e+00,5.441872e-01,2376
du_ctr_flyany_framewingflick,1.060032e+01,-2.331892e+00,5745
du_ctr_flyany_framewinggrooming,5.933459e-02,-3.795301e+00,52777
du_ctr_flyfemale_frameany,5.692508e+00,-1.986575e+00,223238
du_ctr_flymale_frameany,4.907354e+00,-3.503746e+00,231771
du_ctr_flymale_framechase,1.455677e+01,-9.575905e-02,4519
du_tail_flyany_frameany,5.289005e+00,-3.039583e+00,455411
du_tail_flyany_framepivottail,6.151674e-01,1.977255e-01,10502
du_tail_flyfemale_frameany,5.688198e+00,-1.992417e+00,223238
du_tail_flymale_frameany,4.907432e+00,-3.503962e+00,231771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294717e-01,-1.218663e+00,1790
duration_flyany_framebodyturn,8.367983e-02,1.414511e+00,4435
duration_flyany_framechase,2.763938e-01,6.722777e-01,4556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.333037e-01,-3.843821e+00,25707
duration_flyany_framecrabwalkextreme,1.008464e-01,-5.348886e+00,460
duration_flyany_framejump,9.142210e-02,2.298709e+00,1669
duration_flyany_framemove,8.317156e-01,-5.331052e+00,209454
duration_flyany_framepivotcenter,8.703099e-02,7.263560e-01,569
duration_flyany_framepivottail,1.295429e-01,8.521002e-01,10502
duration_flyany_framerighting,3.816714e-01,-6.618371e-01,835
duration_flyany_framestop,9.948298e-01,2.409078e-01,245976
duration_flyany_frametouch,1.748882e-01,1.294125e-01,9116
duration_flyany_framewalk,5.270303e-01,-2.389272e+00,120362
duration_flyany_framewingextension,2.100621e-01,-9.517868e-01,2376
duration_flyany_framewingflick,3.451051e-02,-1.494840e-01,5745
duration_flyany_framewinggrooming,1.853215e+00,-1.487626e+00,52778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348830e-01,-9.189845e-01,1099
duration_flyfemale_framebodyturn,8.287398e-02,1.210698e+00,2356
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310709e-01,-2.400857e+00,11986
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.849861e-02,8.157328e-01,720
duration_flyfemale_framemove,8.639823e-01,-4.872675e+00,106891
duration_flyfemale_framepivotcenter,8.682847e-02,-1.526245e-01,244
duration_flyfemale_framepivottail,1.306612e-01,1.708306e+00,5770
duration_flyfemale_framerighting,4.030362e-01,-5.275913e-01,461
duration_flyfemale_framestop,1.001918e+00,4.647747e-01,116347
duration_flyfemale_frametouch,1.588368e-01,-5.444319e-01,3043
duration_flyfemale_framewalk,5.253308e-01,-1.765686e+00,63999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.422028e-02,NaN,4842
duration_flyfemale_framewinggrooming,1.766528e+00,-2.474483e+00,23508
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248628e-01,-1.034838e+00,685
duration_flymale_framebodyturn,8.443350e-02,1.415972e+00,2068
duration_flymale_framechase,3.812610e-01,5.583725e-01,4519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.347440e-01,-3.684189e+00,13708
duration_flymale_framecrabwalkextreme,1.079526e-01,-3.196157e+00,284
duration_flymale_framejump,9.495078e-02,2.748155e+00,941
duration_flymale_framemove,7.944576e-01,-4.508527e+00,102310
duration_flymale_framepivotcenter,8.794625e-02,-6.612543e-01,321
duration_flymale_framepivottail,1.283762e-01,-1.387290e-01,4727
duration_flymale_framerighting,3.642447e-01,-3.622582e-01,368
duration_flymale_framestop,9.928775e-01,1.083638e-01,129461
duration_flymale_frametouch,1.901100e-01,4.720186e-01,6057
duration_flymale_framewalk,5.291852e-01,-2.642204e+00,56302
duration_flymale_framewingextension,3.433319e-01,4.307484e-01,2192
duration_flymale_framewingflick,3.508011e-02,2.130157e-01,885
duration_flymale_framewinggrooming,1.883512e+00,2.098564e-01,29266
dv_cor_flyany_frameany,-7.276795e-02,-1.323888e+00,455411
dv_cor_flyfemale_frameany,-3.773241e-02,-7.345841e-01,223238
dv_cor_flymale_frameany,-1.065279e-01,-1.072294e+00,231771
dv_ctr_flyany_frameany,-9.220331e-02,-1.331553e+00,455411
dv_ctr_flyfemale_frameany,-4.362115e-02,-6.485813e-01,223238
dv_ctr_flymale_frameany,-1.390283e-01,-1.155580e+00,231771
dv_tail_flyany_frameany,-1.485647e-01,-3.376362e+00,455411
dv_tail_flyfemale_frameany,-1.616339e-01,-3.209469e+00,223238
dv_tail_flymale_frameany,-1.367199e-01,-1.970189e+00,231771
dwing_angle_diff_flyany_frameany,-1.016442e-04,-1.517029e+00,455411
dwing_angle_diff_flyany_framewingextension,-1.908495e+00,-1.441103e+00,2376
dwing_angle_diff_flyany_framewingflick,-2.387278e+01,-1.490292e+00,5745
dwing_angle_diff_flyfemale_frameany,6.926531e-04,2.568744e+00,223238
dwing_angle_diff_flymale_frameany,-8.842828e-04,-3.110130e+00,231771
dwing_angle_imbalance_flyany_frameany,-1.139968e+00,-9.820676e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-2.509006e+00,-1.818351e+00,2376
dwing_angle_imbalance_flyany_framewingflick,-3.640705e+00,2.624893e-01,5745
dwing_angle_imbalance_flyany_framewinggrooming,-2.564810e+00,-9.970658e+00,52777
dwing_angle_imbalance_flyfemale_frameany,-1.049043e+00,-1.004307e+01,223238
dwing_angle_imbalance_flymale_frameany,-1.227421e+00,-7.677135e+00,231771
ecc_flyany_frameany,3.359175e-01,-1.240153e+00,455430
ecc_flyfemale_frameany,3.426878e-01,7.710762e-01,223247
ecc_flymale_frameany,3.293883e-01,-2.620128e+00,231781
fractime_flyany_frameattemptedcopulation,4.391454e-05,-8.238366e-01,455430
fractime_flyany_framebackup,3.930352e-03,-1.348062e-02,455430
fractime_flyany_framebackup_nearfly,2.164987e-03,-7.723627e-01,455430
fractime_flyany_framebackup_nearwall,3.840327e-03,-1.080522e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,7.685045e-05,4.901570e+00,455430
fractime_flyany_framebodyturn,9.738050e-03,3.994005e-01,455430
fractime_flyany_framebodyturn_nearfly,3.543904e-03,-4.335390e-01,455430
fractime_flyany_framebodyturn_nearwall,8.769734e-03,-2.783864e-02,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.267857e-04,4.919679e+00,455430
fractime_flyany_framechase,1.001252e-02,-1.693743e-01,455430
fractime_flyany_framechase_notwingextension,9.250598e-03,-1.516127e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455430
fractime_flyany_framecrabwalkall,5.644556e-02,-4.969184e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.462574e-02,-4.714033e+00,455430
fractime_flyany_framecrabwalkall_nearwall,5.558264e-02,-4.891120e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.796720e-04,4.801028e-02,455430
fractime_flyany_framecrabwalkextreme,1.010034e-03,-4.501286e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,4.632984e-04,-4.607846e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,9.485541e-04,-4.489637e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293591e-05,-2.956234e-01,455430
fractime_flyany_framejump,3.664669e-03,2.912342e+00,455430
fractime_flyany_framejump_nearfly,1.069319e-03,3.358217e+00,455430
fractime_flyany_framejump_nearwall,1.633621e-03,2.599363e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.769756e-03,3.006613e+00,455430
fractime_flyany_framemove,4.599038e-01,-4.353133e+00,455430
fractime_flyany_framemove_nearfly,1.699471e-01,-3.531402e+00,455430
fractime_flyany_framemove_nearwall,4.074896e-01,-4.527520e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.330413e-02,-4.879125e-01,455430
fractime_flyany_framenotanybehavior,1.299036e-01,-2.099139e+00,455430
fractime_flyany_framepivotcenter,1.249369e-03,4.796521e+00,455430
fractime_flyany_framepivotcenter_nearfly,3.183804e-04,1.388137e+00,455430
fractime_flyany_framepivotcenter_nearwall,5.269745e-04,2.492643e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.191950e-04,6.334678e+00,455430
fractime_flyany_framepivotcenter_stop,3.535121e-04,5.517063e+00,455430
fractime_flyany_framepivottail,2.305953e-02,2.370427e-01,455430
fractime_flyany_framepivottail_nearfly,9.314274e-03,-9.380110e-01,455430
fractime_flyany_framepivottail_nearwall,2.255231e-02,1.299354e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.425334e-04,5.359542e+00,455430
fractime_flyany_framerighting,1.833432e-03,-8.737818e-01,455430
fractime_flyany_framerighting_nearfly,3.886437e-04,-1.275162e+00,455430
fractime_flyany_framerighting_nearwall,8.409635e-04,-1.504867e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,9.112268e-04,9.975532e-01,455430
fractime_flyany_framestop,5.400962e-01,4.353133e+00,455430
fractime_flyany_framestop_nearfly,1.494697e-01,1.304705e+00,455430
fractime_flyany_framestop_nearwall,3.408361e-01,2.979000e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.770371e-01,2.653453e+00,455430
fractime_flyany_framestop_notwinggrooming,4.254990e-01,3.387208e+00,455430
fractime_flyany_frametouch,2.001625e-02,-1.380097e+00,455430
fractime_flyany_frametouch_notchase,1.793031e-02,-1.647564e+00,455430
fractime_flyany_framewalk,2.642821e-01,-4.094849e+00,455430
fractime_flyany_framewalk_nearfly,8.413148e-02,-3.292535e+00,455430
fractime_flyany_framewalk_nearwall,2.379378e-01,-4.120588e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.271480e-02,-1.075905e+00,455430
fractime_flyany_framewingextension,5.221439e-03,1.019788e+00,455430
fractime_flyany_framewingextension_nearfly,4.808642e-03,9.170547e-01,455430
fractime_flyany_framewingextension_notchase,4.459522e-03,1.952427e+00,455430
fractime_flyany_framewingextension_notnearfly,4.127967e-04,5.927301e+00,455430
fractime_flyany_framewingflick,1.264080e-02,1.678380e+02,455430
fractime_flyany_framewingflick_nearfly,6.896779e-03,9.801956e+01,455430
fractime_flyany_framewingflick_notnearfly,5.744022e-03,4.080920e+02,455430
fractime_flyany_framewinggrooming,1.158861e-01,3.793170e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.693125e-02,1.434318e+00,455430
fractime_flyany_framewinggrooming_nearwall,3.482423e-02,1.779126e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.586896e-02,3.820563e+00,455430
fractime_flyfemale_firsthalf_framechase,2.904827e-04,-8.363849e-01,113604
fractime_flyfemale_firsthalf_frametouch,1.653111e-02,-1.844755e+00,113604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,223238
fractime_flyfemale_framebackup,4.922997e-03,4.435511e-01,223238
fractime_flyfemale_framebodyturn,1.055376e-02,1.088792e+00,223238
fractime_flyfemale_framechase,1.747014e-04,-9.860488e-01,223238
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,223238
fractime_flyfemale_framecrabwalkall,5.369158e-02,-3.816744e+00,223238
fractime_flyfemale_framecrabwalkextreme,7.883962e-04,-3.912893e+00,223238
fractime_flyfemale_framejump,3.229737e-03,1.162477e+00,223238
fractime_flyfemale_framemove,4.788208e-01,-3.477981e+00,223238
fractime_flyfemale_framenotanybehavior,1.291492e-01,-2.683422e+00,223238
fractime_flyfemale_framepivotcenter,1.101963e-03,2.615170e+00,223238
fractime_flyfemale_framepivottail,2.584685e-02,1.631659e+00,223238
fractime_flyfemale_framerighting,2.065061e-03,-1.227581e+00,223238
fractime_flyfemale_framestop,5.211792e-01,3.477981e+00,223238
fractime_flyfemale_frametouch,1.363119e-02,-2.267289e+00,223238
fractime_flyfemale_framewalk,2.866851e-01,-2.774634e+00,223238
fractime_flyfemale_framewingextension,8.152734e-04,2.070889e+00,223238
fractime_flyfemale_framewingflick,2.168986e-02,6.478242e+02,223238
fractime_flyfemale_framewinggrooming,1.053047e-01,1.694113e+00,223238
fractime_flyfemale_secondhalf_framechase,5.472755e-05,-1.041184e+00,109634
fractime_flyfemale_secondhalf_frametouch,1.062627e-02,-2.601037e+00,109634
fractime_flyfirsthalf_framebackup,4.593461e-03,6.325267e-01,227715
fractime_flyfirsthalf_framebodyturn,1.169444e-02,1.275829e+00,227715
fractime_flyfirsthalf_framechase,5.537624e-03,-9.874876e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227715
fractime_flyfirsthalf_framecrabwalkall,5.650045e-02,-4.727198e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,8.607250e-04,-4.558157e+00,227715
fractime_flyfirsthalf_framejump,4.755945e-03,4.042052e+00,227715
fractime_flyfirsthalf_framemove,5.067079e-01,-3.654065e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.968601e-04,3.979188e+00,227715
fractime_flyfirsthalf_framepivottail,2.760907e-02,8.806458e-01,227715
fractime_flyfirsthalf_framerighting,2.652438e-03,-8.695483e-02,227715
fractime_flyfirsthalf_framestop,4.932921e-01,3.654065e+00,227715
fractime_flyfirsthalf_frametouch,1.749555e-02,-2.064951e+00,227715
fractime_flyfirsthalf_framewalk,2.996289e-01,-3.324350e+00,227715
fractime_flyfirsthalf_framewingextension,1.449180e-03,-5.452145e-01,227715
fractime_flyfirsthalf_framewingflick,1.369695e-02,1.461609e+02,227715
fractime_flyfirsthalf_framewinggrooming,1.367675e-01,4.685546e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,114022
fractime_flymale_firsthalf_framechase,1.076985e-02,-9.384512e-01,114022
fractime_flymale_firsthalf_frametouch,1.847012e-02,-1.669324e+00,114022
fractime_flymale_frameattemptedcopulation,8.629207e-05,-8.179982e-01,231771
fractime_flymale_framebackup,2.981391e-03,-4.903622e-01,231771
fractime_flymale_framebodyturn,8.922600e-03,-2.645059e-01,231771
fractime_flymale_framechase,1.950632e-02,-1.189486e-01,231771
fractime_flymale_framechase_notwingextension,1.800916e-02,-9.318148e-02,231771
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,231771
fractime_flymale_framecrabwalkall,5.914459e-02,-4.791071e+00,231771
fractime_flymale_framecrabwalkextreme,1.225347e-03,-4.170687e+00,231771
fractime_flymale_framejump,4.060042e-03,4.660542e+00,231771
fractime_flymale_framemove,4.414271e-01,-4.765591e+00,231771
fractime_flymale_framenotanybehavior,1.302536e-01,-1.276517e+00,231771
fractime_flymale_framepivotcenter,1.393617e-03,7.941023e+00,231771
fractime_flymale_framepivottail,2.039513e-02,-1.215455e+00,231771
fractime_flymale_framerighting,1.587774e-03,-6.048662e-02,231771
fractime_flymale_framestop,5.585729e-01,4.765591e+00,231771
fractime_flymale_frametouch,2.613355e-02,-8.352778e-01,231771
fractime_flymale_frametouch_notchase,2.203900e-02,-1.011502e+00,231771
fractime_flymale_framewalk,2.429208e-01,-4.600776e+00,231771
fractime_flymale_framewingextension,9.474870e-03,9.207175e-01,231771
fractime_flymale_framewingflick,3.870199e-03,2.841370e+01,231771
fractime_flymale_framewinggrooming,1.262841e-01,4.912494e+00,231771
fractime_flymale_secondhalf_frameattemptedcopulation,1.694025e-04,-7.330738e-01,118062
fractime_flymale_secondhalf_framechase,2.789212e-02,1.114149e+00,118062
fractime_flymale_secondhalf_frametouch,3.360099e-02,4.939902e-01,118062
fractime_flysecondhalf_framebackup,3.267515e-03,-6.575551e-01,227696
fractime_flysecondhalf_framebodyturn,7.782306e-03,-4.803723e-01,227696
fractime_flysecondhalf_framechase,1.448862e-02,1.071370e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227696
fractime_flysecondhalf_framecrabwalkall,5.639098e-02,-4.831670e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.159441e-03,-4.189279e+00,227696
fractime_flysecondhalf_framejump,2.573607e-03,1.420752e+00,227696
fractime_flysecondhalf_framemove,4.130507e-01,-4.756959e+00,227696
fractime_flysecondhalf_framepivotcenter,1.502003e-03,5.103994e+00,227696
fractime_flysecondhalf_framepivottail,1.851152e-02,-4.406839e-01,227696
fractime_flysecondhalf_framerighting,1.014511e-03,-1.820206e+00,227696
fractime_flysecondhalf_framestop,5.869493e-01,4.756959e+00,227696
fractime_flysecondhalf_frametouch,2.253882e-02,-1.921365e-01,227696
fractime_flysecondhalf_framewalk,2.289500e-01,-4.574146e+00,227696
fractime_flysecondhalf_framewingextension,8.994449e-03,2.920603e+00,227696
fractime_flysecondhalf_framewingflick,1.158562e-02,1.733449e+02,227696
fractime_flysecondhalf_framewinggrooming,9.500826e-02,2.410495e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.120202e+01,-1.213301e+00,145463
magveldiff_nose2ell_flyany_frametouch,9.623507e+00,6.900881e-01,9116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171787e+01,-4.536983e-01,68179
magveldiff_nose2ell_flyfemale_frametouch,1.036734e+01,2.309756e+00,3043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020671e+01,1.162430e+00,4519
magveldiff_nose2ell_flymale_framenearfly,1.068992e+01,-1.878387e+00,77115
magveldiff_nose2ell_flymale_frametouch,8.941382e+00,-7.470965e-01,6057
magveldiff_nose2ell_flymale_framewingextension,3.820636e+00,-2.344135e+00,2192
max_absdwing_angle_flyany_frameany,2.744867e+00,1.310918e+01,455411
max_absdwing_angle_flyany_framechase,1.783534e+00,3.093850e+00,4556
max_absdwing_angle_flyany_framenearfly,2.935635e+00,1.911558e+01,145463
max_absdwing_angle_flyany_frametouch,2.727934e+00,1.210052e+01,9116
max_absdwing_angle_flyany_framewingextension,5.231094e+00,-5.095674e-01,2376
max_absdwing_angle_flyany_framewingflick,1.444032e+01,1.107745e+00,5745
max_absdwing_angle_flyany_framewinggrooming,5.564246e+00,1.148650e+01,52777
max_absdwing_angle_flyfemale_frameany,3.000343e+00,1.529809e+01,223238
max_absdwing_angle_flyfemale_framenearfly,3.690655e+00,2.730036e+01,68179
max_absdwing_angle_flyfemale_frametouch,3.044475e+00,1.558147e+01,3043
max_absdwing_angle_flymale_frameany,2.494697e+00,7.978248e+00,231771
max_absdwing_angle_flymale_framechase,2.028330e+00,2.564145e+00,4519
max_absdwing_angle_flymale_framenearfly,2.204656e+00,7.938204e+00,77115
max_absdwing_angle_flymale_frametouch,2.417768e+00,6.804701e+00,6057
max_absdwing_area_flyany_frameany,4.203718e+00,5.926645e+00,455411
max_absdwing_area_flyany_framewingextension,6.339014e+00,-2.626397e-01,2376
max_absdwing_area_flyany_framewingflick,9.402726e+00,-4.611337e-01,5745
max_absdwing_area_flyany_framewinggrooming,9.020250e+00,1.570438e+00,52777
max_absdwing_area_flyfemale_frameany,4.486245e+00,5.362748e+00,223238
max_absdwing_area_flymale_frameany,3.928429e+00,4.419275e+00,231771
max_dwing_angle_in_flyany_frameany,1.410424e+00,8.242424e+00,455411
max_dwing_angle_in_flyany_framewingextension,3.942384e+00,1.052515e+00,2376
max_dwing_angle_in_flyany_framewingflick,1.426626e+01,1.128997e+00,5745
max_dwing_angle_in_flyfemale_frameany,1.331835e+00,7.633202e+00,223238
max_dwing_angle_in_flymale_frameany,1.485583e+00,6.922552e+00,231771
max_dwing_angle_out_flyany_frameany,1.410323e+00,8.240899e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.033889e+00,-5.845304e-01,2376
max_dwing_angle_out_flyany_framewingflick,-9.606518e+00,-1.853607e+00,5745
max_dwing_angle_out_flyfemale_frameany,1.332528e+00,7.636053e+00,223238
max_dwing_angle_out_flymale_frameany,1.484698e+00,6.907373e+00,231771
max_wing_angle_flyany_frameany,1.523040e-01,7.193909e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.068354e-02,2.312748e-01,4556
max_wing_angle_flyany_framenearfly,1.448614e-01,7.756972e+00,145472
max_wing_angle_flyany_frametouch,1.386720e-01,3.918530e+00,9116
max_wing_angle_flyany_framewingextension,7.529476e-01,1.183324e+00,2376
max_wing_angle_flyany_framewingflick,5.850110e-01,1.075005e+00,5745
max_wing_angle_flyany_framewinggrooming,4.032089e-01,3.989631e+00,52778
max_wing_angle_flyfemale_frameany,1.667234e-01,8.760922e+00,223247
max_wing_angle_flyfemale_framenearfly,1.725910e-01,1.276292e+01,68185
max_wing_angle_flyfemale_frametouch,1.453038e-01,9.591883e+00,3043
max_wing_angle_flyfemale_framewingflick,6.248553e-01,NaN,4842
max_wing_angle_flymale_frameany,1.381692e-01,4.257359e+00,231781
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.521376e-02,2.904459e-01,4519
max_wing_angle_flymale_framenearfly,1.177234e-01,3.244672e+00,77118
max_wing_angle_flymale_frametouch,1.314499e-01,1.636447e+00,6057
max_wing_angle_flymale_framewingflick,5.055105e-01,-7.377033e-02,885
max_wing_area_flyany_frameany,9.306160e-01,-4.352016e-01,455430
max_wing_area_flyany_framewingextension,1.346882e+00,2.147344e+00,2376
max_wing_area_flyany_framewinggrooming,8.707195e-01,-1.156887e+00,52778
max_wing_area_flyfemale_frameany,1.043493e+00,1.169629e+00,223247
max_wing_area_flymale_frameany,8.216288e-01,-2.304993e+00,231781
mean_wing_angle_flyany_frameany,8.086727e-02,9.843618e+00,455430
mean_wing_angle_flyany_framewingextension,4.321185e-01,2.146000e+00,2376
mean_wing_angle_flyany_framewingflick,5.039130e-01,1.300096e+00,5745
mean_wing_angle_flyfemale_frameany,9.790438e-02,1.318099e+01,223247
mean_wing_angle_flyfemale_framewingflick,5.438781e-01,NaN,4842
mean_wing_angle_flymale_frameany,6.423354e-02,5.059091e+00,231781
mean_wing_angle_flymale_framewingflick,4.239684e-01,9.792962e-02,885
mean_wing_area_flyany_frameany,8.786087e-01,-1.050458e+00,455430
mean_wing_area_flyany_framewingextension,1.010041e+00,1.982500e+00,2376
mean_wing_area_flyany_framewingflick,1.042402e+00,2.180513e+00,5745
mean_wing_area_flyany_framewinggrooming,6.324160e-01,-3.950888e-02,52778
mean_wing_area_flyfemale_frameany,9.852227e-01,7.230934e-01,223247
mean_wing_area_flymale_frameany,7.757355e-01,-2.981131e+00,231781
min_absdwing_angle_flyany_frameany,1.550039e+00,1.790077e+01,455411
min_absdwing_angle_flyany_framewingextension,2.085324e+00,2.395378e+00,2376
min_absdwing_angle_flyany_framewingflick,1.015281e+01,1.824111e+00,5745
min_absdwing_angle_flyfemale_frameany,1.760350e+00,2.331391e+01,223238
min_absdwing_angle_flymale_frameany,1.345199e+00,8.571384e+00,231771
min_absdwing_area_flyany_frameany,2.435711e+00,5.328510e+00,455411
min_absdwing_area_flyany_framewingextension,2.821351e+00,8.232524e-01,2376
min_absdwing_area_flyany_framewingflick,4.952993e+00,2.209851e-01,5745
min_absdwing_area_flyfemale_frameany,2.591593e+00,6.298368e+00,223238
min_absdwing_area_flymale_frameany,2.284400e+00,2.688886e+00,231771
min_dwing_angle_in_flyany_frameany,-1.410323e+00,-8.240899e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.033889e+00,5.845304e-01,2376
min_dwing_angle_in_flyany_framewingflick,9.606518e+00,1.853607e+00,5745
min_dwing_angle_in_flyfemale_frameany,-1.332528e+00,-7.636053e+00,223238
min_dwing_angle_in_flymale_frameany,-1.484698e+00,-6.907373e+00,231771
min_dwing_angle_out_flyany_frameany,-1.410424e+00,-8.242424e+00,455411
min_dwing_angle_out_flyany_framewingextension,-3.942384e+00,-1.052515e+00,2376
min_dwing_angle_out_flyany_framewingflick,-1.426626e+01,-1.128997e+00,5745
min_dwing_angle_out_flyfemale_frameany,-1.331835e+00,-7.633202e+00,223238
min_dwing_angle_out_flymale_frameany,-1.485583e+00,-6.922552e+00,231771
min_wing_angle_flyany_frameany,9.430528e-03,1.195120e+01,455430
min_wing_angle_flyany_framewingextension,1.112895e-01,2.306497e+00,2376
min_wing_angle_flyany_framewingflick,4.228150e-01,1.521299e+00,5745
min_wing_angle_flyfemale_frameany,2.908538e-02,1.626557e+01,223247
min_wing_angle_flyfemale_framewingflick,4.629008e-01,NaN,4842
min_wing_angle_flymale_frameany,-9.702123e-03,5.519012e+00,231781
min_wing_angle_flymale_framewingflick,3.424264e-01,2.814238e-01,885
min_wing_area_flyany_frameany,8.266014e-01,-1.627543e+00,455430
min_wing_area_flyany_framewingextension,6.732001e-01,1.007317e+00,2376
min_wing_area_flyany_framewinggrooming,3.941125e-01,1.774581e+00,52778
min_wing_area_flyfemale_frameany,9.269520e-01,2.569489e-01,223247
min_wing_area_flymale_frameany,7.298422e-01,-3.552740e+00,231781
nflies_close_flyany_frameany,3.642184e-01,-1.759298e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.696391e-01,-2.893877e+00,445
nflies_close_flyany_framebodyturn,4.223669e-01,-1.503550e+00,4435
nflies_close_flyany_framebodyturnstart,4.338907e-01,-1.473531e+00,1747
nflies_close_flyany_framecrabwalkallstart,3.754757e-01,-2.031006e+00,3442
nflies_close_flyany_framecrabwalkextreme,5.876858e-01,-2.606712e+00,460
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.875587e-01,3.942481e-01,588
nflies_close_flyany_framenearwall,4.468271e-01,-1.433533e+00,340810
nflies_close_flyany_framepivotcenter,3.031287e-01,-2.727876e+00,569
nflies_close_flyany_framepivotcenterstart,3.231612e-01,-1.430145e+00,205
nflies_close_flyany_framepivottailstart,4.812522e-01,-2.326269e+00,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.111188e-01,-1.673784e+00,245976
nflies_close_flyany_frametouch,1.470366e+00,-1.162962e+00,9116
nflies_close_flyany_framewalk,3.595544e-01,-9.229927e-01,120362
nflies_close_flyany_framewingflick,6.909886e-01,-1.826262e+00,5745
nflies_close_flyany_framewinggrooming,1.553946e-01,-1.113073e+00,52778
nflies_close_flyfemale_frameany,3.850936e-01,-1.990690e+00,223247
nflies_close_flyfemale_framewingflick,8.230002e-01,NaN,4842
nflies_close_flymale_frameany,3.437814e-01,-1.393012e+00,231781
nflies_close_flymale_framechase,1.078153e+00,-1.302301e+00,4519
nflies_close_flymale_framewingextension,4.406506e-01,-2.480065e+00,2192
nflies_close_flymale_framewingflick,4.281209e-01,-3.586121e+00,885
nwingsdetected_flyany_frameany,1.188993e+00,1.058586e+01,455430
nwingsdetected_flyany_framewingextension,1.996902e+00,2.353055e+00,2376
nwingsdetected_flyany_framewingflick,1.927765e+00,1.161550e+00,5745
nwingsdetected_flyany_framewinggrooming,1.516061e+00,4.421660e+00,52778
nwingsdetected_flyfemale_frameany,1.237692e+00,1.592422e+01,223247
nwingsdetected_flymale_frameany,1.141448e+00,4.586450e+00,231781
