field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.374150e-01,1.252924e+00,263
du_ctr_flyany_framerighting,4.263875e+00,-4.096081e-01,995
du_ctr_flyany_framestop,9.333310e-02,-2.516805e+00,182990
du_ctr_flyany_frametouch,2.369324e+00,1.011441e+00,11482
du_ctr_flyany_framewalk,1.515079e+01,-1.138950e+00,179720
du_ctr_flyany_framewingextension,3.443196e+00,4.145940e-01,645
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.827383e-01,1.927305e+00,28848
du_ctr_flyfemale_frameany,6.952982e+00,-2.261974e-01,236011
du_ctr_flymale_frameany,6.389336e+00,-1.918084e+00,243429
du_ctr_flymale_framechase,1.526932e+01,1.117903e-01,3188
du_tail_flyany_frameany,6.666022e+00,-1.233587e+00,479440
du_tail_flyany_framepivottail,2.980145e-01,-1.735159e+00,9939
du_tail_flyfemale_frameany,6.949782e+00,-2.302502e-01,236011
du_tail_flymale_frameany,6.390908e+00,-1.916006e+00,243429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293736e-01,-1.405152e+00,2188
duration_flyany_framebodyturn,8.070888e-02,-1.305792e+00,3973
duration_flyany_framechase,2.694626e-01,6.977204e-01,3469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.598918e-01,3.785454e+00,71599
duration_flyany_framecrabwalkextreme,1.112157e-01,-1.892843e+00,1647
duration_flyany_framejump,9.040419e-02,1.442821e+00,1080
duration_flyany_framemove,1.395400e+00,-1.917107e+00,296470
duration_flyany_framepivotcenter,8.061320e-02,-1.352633e+00,263
duration_flyany_framepivottail,1.260283e-01,7.237142e-02,9939
duration_flyany_framerighting,4.003624e-01,4.117999e-01,995
duration_flyany_framestop,8.862493e-01,6.216434e-02,182990
duration_flyany_frametouch,1.644849e-01,-2.913301e-01,11482
duration_flyany_framewalk,6.069062e-01,-7.523775e-01,179721
duration_flyany_framewingextension,2.555486e-01,7.494350e-02,645
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767683e+00,-2.539659e+00,28848
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309377e-01,-2.040968e+00,1341
duration_flyfemale_framebodyturn,8.090041e-02,-7.389850e-01,2058
duration_flyfemale_framechase,9.447066e-02,-3.303601e-01,281
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.146873e-01,4.043456e+00,29104
duration_flyfemale_framecrabwalkextreme,1.037256e-01,-2.587019e+00,513
duration_flyfemale_framejump,9.734541e-02,3.317982e+00,853
duration_flyfemale_framemove,1.428830e+00,-1.400252e+00,154933
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198545e-01,-6.043309e-01,4159
duration_flyfemale_framerighting,3.601353e-01,-9.562560e-01,842
duration_flyfemale_framestop,7.221485e-01,-4.439717e-01,81078
duration_flyfemale_frametouch,1.559392e-01,-5.111244e-01,4429
duration_flyfemale_framewalk,6.327212e-01,5.518777e-01,94590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.962433e+00,-1.346405e+00,16925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275633e-01,-5.160426e-01,847
duration_flymale_framebodyturn,8.056081e-02,-1.593246e+00,1915
duration_flymale_framechase,4.448029e-01,1.452515e+00,3188
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.034241e-01,2.901123e+00,42492
duration_flymale_framecrabwalkextreme,1.190002e-01,-2.985883e-01,1130
duration_flymale_framejump,8.045485e-02,-1.052191e+00,224
duration_flymale_framemove,1.369090e+00,-1.780851e+00,141517
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320238e-01,8.241228e-01,5780
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.045640e+00,2.095770e-01,101912
duration_flymale_frametouch,1.726674e-01,-8.459880e-02,7053
duration_flymale_framewalk,5.813005e-01,-1.758516e+00,85130
duration_flymale_framewingextension,3.256588e-01,4.687906e-01,629
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577206e+00,-2.608250e+00,11923
dv_cor_flyany_frameany,-1.110339e-01,-1.805984e+00,479440
dv_cor_flyfemale_frameany,4.452457e-02,7.738282e-01,236011
dv_cor_flymale_frameany,-2.618521e-01,-2.849429e+00,243429
dv_ctr_flyany_frameany,-1.340146e-01,-1.701464e+00,479440
dv_ctr_flyfemale_frameany,5.783826e-02,7.874420e-01,236011
dv_ctr_flymale_frameany,-3.200211e-01,-2.819388e+00,243429
dv_tail_flyany_frameany,-7.226382e-02,-1.137038e+00,479440
dv_tail_flyfemale_frameany,8.570290e-03,4.186608e-01,236011
dv_tail_flymale_frameany,-1.506347e-01,-1.933984e+00,243429
dwing_angle_diff_flyany_frameany,-5.184512e-05,-5.470974e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.751195e+00,-8.440625e-01,645
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.053198e-04,-1.005866e+00,236011
dwing_angle_diff_flymale_frameany,5.837782e-20,8.259737e-01,243429
dwing_angle_imbalance_flyany_frameany,-7.174391e-01,-7.511127e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.031361e+00,-1.956965e-01,645
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.105312e+00,-3.411961e+00,28848
dwing_angle_imbalance_flyfemale_frameany,-6.411888e-01,-1.033989e+00,236011
dwing_angle_imbalance_flymale_frameany,-7.913659e-01,-4.525648e-01,243429
ecc_flyany_frameany,3.300443e-01,-3.179009e+00,479460
ecc_flyfemale_frameany,3.322770e-01,-3.074419e+00,236021
ecc_flymale_frameany,3.278797e-01,-2.903096e+00,243439
fractime_flyany_frameattemptedcopulation,2.502816e-05,-8.227958e-01,479460
fractime_flyany_framebackup,4.563467e-03,7.547956e-01,479460
fractime_flyany_framebackup_nearfly,2.659242e-03,1.253647e-01,479460
fractime_flyany_framebackup_nearwall,4.469612e-03,6.697308e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,4.575856e+00,479460
fractime_flyany_framebodyturn,8.286406e-03,-1.095419e+00,479460
fractime_flyany_framebodyturn_nearfly,3.387144e-03,-9.090612e-01,479460
fractime_flyany_framebodyturn_nearwall,7.873441e-03,-1.077048e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587369e-04,1.269756e-01,479460
fractime_flyany_framechase,7.245651e-03,-6.629117e-01,479460
fractime_flyany_framechase_notwingextension,6.830601e-03,-6.231290e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.493326e-01,2.808155e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.832645e-02,5.811716e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.487173e-01,2.822972e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,-1.145820e+00,479460
fractime_flyany_framecrabwalkextreme,3.435115e-03,3.247263e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.656030e-03,-1.069965e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.378801e-03,1.914874e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.246473e+00,479460
fractime_flyany_framejump,2.269220e-03,9.943906e-02,479460
fractime_flyany_framejump_nearfly,4.609352e-04,-7.429570e-01,479460
fractime_flyany_framejump_nearwall,8.718141e-04,-2.683506e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.255579e-03,6.010684e-01,479460
fractime_flyany_framemove,6.183415e-01,-9.768166e-01,479460
fractime_flyany_framemove_nearfly,2.318796e-01,-1.105304e+00,479460
fractime_flyany_framemove_nearwall,5.701122e-01,-6.129562e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.259792e-02,-1.177513e+00,479460
fractime_flyany_framenotanybehavior,1.609415e-01,-9.137927e-01,479460
fractime_flyany_framepivotcenter,5.798190e-04,9.756508e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,8.387496e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,5.608057e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,9.381891e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,5.178710e-01,479460
fractime_flyany_framepivottail,2.072957e-02,-5.599805e-01,479460
fractime_flyany_framepivottail_nearfly,9.393901e-03,-9.000289e-01,479460
fractime_flyany_framepivottail_nearwall,2.044800e-02,-5.930252e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.367346e+00,479460
fractime_flyany_framerighting,2.083594e-03,-1.796002e+00,479460
fractime_flyany_framerighting_nearfly,4.129646e-04,-2.268466e+00,479460
fractime_flyany_framerighting_nearwall,1.332749e-03,-2.044221e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.445877e-04,-5.412153e-01,479460
fractime_flyany_framestop,3.816585e-01,9.768166e-01,479460
fractime_flyany_framestop_nearfly,1.139845e-01,1.050750e-01,479460
fractime_flyany_framestop_nearwall,2.505819e-01,7.940081e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.205731e-01,6.720842e-01,479460
fractime_flyany_framestop_notwinggrooming,3.228862e-01,1.202120e+00,479460
fractime_flyany_frametouch,2.394777e-02,-5.463433e-01,479460
fractime_flyany_frametouch_notchase,2.184958e-02,-6.534468e-01,479460
fractime_flyany_framewalk,3.748404e-01,-6.123458e-01,479460
fractime_flyany_framewalk_nearfly,1.232491e-01,-6.644810e-01,479460
fractime_flyany_framewalk_nearwall,3.488529e-01,-1.748399e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.326576e-02,-1.344525e+00,479460
fractime_flyany_framewingextension,1.364035e-03,-7.370056e-01,479460
fractime_flyany_framewingextension_nearfly,1.226380e-03,-7.292097e-01,479460
fractime_flyany_framewingextension_notchase,9.489843e-04,-6.958202e-01,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,-5.788964e-01,479460
fractime_flyany_framewingflick,1.147124e-04,1.586850e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,1.934943e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.117390e-01,479460
fractime_flyany_framewinggrooming,6.016769e-02,-5.206641e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.489509e-03,-1.519652e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.528803e-02,-9.394344e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.330288e-02,2.284212e-01,479460
fractime_flyfemale_firsthalf_framechase,1.811456e-03,9.008866e-01,117585
fractime_flyfemale_firsthalf_frametouch,2.072543e-02,-6.368127e-01,117585
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,236011
fractime_flyfemale_framebackup,5.681939e-03,1.201340e+00,236011
fractime_flyfemale_framebodyturn,8.719933e-03,-5.697180e-01,236011
fractime_flyfemale_framechase,1.199097e-03,5.819869e-01,236011
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,236011
fractime_flyfemale_framecrabwalkall,1.233163e-01,2.534008e+00,236011
fractime_flyfemale_framecrabwalkextreme,2.173628e-03,-8.212608e-01,236011
fractime_flyfemale_framejump,3.614238e-03,1.307530e+00,236011
fractime_flyfemale_framemove,6.564652e-01,2.844897e-02,236011
fractime_flyfemale_framenotanybehavior,1.856227e-01,-5.982347e-01,236011
fractime_flyfemale_framepivotcenter,7.414909e-04,1.127141e+00,236011
fractime_flyfemale_framepivottail,1.762206e-02,-7.507544e-01,236011
fractime_flyfemale_framerighting,3.576105e-03,-1.533146e+00,236011
fractime_flyfemale_framestop,3.435348e-01,-2.844897e-02,236011
fractime_flyfemale_frametouch,1.876607e-02,-4.501358e-01,236011
fractime_flyfemale_framewalk,4.007864e-01,7.323646e-01,236011
fractime_flyfemale_framewingextension,7.626763e-05,-3.522943e-01,236011
fractime_flyfemale_framewingflick,2.965963e-05,-6.882715e-01,236011
fractime_flyfemale_framewinggrooming,7.171276e-02,-3.521808e-01,236011
fractime_flyfemale_secondhalf_framechase,5.910864e-04,-1.199136e-01,118426
fractime_flyfemale_secondhalf_frametouch,1.682063e-02,-7.973577e-02,118426
fractime_flyfirsthalf_framebackup,4.559486e-03,5.019594e-01,239720
fractime_flyfirsthalf_framebodyturn,8.781078e-03,-1.382621e+00,239720
fractime_flyfirsthalf_framechase,4.438512e-03,-1.174779e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.498749e-01,3.105827e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.028533e-03,-4.531913e-01,239720
fractime_flyfirsthalf_framejump,2.160854e-03,-4.730538e-01,239720
fractime_flyfirsthalf_framemove,6.282246e-01,-1.093806e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,3.737474e-01,239720
fractime_flyfirsthalf_framepivottail,2.354831e-02,-3.812887e-01,239720
fractime_flyfirsthalf_framerighting,2.152511e-03,-1.695623e+00,239720
fractime_flyfirsthalf_framestop,3.717754e-01,1.093806e+00,239720
fractime_flyfirsthalf_frametouch,2.389454e-02,-1.059340e+00,239720
fractime_flyfirsthalf_framewalk,3.733022e-01,-1.061079e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-1.073556e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-6.635085e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.932338e-02,-7.702479e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,122135
fractime_flymale_firsthalf_framechase,6.967700e-03,-1.223398e+00,122135
fractime_flymale_firsthalf_frametouch,2.694559e-02,-9.470626e-01,122135
fractime_flymale_frameattemptedcopulation,4.929569e-05,-8.145769e-01,243429
fractime_flymale_framebackup,3.479454e-03,8.391137e-02,243429
fractime_flymale_framebodyturn,7.866770e-03,-1.355533e+00,243429
fractime_flymale_framechase,1.310854e-02,-6.898849e-01,243429
fractime_flymale_framechase_notwingextension,1.229106e-02,-6.529536e-01,243429
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,243429
fractime_flymale_framecrabwalkall,1.745560e-01,2.491652e+00,243429
fractime_flymale_framecrabwalkextreme,4.658443e-03,5.460300e-01,243429
fractime_flymale_framejump,9.653739e-04,-1.627620e+00,243429
fractime_flymale_framemove,5.813482e-01,-1.939197e+00,243429
fractime_flymale_framenotanybehavior,1.369599e-01,-1.205109e+00,243429
fractime_flymale_framepivotcenter,4.231213e-04,5.033910e-01,243429
fractime_flymale_framepivottail,2.374409e-02,-2.663326e-01,243429
fractime_flymale_framerighting,6.367360e-04,-1.975115e+00,243429
fractime_flymale_framestop,4.186518e-01,1.939197e+00,243429
fractime_flymale_frametouch,2.897354e-02,-4.498599e-01,243429
fractime_flymale_frametouch_notchase,2.491075e-02,-5.673882e-01,243429
fractime_flymale_framewalk,3.497118e-01,-1.765789e+00,243429
fractime_flymale_framewingextension,2.612671e-03,-7.207024e-01,243429
fractime_flymale_framewingflick,1.971828e-04,3.703824e-01,243429
fractime_flymale_framewinggrooming,4.897937e-02,-5.621651e-01,243429
fractime_flymale_secondhalf_frameattemptedcopulation,9.893317e-05,-7.600167e-01,121294
fractime_flymale_secondhalf_framechase,1.929197e-02,2.275718e-01,121294
fractime_flymale_secondhalf_frametouch,3.101555e-02,3.488801e-01,121294
fractime_flysecondhalf_framebackup,4.567829e-03,9.301864e-01,239720
fractime_flysecondhalf_framebodyturn,7.792424e-03,-7.636039e-01,239720
fractime_flysecondhalf_framechase,1.005340e-02,1.904044e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.487903e-01,2.318216e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.841982e-03,4.859233e-01,239720
fractime_flysecondhalf_framejump,2.377774e-03,6.926716e-01,239720
fractime_flysecondhalf_framemove,6.084265e-01,-8.180044e-01,239720
fractime_flysecondhalf_framepivotcenter,7.216753e-04,1.364983e+00,239720
fractime_flysecondhalf_framepivottail,1.791256e-02,-6.951230e-01,239720
fractime_flysecondhalf_framerighting,2.014851e-03,-1.805202e+00,239720
fractime_flysecondhalf_framestop,3.915735e-01,8.180044e-01,239720
fractime_flysecondhalf_frametouch,2.400300e-02,2.732833e-01,239720
fractime_flysecondhalf_framewalk,3.764058e-01,-1.746460e-01,239720
fractime_flysecondhalf_framewingextension,2.327716e-03,-1.715570e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,1.287910e+00,239720
fractime_flysecondhalf_framewinggrooming,6.101702e-02,-1.956004e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.255011e+01,-3.685229e-01,165819
magveldiff_nose2ell_flyany_frametouch,9.858956e+00,6.054858e-01,11482
magveldiff_nose2ell_flyfemale_framechase,8.603775e+00,-6.612985e-01,281
magveldiff_nose2ell_flyfemale_framenearfly,1.261576e+01,1.007993e-02,79113
magveldiff_nose2ell_flyfemale_frametouch,9.608576e+00,7.610817e-01,4429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.850802e+00,-6.011208e-01,3188
magveldiff_nose2ell_flymale_framenearfly,1.249094e+01,-7.047422e-01,86706
magveldiff_nose2ell_flymale_frametouch,1.009779e+01,3.764164e-01,7053
magveldiff_nose2ell_flymale_framewingextension,7.444588e+00,-8.312848e-02,629
max_absdwing_angle_flyany_frameany,1.578292e+00,6.555309e-01,479440
max_absdwing_angle_flyany_framechase,1.439507e+00,1.002398e+00,3469
max_absdwing_angle_flyany_framenearfly,1.397750e+00,3.741983e-01,165819
max_absdwing_angle_flyany_frametouch,1.484988e+00,5.554038e-01,11482
max_absdwing_angle_flyany_framewingextension,5.191953e+00,-9.183175e-01,645
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.778348e+00,3.501801e+00,28848
max_absdwing_angle_flyfemale_frameany,1.570329e+00,1.170619e+00,236011
max_absdwing_angle_flyfemale_framenearfly,1.300013e+00,1.789362e-01,79113
max_absdwing_angle_flyfemale_frametouch,1.337004e+00,2.456628e-01,4429
max_absdwing_angle_flymale_frameany,1.586012e+00,1.073499e-01,243429
max_absdwing_angle_flymale_framechase,1.848373e+00,1.719523e+00,3188
max_absdwing_angle_flymale_framenearfly,1.492857e+00,4.996991e-01,86706
max_absdwing_angle_flymale_frametouch,1.632636e+00,7.857297e-01,7053
max_absdwing_area_flyany_frameany,3.533858e+00,1.268427e+00,479440
max_absdwing_area_flyany_framewingextension,6.423338e+00,-4.664663e-01,645
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.196454e+00,2.062748e+00,28848
max_absdwing_area_flyfemale_frameany,3.864979e+00,1.794454e+00,236011
max_absdwing_area_flymale_frameany,3.212826e+00,2.978887e-01,243429
max_dwing_angle_in_flyany_frameany,1.133779e+00,1.249888e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.635736e+00,-1.554925e-01,645
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077910e+00,1.563548e+00,236011
max_dwing_angle_in_flymale_frameany,1.187945e+00,7.771240e-01,243429
max_dwing_angle_out_flyany_frameany,1.133727e+00,1.249304e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.884541e+00,-1.434607e+00,645
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077805e+00,1.556014e+00,236011
max_dwing_angle_out_flymale_frameany,1.187945e+00,7.806788e-01,243429
max_wing_angle_flyany_frameany,9.482977e-02,-1.178003e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.476939e-02,-3.098070e-01,3469
max_wing_angle_flyany_framenearfly,8.126933e-02,-6.872916e-01,165828
max_wing_angle_flyany_frametouch,9.111473e-02,-3.927755e-01,11482
max_wing_angle_flyany_framewingextension,6.717935e-01,-7.258985e-01,645
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.579065e-01,5.123357e-01,28848
max_wing_angle_flyfemale_frameany,1.033393e-01,5.443360e-01,236021
max_wing_angle_flyfemale_framenearfly,8.309901e-02,-8.346809e-01,79116
max_wing_angle_flyfemale_frametouch,8.346870e-02,-8.399772e-01,4429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.657959e-02,-5.222568e-01,243439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.839866e-02,-1.019136e-01,3188
max_wing_angle_flymale_framenearfly,7.947885e-02,-4.522890e-01,86712
max_wing_angle_flymale_frametouch,9.843957e-02,-1.654593e-01,7053
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.243200e-01,-1.012364e+00,479460
max_wing_area_flyany_framewingextension,1.297616e+00,1.156456e+00,645
max_wing_area_flyany_framewinggrooming,8.984657e-01,-2.493442e-01,28848
max_wing_area_flyfemale_frameany,1.025486e+00,2.810031e-01,236021
max_wing_area_flymale_frameany,8.262364e-01,-2.463507e+00,243439
mean_wing_angle_flyany_frameany,2.396000e-02,-4.520018e-01,479460
mean_wing_angle_flyany_framewingextension,3.858549e-01,-9.550747e-02,645
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.874660e-02,3.652030e-01,236021
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.931925e-02,-8.761260e-01,243439
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.898234e-01,-1.022223e+00,479460
mean_wing_area_flyany_framewingextension,9.498519e-01,1.215796e-01,645
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.364209e-01,6.639357e-03,28848
mean_wing_area_flyfemale_frameany,9.794913e-01,1.921685e-01,236021
mean_wing_area_flymale_frameany,8.028879e-01,-2.347283e+00,243439
min_absdwing_angle_flyany_frameany,1.018298e+00,1.320026e+00,479440
min_absdwing_angle_flyany_framewingextension,1.777357e+00,2.952112e-01,645
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.631586e-01,1.795534e+00,236011
min_absdwing_angle_flymale_frameany,1.071757e+00,6.267648e-01,243429
min_absdwing_area_flyany_frameany,2.208671e+00,1.181635e+00,479440
min_absdwing_area_flyany_framewingextension,2.634176e+00,-1.222983e-01,645
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295311e+00,2.051605e+00,236011
min_absdwing_area_flymale_frameany,2.124671e+00,-3.721941e-02,243429
min_dwing_angle_in_flyany_frameany,-1.133727e+00,-1.249304e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.884541e+00,1.434607e+00,645
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077805e+00,-1.556014e+00,236011
min_dwing_angle_in_flymale_frameany,-1.187945e+00,-7.806788e-01,243429
min_dwing_angle_out_flyany_frameany,-1.133779e+00,-1.249888e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.635736e+00,1.554925e-01,645
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077910e+00,-1.563548e+00,236011
min_dwing_angle_out_flymale_frameany,-1.187945e+00,-7.771240e-01,243429
min_wing_angle_flyany_frameany,-4.690978e-02,-9.505850e-01,479460
min_wing_angle_flyany_framewingextension,9.991627e-02,1.374078e+00,645
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.584606e-02,-7.479604e-02,236021
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.794109e-02,-1.404710e+00,243439
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.553268e-01,-1.007297e+00,479460
min_wing_area_flyany_framewingextension,6.020873e-01,-1.417162e+00,645
min_wing_area_flyany_framewinggrooming,3.743761e-01,4.202423e-01,28848
min_wing_area_flyfemale_frameany,9.334963e-01,9.791257e-02,236021
min_wing_area_flymale_frameany,7.795393e-01,-2.174044e+00,243439
nflies_close_flyany_frameany,4.138906e-01,-5.713679e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.981003e-01,-1.226441e+00,540
nflies_close_flyany_framebodyturn,5.110083e-01,7.161334e-01,3973
nflies_close_flyany_framebodyturnstart,5.170337e-01,5.997087e-01,1613
nflies_close_flyany_framecrabwalkallstart,4.216718e-01,-8.930530e-01,6421
nflies_close_flyany_framecrabwalkextreme,6.793448e-01,-1.192150e+00,1647
nflies_close_flyany_framecrabwalkextremestart,6.131100e-01,-1.937476e+00,468
nflies_close_flyany_framejumpstart,3.976042e-01,-4.527612e-01,388
nflies_close_flyany_framenearwall,4.881192e-01,-4.376103e-01,393490
nflies_close_flyany_framepivotcenter,6.832454e-01,4.935077e-02,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.752337e-01,-6.070307e-01,2577
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.628494e-01,-3.002423e-01,182990
nflies_close_flyany_frametouch,1.517760e+00,-4.628679e-01,11482
nflies_close_flyany_framewalk,3.949588e-01,-8.790612e-02,179721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.339116e-01,-1.165853e+00,28848
nflies_close_flyfemale_frameany,4.450324e-01,-6.860965e-01,236021
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.836978e-01,-4.303037e-01,243439
nflies_close_flymale_framechase,1.288808e+00,8.227214e-01,3188
nflies_close_flymale_framewingextension,9.723791e-01,7.355840e-01,629
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046832e+00,-4.495640e-01,479460
nwingsdetected_flyany_framewingextension,1.963466e+00,8.311201e-01,645
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452964e+00,7.693035e-01,28848
nwingsdetected_flyfemale_frameany,1.050818e+00,3.281207e-01,236021
nwingsdetected_flymale_frameany,1.042968e+00,-7.995767e-01,243439
phi_flyany_frameany,1.647197e-02,1.263852e+00,479460
phisideways_flyany_framemove,4.370216e-01,2.025999e+00,296470
phisideways_flyfemale_framemove,4.213339e-01,5.269597e-01,154943
phisideways_flymale_framemove,4.522835e-01,2.555597e+00,141527
theta_mm_flyany_frameany,-7.220921e-02,-2.972919e+00,479460
velmag_ctr_flyany_frameany,8.266195e+00,-1.058330e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.126927e+00,4.875110e-01,2188
velmag_ctr_flyany_framebodyturn,1.091760e+01,5.407867e-01,3973
