field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.232261e+01,1.212295e+00,184833
du_ctr_flyany_framenearfly,6.367872e+00,-3.884281e-03,203082
du_ctr_flyany_framenearwall,8.131135e+00,2.940044e-01,201404
du_ctr_flyany_framenotnearfly_notnearwall,2.143086e+00,-3.733645e+00,156823
du_ctr_flyany_framepivotcenter,9.649560e-01,1.607196e+00,391
du_ctr_flyany_framerighting,4.451167e+00,3.246876e-02,1537
du_ctr_flyany_framestop,8.821066e-02,-2.671821e+00,270635
du_ctr_flyany_frametouch,2.545153e+00,2.100067e+00,40970
du_ctr_flyany_framewalk,1.874084e+01,2.580462e+00,106068
du_ctr_flyany_framewingextension,5.063636e+00,1.703542e+00,22609
du_ctr_flyany_framewingflick,2.143525e+01,2.987441e+00,872
du_ctr_flyany_framewinggrooming,8.124929e-02,-2.738648e+00,39753
du_ctr_flyfemale_frameany,4.814840e+00,-3.366611e+00,214072
du_ctr_flymale_frameany,5.597808e+00,-2.692842e+00,240780
du_ctr_flymale_framechase,1.946049e+01,3.636380e+00,30365
du_tail_flyany_frameany,5.224743e+00,-3.226852e+00,455468
du_tail_flyany_framepivottail,7.868588e-01,1.336989e+00,5633
du_tail_flyfemale_frameany,4.816293e+00,-3.364486e+00,214072
du_tail_flymale_frameany,5.595351e+00,-2.696109e+00,240780
duration_flyany_frameattemptedcopulation,7.314217e-01,-7.771593e-02,3442
duration_flyany_framebackup,1.367348e-01,4.915102e-01,516
duration_flyany_framebodyturn,8.180399e-02,7.631738e-02,1995
duration_flyany_framechase,6.043032e-01,5.759349e+00,30437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.409039e-01,-3.679361e+00,15716
duration_flyany_framecrabwalkextreme,1.359513e-01,4.964296e+00,1207
duration_flyany_framejump,6.703513e-02,-5.332901e+00,728
duration_flyany_framemove,1.082794e+00,-3.562646e+00,184852
duration_flyany_framepivotcenter,9.757765e-02,3.499365e+00,391
duration_flyany_framepivottail,1.283515e-01,5.981109e-01,5633
duration_flyany_framerighting,2.684468e-01,-3.772753e+00,1537
duration_flyany_framestop,1.741737e+00,1.696903e+00,270635
duration_flyany_frametouch,3.505823e-01,1.285404e+01,40970
duration_flyany_framewalk,6.606816e-01,5.246857e-01,106068
duration_flyany_framewingextension,6.090271e-01,5.065391e+00,22611
duration_flyany_framewingflick,3.609455e-02,1.529295e+00,872
duration_flyany_framewinggrooming,1.169398e+00,-8.985911e+00,39753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358643e-01,-9.342651e-01,330
duration_flyfemale_framebodyturn,8.323089e-02,1.610268e+00,1208
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200431e-01,-3.487702e+00,7346
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.989602e-02,-1.953668e+00,569
duration_flyfemale_framemove,1.022585e+00,-3.726210e+00,79874
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315554e-01,1.949352e+00,2982
duration_flyfemale_framerighting,3.308424e-01,-2.066017e+00,817
duration_flyfemale_framestop,1.935673e+00,3.392880e+00,134198
duration_flyfemale_frametouch,2.192161e-01,4.893450e+00,2187
duration_flyfemale_framewalk,6.826982e-01,1.724514e+00,49693
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.684674e-01,-8.488472e+00,14428
duration_flymale_frameattemptedcopulation,7.433342e-01,-1.291848e-01,3347
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.085108e-02,-9.176945e-01,787
duration_flymale_framechase,6.698968e-01,3.877782e+00,30365
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.550524e-01,-3.176612e+00,8339
duration_flymale_framecrabwalkextreme,1.457238e-01,5.069991e+00,1039
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.099253e+00,-2.870458e+00,104671
duration_flymale_framepivotcenter,9.714695e-02,7.193086e-01,236
duration_flymale_framepivottail,1.258233e-01,-7.488990e-01,2644
duration_flymale_framerighting,2.394333e-01,-2.889926e+00,718
duration_flymale_framestop,1.649263e+00,7.989593e-01,136109
duration_flymale_frametouch,4.503837e-01,1.271424e+01,38310
duration_flymale_framewalk,6.378531e-01,-5.700928e-01,56320
duration_flymale_framewingextension,6.690325e-01,4.879352e+00,22414
duration_flymale_framewingflick,3.612929e-02,1.246189e+00,723
duration_flymale_framewinggrooming,1.263789e+00,-6.409843e+00,25316
dv_cor_flyany_frameany,-3.390169e-02,-5.122581e-01,455468
dv_cor_flyfemale_frameany,-9.481436e-02,-1.593507e+00,214072
dv_cor_flymale_frameany,2.025098e-02,5.228538e-01,240780
dv_ctr_flyany_frameany,-5.057069e-02,-6.480796e-01,455468
dv_ctr_flyfemale_frameany,-1.307554e-01,-1.638882e+00,214072
dv_ctr_flymale_frameany,2.070200e-02,4.457111e-01,240780
dv_tail_flyany_frameany,-1.171425e-01,-2.700370e+00,455468
dv_tail_flyfemale_frameany,-1.790698e-01,-3.610326e+00,214072
dv_tail_flymale_frameany,-6.316278e-02,-8.007850e-01,240780
dwing_angle_diff_flyany_frameany,7.761291e-05,2.169058e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.697919e-01,1.973286e+00,22609
dwing_angle_diff_flyany_framewingflick,-2.134036e+01,-7.876587e-01,872
dwing_angle_diff_flyfemale_frameany,2.463284e-04,7.000678e-01,214072
dwing_angle_diff_flymale_frameany,-5.466828e-06,5.689418e-01,240780
dwing_angle_imbalance_flyany_frameany,-9.146618e-01,-5.190015e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.543956e-01,2.593949e+00,22609
dwing_angle_imbalance_flyany_framewingflick,-4.148754e+00,-4.933432e-01,872
dwing_angle_imbalance_flyany_framewinggrooming,-2.185076e+00,-4.643301e+00,39753
dwing_angle_imbalance_flyfemale_frameany,-5.930382e-01,-5.490761e-01,214072
dwing_angle_imbalance_flymale_frameany,-1.198076e+00,-7.090741e+00,240780
ecc_flyany_frameany,3.466799e-01,2.490914e+00,455487
ecc_flyfemale_frameany,3.420588e-01,7.045340e-01,214082
ecc_flymale_frameany,3.508451e-01,3.476651e+00,240789
fractime_flyany_frameattemptedcopulation,7.556747e-03,1.653782e+01,455487
fractime_flyany_framebackup,1.152612e-03,-3.906026e+00,455487
fractime_flyany_framebackup_nearfly,7.486492e-04,-3.672867e+00,455487
fractime_flyany_framebackup_nearwall,1.104313e-03,-3.949875e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.030514e-01,455487
fractime_flyany_framebodyturn,4.379927e-03,-3.693866e+00,455487
fractime_flyany_framebodyturn_nearfly,2.177889e-03,-2.836028e+00,455487
fractime_flyany_framebodyturn_nearwall,3.631278e-03,-4.090596e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117542e-04,1.561018e-01,455487
fractime_flyany_framechase,6.683396e-02,8.910319e+00,455487
fractime_flyany_framechase_notwingextension,5.014852e-02,7.561822e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455487
fractime_flyany_framecrabwalkall,3.450373e-02,-7.001866e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.804881e-02,-4.139294e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.883068e-02,-7.292008e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-04,2.127053e-01,455487
fractime_flyany_framecrabwalkextreme,2.654302e-03,-1.920881e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.208625e-03,-2.094622e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.315076e-03,-4.129230e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,455487
fractime_flyany_framejump,1.613657e-03,-5.784883e-01,455487
fractime_flyany_framejump_nearfly,1.163590e-03,3.856519e+00,455487
fractime_flyany_framejump_nearwall,6.981538e-04,-4.713942e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.941906e-04,-2.473016e+00,455487
fractime_flyany_framemove,4.058338e-01,-5.710499e+00,455487
fractime_flyany_framemove_nearfly,2.444856e-01,-6.065694e-01,455487
fractime_flyany_framemove_nearwall,2.868995e-01,-7.593317e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.346337e-02,-6.473412e-01,455487
fractime_flyany_framenotanybehavior,8.782029e-02,-4.005073e+00,455487
fractime_flyany_framepivotcenter,8.737900e-04,2.788017e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.103358e-04,5.192460e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.205360e-04,6.798203e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.041771e-04,1.289263e+00,455487
fractime_flyany_framepivotcenter_stop,1.492908e-04,1.297155e+00,455487
fractime_flyany_framepivottail,1.236698e-02,-3.173240e+00,455487
fractime_flyany_framepivottail_nearfly,6.059448e-03,-2.998181e+00,455487
fractime_flyany_framepivottail_nearwall,1.133951e-02,-3.448769e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-05,-1.181402e+00,455487
fractime_flyany_framerighting,3.380997e-03,1.923292e-01,455487
fractime_flyany_framerighting_nearfly,1.453389e-03,1.539007e+00,455487
fractime_flyany_framerighting_nearwall,2.678452e-03,3.695382e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.368950e-04,-7.304443e-01,455487
fractime_flyany_framestop,5.941662e-01,5.710499e+00,455487
fractime_flyany_framestop_nearfly,2.013976e-01,3.912407e+00,455487
fractime_flyany_framestop_nearwall,1.552931e-01,-1.888623e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.008406e-01,7.000058e+00,455487
fractime_flyany_framestop_notwinggrooming,5.077467e-01,5.535506e+00,455487
fractime_flyany_frametouch,8.994768e-02,9.694077e+00,455487
fractime_flyany_frametouch_notchase,7.295049e-02,9.531130e+00,455487
fractime_flyany_framewalk,2.328672e-01,-5.244598e+00,455487
fractime_flyany_framewalk_nearfly,1.297798e-01,3.555343e-03,455487
fractime_flyany_framewalk_nearwall,1.726811e-01,-6.607205e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.987572e-02,-3.108045e-01,455487
fractime_flyany_framewingextension,4.965455e-02,1.895638e+01,455487
fractime_flyany_framewingextension_nearfly,4.907934e-02,1.884997e+01,455487
fractime_flyany_framewingextension_notchase,3.296911e-02,2.204411e+01,455487
fractime_flyany_framewingextension_notnearfly,5.752085e-04,9.642505e+00,455487
fractime_flyany_framewingflick,1.918825e-03,2.254552e+01,455487
fractime_flyany_framewingflick_nearfly,1.758557e-03,2.297614e+01,455487
fractime_flyany_framewingflick_notnearfly,1.602680e-04,6.407129e+00,455487
fractime_flyany_framewinggrooming,8.727582e-02,1.497118e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.354814e-02,5.354882e-01,455487
fractime_flyany_framewinggrooming_nearwall,6.952998e-03,-2.202205e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.765286e-02,2.780994e+00,455487
fractime_flyfemale_firsthalf_framechase,2.329871e-04,-9.980816e-01,103010
fractime_flyfemale_firsthalf_frametouch,1.152315e-02,-2.893149e+00,103010
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,214072
fractime_flyfemale_framebackup,1.560223e-03,-3.578121e+00,214072
fractime_flyfemale_framebodyturn,5.642961e-03,-2.621736e+00,214072
fractime_flyfemale_framechase,1.541537e-04,-1.096524e+00,214072
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,214072
fractime_flyfemale_framecrabwalkall,3.431556e-02,-5.718386e+00,214072
fractime_flyfemale_framecrabwalkextreme,7.660974e-04,-4.165706e+00,214072
fractime_flyfemale_framejump,2.662656e-03,3.933477e-01,214072
fractime_flyfemale_framemove,3.731175e-01,-5.769461e+00,214072
fractime_flyfemale_framenotanybehavior,1.012603e-01,-3.827152e+00,214072
fractime_flyfemale_framepivotcenter,7.427408e-04,1.279439e+00,214072
fractime_flyfemale_framepivottail,1.392989e-02,-1.697424e+00,214072
fractime_flyfemale_framerighting,3.816473e-03,-4.311048e-01,214072
fractime_flyfemale_framestop,6.268825e-01,5.769461e+00,214072
fractime_flyfemale_frametouch,1.021619e-02,-3.170623e+00,214072
fractime_flyfemale_framewalk,2.321322e-01,-4.590325e+00,214072
fractime_flyfemale_framewingextension,1.775104e-04,-7.030546e-02,214072
fractime_flyfemale_framewingflick,6.353003e-04,1.517251e+01,214072
fractime_flyfemale_framewinggrooming,6.739788e-02,-7.266233e-01,214072
fractime_flyfemale_secondhalf_framechase,8.112713e-05,-1.041527e+00,110937
fractime_flyfemale_secondhalf_frametouch,8.374122e-03,-3.247092e+00,110937
fractime_flyfirsthalf_framebackup,1.062555e-03,-4.025233e+00,227753
fractime_flyfirsthalf_framebodyturn,4.100934e-03,-4.491651e+00,227753
fractime_flyfirsthalf_framechase,6.596181e-02,6.585089e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227753
fractime_flyfirsthalf_framecrabwalkall,3.610051e-02,-6.570969e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.182189e-03,-2.520654e+00,227753
fractime_flyfirsthalf_framejump,9.703495e-04,-1.884365e+00,227753
fractime_flyfirsthalf_framemove,4.139001e-01,-5.960511e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.376412e-04,2.405484e+00,227753
fractime_flyfirsthalf_framepivottail,1.304483e-02,-3.517796e+00,227753
fractime_flyfirsthalf_framerighting,3.850663e-03,5.405184e-01,227753
fractime_flyfirsthalf_framestop,5.860999e-01,5.960511e+00,227753
fractime_flyfirsthalf_frametouch,8.704166e-02,6.651938e+00,227753
fractime_flyfirsthalf_framewalk,2.426708e-01,-5.409256e+00,227753
fractime_flyfirsthalf_framewingextension,4.586109e-02,1.404567e+01,227753
fractime_flyfirsthalf_framewingflick,2.072421e-03,1.932266e+01,227753
fractime_flyfirsthalf_framewinggrooming,9.036544e-02,1.282508e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.207796e-02,9.881142e+00,123862
fractime_flymale_firsthalf_framechase,1.207392e-01,6.153307e+00,123862
fractime_flymale_firsthalf_frametouch,1.468085e-01,7.343571e+00,123862
fractime_flymale_frameattemptedcopulation,1.390066e-02,1.542263e+01,240780
fractime_flymale_framebackup,7.932553e-04,-3.410350e+00,240780
fractime_flymale_framebodyturn,3.268544e-03,-3.886905e+00,240780
fractime_flymale_framechase,1.261110e-01,8.752331e+00,240780
fractime_flymale_framechase_notwingextension,9.462165e-02,7.429151e+00,240780
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,240780
fractime_flymale_framecrabwalkall,3.463328e-02,-6.537323e+00,240780
fractime_flymale_framecrabwalkextreme,4.340061e-03,-5.982564e-01,240780
fractime_flymale_framejump,6.852729e-04,-1.649426e+00,240780
fractime_flymale_framemove,4.347163e-01,-5.015405e+00,240780
fractime_flymale_framenotanybehavior,7.571227e-02,-3.841796e+00,240780
fractime_flymale_framepivotcenter,9.926074e-04,4.997759e+00,240780
fractime_flymale_framepivottail,1.099344e-02,-4.070067e+00,240780
fractime_flymale_framerighting,2.994435e-03,1.385218e+00,240780
fractime_flymale_framestop,5.652837e-01,5.015405e+00,240780
fractime_flymale_frametouch,1.591204e-01,1.103913e+01,240780
fractime_flymale_frametouch_notchase,1.271576e-01,1.179261e+01,240780
fractime_flymale_framewalk,2.339065e-01,-4.930510e+00,240780
fractime_flymale_framewingextension,9.308913e-02,1.849860e+01,240780
fractime_flymale_framewingflick,3.040120e-03,2.150493e+01,240780
fractime_flymale_framewinggrooming,1.051416e-01,3.376061e+00,240780
fractime_flymale_secondhalf_frameattemptedcopulation,1.586254e-02,2.249205e+01,116690
fractime_flymale_secondhalf_framechase,1.320593e-01,1.149544e+01,116690
fractime_flymale_secondhalf_frametouch,1.724998e-01,1.502189e+01,116690
fractime_flysecondhalf_framebackup,1.242782e-03,-3.377772e+00,227715
fractime_flysecondhalf_framebodyturn,4.659333e-03,-2.750286e+00,227715
fractime_flysecondhalf_framechase,6.771183e-02,1.114323e+01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.290956e-02,-6.892707e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.126715e-03,-1.249117e+00,227715
fractime_flysecondhalf_framejump,2.257207e-03,8.590371e-01,227715
fractime_flysecondhalf_framemove,3.977164e-01,-5.182135e+00,227715
fractime_flysecondhalf_framepivotcenter,1.010034e-03,2.897212e+00,227715
fractime_flysecondhalf_framepivottail,1.169005e-02,-2.555167e+00,227715
fractime_flysecondhalf_framerighting,2.911534e-03,-2.641542e-01,227715
fractime_flysecondhalf_framestop,6.022836e-01,5.182135e+00,227715
fractime_flysecondhalf_frametouch,9.286169e-02,1.264621e+01,227715
fractime_flysecondhalf_framewalk,2.230815e-01,-4.821779e+00,227715
fractime_flysecondhalf_framewingextension,5.344400e-02,2.234967e+01,227715
fractime_flysecondhalf_framewingflick,1.765365e-03,2.372513e+01,227715
fractime_flysecondhalf_framewinggrooming,8.419296e-02,1.553893e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.169792e+00,-4.937732e+00,203082
magveldiff_nose2ell_flyany_frametouch,7.113592e+00,-2.960347e+00,40970
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.197021e+00,-4.630583e+00,81529
magveldiff_nose2ell_flyfemale_frametouch,8.239266e+00,-8.248060e-01,2187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031448e+01,1.489813e+00,30365
magveldiff_nose2ell_flymale_framenearfly,7.135805e+00,-5.000340e+00,121014
magveldiff_nose2ell_flymale_frametouch,6.186302e+00,-4.223664e+00,38310
magveldiff_nose2ell_flymale_framewingextension,5.075609e+00,-1.442232e+00,22414
max_absdwing_angle_flyany_frameany,2.231924e+00,7.790130e+00,455468
max_absdwing_angle_flyany_framechase,2.699090e+00,8.260154e+00,30437
max_absdwing_angle_flyany_framenearfly,2.284853e+00,1.133685e+01,203082
max_absdwing_angle_flyany_frametouch,2.512074e+00,1.006910e+01,40970
max_absdwing_angle_flyany_framewingextension,3.666173e+00,-3.452830e+00,22609
max_absdwing_angle_flyany_framewingflick,1.468108e+01,1.235828e+00,872
max_absdwing_angle_flyany_framewinggrooming,5.158416e+00,7.497334e+00,39753
max_absdwing_angle_flyfemale_frameany,1.628765e+00,2.163408e+00,214072
max_absdwing_angle_flyfemale_framenearfly,1.681054e+00,4.917041e+00,81529
max_absdwing_angle_flyfemale_frametouch,1.980503e+00,6.408294e+00,2187
max_absdwing_angle_flymale_frameany,2.762990e+00,9.985483e+00,240780
max_absdwing_angle_flymale_framechase,2.951424e+00,6.598957e+00,30365
max_absdwing_angle_flymale_framenearfly,2.818673e+00,1.364256e+01,121014
max_absdwing_angle_flymale_frametouch,2.932056e+00,1.033654e+01,38310
max_absdwing_area_flyany_frameany,4.171281e+00,5.666950e+00,455468
max_absdwing_area_flyany_framewingextension,4.725893e+00,-3.131752e+00,22609
max_absdwing_area_flyany_framewingflick,1.162026e+01,1.354002e+00,872
max_absdwing_area_flyany_framewinggrooming,6.942630e+00,-6.682019e+00,39753
max_absdwing_area_flyfemale_frameany,3.874388e+00,2.478386e+00,214072
max_absdwing_area_flymale_frameany,4.434119e+00,6.760273e+00,240780
max_dwing_angle_in_flyany_frameany,1.327351e+00,6.204178e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.140792e+00,-3.338214e+00,22609
max_dwing_angle_in_flyany_framewingflick,1.363176e+01,8.007400e-01,872
max_dwing_angle_in_flyfemale_frameany,1.021649e+00,8.217246e-01,214072
max_dwing_angle_in_flymale_frameany,1.597010e+00,8.823894e+00,240780
max_dwing_angle_out_flyany_frameany,1.327428e+00,6.206713e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.671001e+00,-1.883705e+00,22609
max_dwing_angle_out_flyany_framewingflick,-7.708595e+00,-7.504413e-01,872
max_dwing_angle_out_flyfemale_frameany,1.021895e+00,8.242757e-01,214072
max_dwing_angle_out_flymale_frameany,1.597004e+00,8.824833e+00,240780
max_wing_angle_flyany_frameany,1.941647e-01,1.216396e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.705021e-01,-3.655197e-01,3442
max_wing_angle_flyany_framechase,2.006258e-01,1.012246e+01,30437
max_wing_angle_flyany_framenearfly,2.221606e-01,1.751089e+01,203094
max_wing_angle_flyany_frametouch,2.628412e-01,1.459827e+01,40970
max_wing_angle_flyany_framewingextension,8.523965e-01,3.780097e+00,22611
max_wing_angle_flyany_framewingflick,5.620758e-01,7.766892e-01,872
max_wing_angle_flyany_framewinggrooming,4.410949e-01,6.760418e+00,39753
max_wing_angle_flyfemale_frameany,1.486331e-01,6.362970e+00,214082
max_wing_angle_flyfemale_framenearfly,1.724694e-01,1.261865e+01,81535
max_wing_angle_flyfemale_frametouch,1.094584e-01,3.724298e+00,2187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.342336e-01,1.254205e+01,240789
max_wing_angle_flymale_frameattemptedcopulation,3.665432e-01,-5.408299e-01,3347
max_wing_angle_flymale_framechase,2.164133e-01,7.951754e+00,30365
max_wing_angle_flymale_framenearfly,2.653852e-01,1.642755e+01,121020
max_wing_angle_flymale_frametouch,3.725593e-01,1.427531e+01,38310
max_wing_angle_flymale_framewingflick,5.433961e-01,4.583202e-01,723
max_wing_area_flyany_frameany,9.744363e-01,1.122553e+00,455487
max_wing_area_flyany_framewingextension,1.260343e+00,3.026305e-01,22611
max_wing_area_flyany_framewinggrooming,7.676665e-01,-4.768223e+00,39753
max_wing_area_flyfemale_frameany,1.036840e+00,1.174135e+00,214082
max_wing_area_flymale_frameany,9.188887e-01,1.023944e+00,240789
mean_wing_angle_flyany_frameany,9.312082e-02,1.191203e+01,455487
mean_wing_angle_flyany_framewingextension,4.612978e-01,3.559123e+00,22611
mean_wing_angle_flyany_framewingflick,4.709476e-01,8.488140e-01,872
mean_wing_angle_flyfemale_frameany,6.115111e-02,6.371342e+00,214082
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.212309e-01,1.224872e+01,240789
mean_wing_angle_flymale_framewingflick,4.580968e-01,6.030437e-01,723
mean_wing_area_flyany_frameany,8.870076e-01,-5.935802e-01,455487
mean_wing_area_flyany_framewingextension,9.589368e-01,4.818132e-01,22611
mean_wing_area_flyany_framewingflick,8.993894e-01,-3.175867e-01,872
mean_wing_area_flyany_framewinggrooming,5.722976e-01,-2.707544e+00,39753
mean_wing_area_flyfemale_frameany,9.373507e-01,-3.371614e-01,214082
mean_wing_area_flymale_frameany,8.422223e-01,-6.654849e-01,240789
min_absdwing_angle_flyany_frameany,1.086594e+00,4.083366e+00,455468
min_absdwing_angle_flyany_framewingextension,1.117042e+00,-2.879142e+00,22609
min_absdwing_angle_flyany_framewingflick,9.217268e+00,1.183361e+00,872
min_absdwing_angle_flyfemale_frameany,8.785307e-01,2.083367e-01,214072
min_absdwing_angle_flymale_frameany,1.271227e+00,6.454818e+00,240780
min_absdwing_area_flyany_frameany,2.399235e+00,4.783663e+00,455468
min_absdwing_area_flyany_framewingextension,1.882008e+00,-2.416560e+00,22609
min_absdwing_area_flyany_framewingflick,5.564764e+00,1.056678e+00,872
min_absdwing_area_flyfemale_frameany,2.204810e+00,1.527137e+00,214072
min_absdwing_area_flymale_frameany,2.572516e+00,6.277387e+00,240780
min_dwing_angle_in_flyany_frameany,-1.327428e+00,-6.206713e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.671001e+00,1.883705e+00,22609
min_dwing_angle_in_flyany_framewingflick,7.708595e+00,7.504413e-01,872
min_dwing_angle_in_flyfemale_frameany,-1.021895e+00,-8.242757e-01,214072
min_dwing_angle_in_flymale_frameany,-1.597004e+00,-8.824833e+00,240780
min_dwing_angle_out_flyany_frameany,-1.327351e+00,-6.204178e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.140792e+00,3.338214e+00,22609
min_dwing_angle_out_flyany_framewingflick,-1.363176e+01,-8.007400e-01,872
min_dwing_angle_out_flyfemale_frameany,-1.021649e+00,-8.217246e-01,214072
min_dwing_angle_out_flymale_frameany,-1.597010e+00,-8.823894e+00,240780
min_wing_angle_flyany_frameany,-7.923076e-03,7.924083e+00,455487
min_wing_angle_flyany_framewingextension,7.019897e-02,-1.614886e-01,22611
min_wing_angle_flyany_framewingflick,3.798193e-01,9.116556e-01,872
min_wing_angle_flyfemale_frameany,-2.633090e-02,4.154522e+00,214082
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.228326e-03,8.697177e+00,240789
min_wing_angle_flymale_framewingflick,3.727975e-01,7.443416e-01,723
min_wing_area_flyany_frameany,7.995790e-01,-2.259419e+00,455487
min_wing_area_flyany_framewingextension,6.575304e-01,5.612251e-01,22611
min_wing_area_flyany_framewinggrooming,3.769287e-01,9.725875e-01,39753
min_wing_area_flyfemale_frameany,8.378611e-01,-1.827204e+00,214082
min_wing_area_flymale_frameany,7.655560e-01,-2.271591e+00,240789
nflies_close_flyany_frameany,5.591685e-01,1.837747e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.177625e+00,-7.102759e-01,3442
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.681640e-01,3.859527e+00,1995
nflies_close_flyany_framebodyturnstart,6.702403e-01,3.587749e+00,797
nflies_close_flyany_framecrabwalkallstart,8.569618e-01,6.253936e+00,2092
nflies_close_flyany_framecrabwalkextreme,8.556810e-01,7.054282e-01,1207
nflies_close_flyany_framecrabwalkextremestart,8.613435e-01,8.422658e-01,278
nflies_close_flyany_framejumpstart,1.139832e+00,8.258900e+00,320
nflies_close_flyany_framenearwall,6.696283e-01,2.562751e+00,201413
nflies_close_flyany_framepivotcenter,8.450806e-01,1.033193e+00,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.330213e-01,1.946903e+00,1429
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.134654e-01,2.441130e-01,270635
nflies_close_flyany_frametouch,1.587979e+00,7.941242e-02,40970
nflies_close_flyany_framewalk,6.597171e-01,5.257242e+00,106068
nflies_close_flyany_framewingflick,1.252715e+00,4.557211e-01,872
nflies_close_flyany_framewinggrooming,1.742100e-01,-5.509188e-01,39753
nflies_close_flyfemale_frameany,5.004905e-01,-4.276470e-02,214082
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.083500e-01,3.736027e+00,240789
nflies_close_flymale_framechase,1.404913e+00,1.723730e+00,30365
nflies_close_flymale_framewingextension,1.201939e+00,1.582123e+00,22416
nflies_close_flymale_framewingflick,1.351906e+00,5.941930e-01,723
nwingsdetected_flyany_frameany,1.201150e+00,1.145082e+01,455487
nwingsdetected_flyany_framewingextension,1.975062e+00,1.268358e+00,22611
nwingsdetected_flyany_framewingflick,1.905809e+00,9.703745e-01,872
nwingsdetected_flyany_framewinggrooming,1.542221e+00,5.886329e+00,39753
nwingsdetected_flyfemale_frameany,1.121650e+00,6.245424e+00,214082
nwingsdetected_flymale_frameany,1.271275e+00,1.138113e+01,240789
