field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.398003e+01,3.481697e+00,297500
du_ctr_flyany_framenearfly,8.579225e+00,4.646656e+00,208980
du_ctr_flyany_framenearwall,9.268985e+00,3.203207e+00,379969
du_ctr_flyany_framenotnearfly_notnearwall,7.461750e+00,3.451562e+00,72471
du_ctr_flyany_framepivotcenter,1.804153e+00,5.523082e+00,302
du_ctr_flyany_framerighting,5.256248e+00,1.081769e+00,694
du_ctr_flyany_framestop,1.398184e-01,3.595528e+00,181900
du_ctr_flyany_frametouch,3.651596e+00,6.351843e+00,28746
du_ctr_flyany_framewalk,1.877171e+01,2.672781e+00,200099
du_ctr_flyany_framewingextension,8.962323e+00,4.699655e+00,13043
du_ctr_flyany_framewingflick,1.963957e+01,2.105867e+00,530
du_ctr_flyany_framewinggrooming,2.255780e-01,5.218951e+00,22725
du_ctr_flyfemale_frameany,8.664505e+00,3.867659e+00,237233
du_ctr_flymale_frameany,8.902941e+00,3.042242e+00,240645
du_ctr_flymale_framechase,1.862622e+01,2.776352e+00,23277
du_tail_flyany_frameany,8.768449e+00,3.689072e+00,479400
du_tail_flyany_framepivottail,7.660443e-01,1.911584e+00,13606
du_tail_flyfemale_frameany,8.662322e+00,3.866092e+00,237233
du_tail_flymale_frameany,8.898236e+00,3.036864e+00,240645
duration_flyany_frameattemptedcopulation,5.552385e-01,-8.630221e-01,600
duration_flyany_framebackup,1.309017e-01,2.094467e-01,2369
duration_flyany_framebodyturn,8.457977e-02,7.659768e-01,6279
duration_flyany_framechase,3.748497e-01,1.645815e+00,23691
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.739222e-01,-1.509371e+00,45897
duration_flyany_framecrabwalkextreme,1.210360e-01,7.743041e-01,1461
duration_flyany_framejump,7.649253e-02,-3.370198e+00,1439
duration_flyany_framemove,1.495075e+00,7.273046e-01,297523
duration_flyany_framepivotcenter,8.755894e-02,3.668367e-01,302
duration_flyany_framepivottail,1.398166e-01,1.675525e+00,13606
duration_flyany_framerighting,4.236189e-01,-1.517991e-01,694
duration_flyany_framestop,9.105601e-01,-3.337137e-01,181900
duration_flyany_frametouch,1.982553e-01,7.934337e-01,28746
duration_flyany_framewalk,6.804067e-01,2.034767e+00,200100
duration_flyany_framewingextension,4.835860e-01,2.502049e+00,13045
duration_flyany_framewingflick,3.428643e-02,-3.869662e-01,530
duration_flyany_framewinggrooming,1.593095e+00,-3.744007e+00,22725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389778e-01,1.254088e+00,1328
duration_flyfemale_framebodyturn,8.495152e-02,1.193264e+00,3552
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.707500e-01,8.033926e-01,26906
duration_flyfemale_framecrabwalkextreme,1.189312e-01,6.728804e-01,726
duration_flyfemale_framejump,8.628212e-02,-7.115263e-01,1236
duration_flyfemale_framemove,1.401537e+00,3.550563e-01,150615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399477e-01,1.923534e+00,7182
duration_flyfemale_framerighting,4.006410e-01,-1.036916e+00,561
duration_flyfemale_framestop,8.040925e-01,-8.505400e-01,86618
duration_flyfemale_frametouch,1.423130e-01,-2.424568e+00,4084
duration_flyfemale_framewalk,6.680434e-01,2.260358e+00,101628
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.792985e+00,-1.877828e+00,11935
duration_flymale_frameattemptedcopulation,6.305672e-01,-6.238865e-01,582
duration_flymale_framebackup,1.231237e-01,-8.513778e-01,1041
duration_flymale_framebodyturn,8.421390e-02,3.136012e-01,2720
duration_flymale_framechase,4.585570e-01,1.130634e+00,23277
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.798387e-01,-2.149669e+00,18956
duration_flymale_framecrabwalkextreme,1.236401e-01,6.331532e-01,735
duration_flymale_framejump,6.533245e-02,-5.268389e+00,202
duration_flymale_framemove,1.634764e+00,1.117587e+00,146278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393707e-01,1.172104e+00,6416
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.011893e+00,-8.168013e-02,94367
duration_flymale_frametouch,2.478980e-01,2.137040e+00,24402
duration_flymale_framewalk,6.909146e-01,1.617642e+00,98129
duration_flymale_framewingextension,5.263736e-01,2.495254e+00,12916
duration_flymale_framewingflick,3.454926e-02,-3.063209e-01,384
duration_flymale_framewinggrooming,1.390142e+00,-4.090685e+00,10572
dv_cor_flyany_frameany,-9.717837e-02,-1.462115e+00,479400
dv_cor_flyfemale_frameany,-6.044298e-02,-7.158748e-01,237233
dv_cor_flymale_frameany,-1.319948e-01,-1.260894e+00,240645
dv_ctr_flyany_frameany,-1.462245e-01,-1.791366e+00,479400
dv_ctr_flyfemale_frameany,-1.143684e-01,-1.115631e+00,237233
dv_ctr_flymale_frameany,-1.759304e-01,-1.362654e+00,240645
dv_tail_flyany_frameany,-2.355437e-01,-5.721149e+00,479400
dv_tail_flyfemale_frameany,-2.631373e-01,-5.154947e+00,237233
dv_tail_flymale_frameany,-2.057898e-01,-3.503627e+00,240645
dwing_angle_diff_flyany_frameany,-1.286290e-04,-1.859727e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.288544e-01,1.991234e+00,13043
dwing_angle_diff_flyany_framewingflick,-2.212552e+01,-1.005506e+00,530
dwing_angle_diff_flyfemale_frameany,1.968055e-04,5.601750e-02,237233
dwing_angle_diff_flymale_frameany,-6.495767e-04,-1.358420e+00,240645
dwing_angle_imbalance_flyany_frameany,-7.823549e-01,-8.034146e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-4.028689e-01,2.146350e+00,13043
dwing_angle_imbalance_flyany_framewingflick,-4.161614e+00,-5.124759e-01,530
dwing_angle_imbalance_flyany_framewinggrooming,-1.429879e+00,3.388168e+00,22725
dwing_angle_imbalance_flyfemale_frameany,-6.294059e-01,-3.380209e-01,237233
dwing_angle_imbalance_flymale_frameany,-9.320532e-01,-9.984346e-01,240645
ecc_flyany_frameany,3.608345e-01,1.838824e+00,479423
ecc_flyfemale_frameany,3.579410e-01,1.328337e+00,237243
ecc_flymale_frameany,3.635876e-01,2.012618e+00,240658
fractime_flyany_frameattemptedcopulation,1.274449e-03,1.804251e+00,479423
fractime_flyany_framebackup,4.941357e-03,1.052980e+00,479423
fractime_flyany_framebackup_nearfly,3.189250e-03,1.346779e+00,479423
fractime_flyany_framebackup_nearwall,4.935099e-03,1.069726e+00,479423
fractime_flyany_framebackup_notnearfly_notnearwall,6.257522e-06,-3.018715e-01,479423
fractime_flyany_framebodyturn,1.309699e-02,2.673806e+00,479423
fractime_flyany_framebodyturn_nearfly,5.917530e-03,3.968879e+00,479423
fractime_flyany_framebodyturn_nearwall,1.216462e-02,2.436151e+00,479423
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235460e-04,2.200998e+00,479423
fractime_flyany_framechase,4.944068e-02,6.543334e+00,479423
fractime_flyany_framechase_notwingextension,3.511513e-02,5.197344e+00,479423
fractime_flyany_framecopulation,1.042920e-05,4.037829e-01,479423
fractime_flyany_framecrabwalkall,9.573383e-02,-4.217822e-01,479423
fractime_flyany_framecrabwalkall_nearfly,3.879247e-02,1.570567e+00,479423
fractime_flyany_framecrabwalkall_nearwall,9.428208e-02,-4.686146e-01,479423
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128761e-04,-2.385222e-01,479423
fractime_flyany_framecrabwalkextreme,3.047413e-03,3.274691e-01,479423
fractime_flyany_framecrabwalkextreme_nearfly,2.208905e-03,1.404249e+00,479423
fractime_flyany_framecrabwalkextreme_nearwall,2.903490e-03,2.469530e-01,479423
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877257e-05,-2.184976e-01,479423
fractime_flyany_framejump,3.007782e-03,1.510981e+00,479423
fractime_flyany_framejump_nearfly,1.430887e-03,5.023164e+00,479423
fractime_flyany_framejump_nearwall,1.608183e-03,2.012794e+00,479423
fractime_flyany_framejump_notnearfly_notnearwall,9.824310e-04,1.393671e-01,479423
fractime_flyany_framemove,6.205856e-01,1.335249e+00,479423
fractime_flyany_framemove_nearfly,2.991659e-01,2.950850e+00,479423
fractime_flyany_framemove_nearwall,5.492477e-01,8.857815e-01,479423
fractime_flyany_framemove_notnearfly_notnearwall,4.693767e-02,7.257517e-01,479423
fractime_flyany_framenotanybehavior,1.091082e-01,-1.920988e+00,479423
fractime_flyany_framepivotcenter,6.507823e-04,4.328546e-01,479423
fractime_flyany_framepivotcenter_nearfly,3.274770e-04,1.011873e+00,479423
fractime_flyany_framepivotcenter_nearwall,4.442841e-04,1.169187e+00,479423
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752106e-04,-2.717467e-01,479423
fractime_flyany_framepivotcenter_stop,1.188929e-04,-7.085952e-01,479423
fractime_flyany_framepivottail,2.837995e-02,4.277976e-01,479423
fractime_flyany_framepivottail_nearfly,1.386458e-02,9.800211e-01,479423
fractime_flyany_framepivottail_nearwall,2.812548e-02,4.110476e-01,479423
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300442e-05,-1.476724e-01,479423
fractime_flyany_framerighting,1.472604e-03,-8.772246e-01,479423
fractime_flyany_framerighting_nearfly,3.274770e-04,-1.192186e+00,479423
fractime_flyany_framerighting_nearwall,1.266105e-03,-5.084033e-01,479423
fractime_flyany_framerighting_notnearfly_notnearwall,1.668673e-04,-1.525279e+00,479423
fractime_flyany_framestop,3.794144e-01,-1.335249e+00,479423
fractime_flyany_framestop_nearfly,1.367665e-01,-2.847007e-01,479423
fractime_flyany_framestop_nearwall,2.433467e-01,-8.034154e-01,479423
fractime_flyany_framestop_notnearfly_notnearwall,1.042315e-01,-1.109011e+00,479423
fractime_flyany_framestop_notwinggrooming,3.334321e-01,-2.652001e-01,479423
fractime_flyany_frametouch,5.995958e-02,4.911103e+00,479423
fractime_flyany_frametouch_notchase,4.263876e-02,3.354036e+00,479423
fractime_flyany_framewalk,4.173767e-01,3.118961e+00,479423
fractime_flyany_framewalk_nearfly,1.807861e-01,4.943064e+00,479423
fractime_flyany_framewalk_nearwall,3.703202e-01,2.697845e+00,479423
fractime_flyany_framewalk_notnearfly_notnearwall,3.278316e-02,1.228106e+00,479423
fractime_flyany_framewingextension,2.723482e-02,9.883440e+00,479423
fractime_flyany_framewingextension_nearfly,2.709507e-02,9.896907e+00,479423
fractime_flyany_framewingextension_notchase,1.290927e-02,7.830091e+00,479423
fractime_flyany_framewingextension_notnearfly,1.397513e-04,1.183539e+00,479423
fractime_flyany_framewingflick,1.126354e-03,1.219166e+01,479423
fractime_flyany_framewingflick_nearfly,1.032491e-03,1.280677e+01,479423
fractime_flyany_framewingflick_notnearfly,9.386283e-05,1.578194e+00,479423
fractime_flyany_framewinggrooming,4.740073e-02,-3.603882e+00,479423
fractime_flyany_framewinggrooming_nearfly,1.012258e-02,-2.301485e+00,479423
fractime_flyany_framewinggrooming_nearwall,1.686402e-02,-2.281302e+00,479423
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.681140e-02,-2.884746e+00,479423
fractime_flyfemale_firsthalf_framechase,2.376137e-03,1.672226e+00,141406
fractime_flyfemale_firsthalf_frametouch,2.084777e-02,-5.531011e-01,141406
fractime_flyfemale_frameattemptedcopulation,1.053816e-04,2.060465e+00,237233
fractime_flyfemale_framebackup,5.597872e-03,1.474118e+00,237233
fractime_flyfemale_framebodyturn,1.497262e-02,4.241779e+00,237233
fractime_flyfemale_framechase,6.660119e-04,-8.221053e-02,237233
fractime_flyfemale_framecopulation,2.107633e-05,1.105669e+00,237233
fractime_flyfemale_framecrabwalkall,1.134159e-01,2.418431e+00,237233
fractime_flyfemale_framecrabwalkextreme,3.060283e-03,2.232552e+00,237233
fractime_flyfemale_framejump,5.210068e-03,3.499653e+00,237233
fractime_flyfemale_framemove,6.348822e-01,1.585518e+00,237233
fractime_flyfemale_framenotanybehavior,1.289660e-01,-1.431031e+00,237233
fractime_flyfemale_framepivotcenter,7.629630e-04,1.462505e-01,237233
fractime_flyfemale_framepivottail,3.027403e-02,1.306129e+00,237233
fractime_flyfemale_framerighting,2.364764e-03,-3.359502e-01,237233
fractime_flyfemale_framestop,3.651178e-01,-1.585518e+00,237233
fractime_flyfemale_frametouch,1.721514e-02,-8.013687e-01,237233
fractime_flyfemale_framewalk,4.283890e-01,3.471148e+00,237233
fractime_flyfemale_framewingextension,5.901371e-05,-5.565754e-01,237233
fractime_flyfemale_framewingflick,5.985677e-04,1.416442e+01,237233
fractime_flyfemale_framewinggrooming,5.030919e-02,-2.941738e+00,237233
fractime_flyfemale_secondhalf_framechase,5.607418e-04,4.108158e-02,96301
fractime_flyfemale_secondhalf_frametouch,1.327089e-02,-1.136990e+00,96301
fractime_flyfirsthalf_framebackup,4.730098e-03,7.527174e-01,262151
fractime_flyfirsthalf_framebodyturn,1.321757e-02,2.330555e+00,262151
fractime_flyfirsthalf_framechase,5.080278e-02,5.141871e+00,262151
fractime_flyfirsthalf_framecopulation,1.907298e-05,4.773166e-01,262151
fractime_flyfirsthalf_framecrabwalkall,9.437309e-02,-2.612074e-01,262151
fractime_flyfirsthalf_framecrabwalkextreme,2.777025e-03,3.438538e-02,262151
fractime_flyfirsthalf_framejump,3.124154e-03,1.651102e+00,262151
fractime_flyfirsthalf_framemove,6.182506e-01,1.104450e+00,262151
fractime_flyfirsthalf_framepivotcenter,6.522958e-04,1.004487e+00,262151
fractime_flyfirsthalf_framepivottail,2.883834e-02,-5.555369e-03,262151
fractime_flyfirsthalf_framerighting,1.800489e-03,-5.306934e-01,262151
fractime_flyfirsthalf_framestop,3.817494e-01,-1.104450e+00,262151
fractime_flyfirsthalf_frametouch,6.326125e-02,3.663554e+00,262151
fractime_flyfirsthalf_framewalk,4.114499e-01,2.800154e+00,262151
fractime_flyfirsthalf_framewingextension,2.276932e-02,6.478730e+00,262151
fractime_flyfirsthalf_framewingflick,1.312221e-03,1.149392e+01,262151
fractime_flyfirsthalf_framewinggrooming,5.420159e-02,-3.212243e+00,262151
fractime_flymale_firsthalf_frameattemptedcopulation,1.819556e-03,5.899153e-01,120359
fractime_flymale_firsthalf_framechase,1.075782e-01,5.745873e+00,120359
fractime_flymale_firsthalf_frametouch,1.124137e-01,4.781344e+00,120359
fractime_flymale_frameattemptedcopulation,2.430967e-03,1.754202e+00,240645
fractime_flymale_framebackup,4.325874e-03,4.077590e-01,240645
fractime_flymale_framebodyturn,1.130296e-02,9.039920e-01,240645
fractime_flymale_framechase,9.672754e-02,6.709048e+00,240645
fractime_flymale_framechase_notwingextension,6.844106e-02,5.314959e+00,240645
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240645
fractime_flymale_framecrabwalkall,7.877995e-02,-2.231744e+00,240645
fractime_flymale_framecrabwalkextreme,3.054292e-03,-7.407426e-01,240645
fractime_flymale_framejump,8.518772e-04,-1.629231e+00,240645
fractime_flymale_framemove,6.078580e-01,9.192148e-01,240645
fractime_flymale_framenotanybehavior,8.969644e-02,-2.314655e+00,240645
fractime_flymale_framepivotcenter,5.319038e-04,8.182811e-01,240645
fractime_flymale_framepivottail,2.666168e-02,-5.314455e-01,240645
fractime_flymale_framerighting,6.025473e-04,-1.679123e+00,240645
fractime_flymale_framestop,3.921420e-01,-9.192148e-01,240645
fractime_flymale_frametouch,1.014025e-01,5.708720e+00,240645
fractime_flymale_frametouch_notchase,6.770970e-02,4.336422e+00,240645
fractime_flymale_framewalk,4.077749e-01,2.248239e+00,240645
fractime_flymale_framewingextension,5.370151e-02,1.020083e+01,240645
fractime_flymale_framewingflick,1.641422e-03,1.062890e+01,240645
fractime_flymale_framewinggrooming,4.393193e-02,-3.191775e+00,240645
fractime_flymale_secondhalf_frameattemptedcopulation,3.028623e-03,3.396921e+00,120847
fractime_flymale_secondhalf_framechase,8.547171e-02,7.165835e+00,120847
fractime_flymale_secondhalf_frametouch,9.001465e-02,6.233255e+00,120847
fractime_flysecondhalf_framebackup,5.196802e-03,1.300957e+00,217249
fractime_flysecondhalf_framebodyturn,1.295288e-02,2.887974e+00,217249
fractime_flysecondhalf_framechase,4.780229e-02,7.685641e+00,217249
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,217249
fractime_flysecondhalf_framecrabwalkall,9.737674e-02,-5.267465e-01,217249
fractime_flysecondhalf_framecrabwalkextreme,3.374009e-03,6.739424e-01,217249
fractime_flysecondhalf_framejump,2.867677e-03,1.163588e+00,217249
fractime_flysecondhalf_framemove,6.233631e-01,1.487974e+00,217249
fractime_flysecondhalf_framepivotcenter,6.490249e-04,-3.359231e-02,217249
fractime_flysecondhalf_framepivottail,2.782982e-02,8.178628e-01,217249
fractime_flysecondhalf_framerighting,1.077105e-03,-1.327479e+00,217249
fractime_flysecondhalf_framestop,3.766369e-01,-1.487974e+00,217249
fractime_flysecondhalf_frametouch,5.598185e-02,5.885224e+00,217249
fractime_flysecondhalf_framewalk,4.245681e-01,3.285399e+00,217249
fractime_flysecondhalf_framewingextension,3.261695e-02,1.318000e+01,217249
fractime_flysecondhalf_framewingflick,9.021906e-04,1.079680e+01,217249
fractime_flysecondhalf_framewinggrooming,3.919926e-02,-3.706390e+00,217249
magveldiff_nose2ell_flyany_framenearfly,1.339050e+01,1.600078e+00,208980
magveldiff_nose2ell_flyany_frametouch,1.155416e+01,3.594339e+00,28746
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321566e+01,1.748322e+00,101954
magveldiff_nose2ell_flyfemale_frametouch,1.253608e+01,5.573895e+00,4084
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.123639e+01,2.657426e+00,23277
magveldiff_nose2ell_flymale_framenearfly,1.360023e+01,1.399185e+00,106298
magveldiff_nose2ell_flymale_frametouch,1.071677e+01,1.559156e+00,24402
magveldiff_nose2ell_flymale_framewingextension,7.764121e+00,7.740630e-01,12916
max_absdwing_angle_flyany_frameany,1.714400e+00,8.679208e-01,479400
max_absdwing_angle_flyany_framechase,2.096128e+00,3.329328e+00,23691
max_absdwing_angle_flyany_framenearfly,1.838420e+00,4.099022e+00,208980
max_absdwing_angle_flyany_frametouch,2.148938e+00,4.793211e+00,28746
max_absdwing_angle_flyany_framewingextension,4.507595e+00,-1.087996e+00,13043
max_absdwing_angle_flyany_framewingflick,1.421807e+01,9.895112e-01,530
max_absdwing_angle_flyany_framewinggrooming,4.226240e+00,-1.104764e+00,22725
max_absdwing_angle_flyfemale_frameany,1.668827e+00,1.643607e+00,237233
max_absdwing_angle_flyfemale_framenearfly,1.788137e+00,4.579602e+00,101954
max_absdwing_angle_flyfemale_frametouch,2.044645e+00,4.972904e+00,4084
max_absdwing_angle_flymale_frameany,1.757089e+00,1.634951e-02,240645
max_absdwing_angle_flymale_framechase,2.304405e+00,2.480524e+00,23277
max_absdwing_angle_flymale_framenearfly,1.871667e+00,2.631282e+00,106298
max_absdwing_angle_flymale_frametouch,2.186146e+00,3.256208e+00,24402
max_absdwing_area_flyany_frameany,3.866728e+00,2.594454e+00,479400
max_absdwing_area_flyany_framewingextension,5.815516e+00,-4.897788e-01,13043
max_absdwing_area_flyany_framewingflick,1.299328e+01,2.477874e+00,530
max_absdwing_area_flyany_framewinggrooming,8.744091e+00,2.256511e+00,22725
max_absdwing_area_flyfemale_frameany,4.315601e+00,3.901167e+00,237233
max_absdwing_area_flymale_frameany,3.425770e+00,3.760644e-01,240645
max_dwing_angle_in_flyany_frameany,1.142600e+00,7.587337e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.516950e+00,-1.744534e+00,13043
max_dwing_angle_in_flyany_framewingflick,1.397080e+01,9.761403e-01,530
max_dwing_angle_in_flyfemale_frameany,1.056726e+00,1.007518e+00,237233
max_dwing_angle_in_flymale_frameany,1.226423e+00,3.970613e-01,240645
max_dwing_angle_out_flyany_frameany,1.142472e+00,7.566796e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.188096e+00,3.970252e-01,13043
max_dwing_angle_out_flyany_framewingflick,-8.154718e+00,-1.009750e+00,530
max_dwing_angle_out_flyfemale_frameany,1.056922e+00,1.006394e+00,237233
max_dwing_angle_out_flymale_frameany,1.225774e+00,3.909099e-01,240645
max_wing_angle_flyany_frameany,1.080667e-01,4.807518e-01,479423
max_wing_angle_flyany_frameattemptedcopulation,4.538245e-01,7.703393e-01,600
max_wing_angle_flyany_framechase,1.319727e-01,3.932594e+00,23691
max_wing_angle_flyany_framenearfly,1.175152e-01,3.323461e+00,208996
max_wing_angle_flyany_frametouch,1.592723e-01,5.185327e+00,28746
max_wing_angle_flyany_framewingextension,7.307584e-01,3.700572e-01,13045
max_wing_angle_flyany_framewingflick,5.806443e-01,1.018207e+00,530
max_wing_angle_flyany_framewinggrooming,3.662884e-01,-3.122526e-01,22725
max_wing_angle_flyfemale_frameany,1.016169e-01,-7.736506e-02,237243
max_wing_angle_flyfemale_framenearfly,1.045060e-01,2.121562e+00,101962
max_wing_angle_flyfemale_frametouch,1.110753e-01,4.073274e+00,4084
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.141527e-01,7.373884e-01,240658
max_wing_angle_flymale_frameattemptedcopulation,5.105100e-01,1.396698e+00,582
max_wing_angle_flymale_framechase,1.496752e-01,3.385253e+00,23277
max_wing_angle_flymale_framenearfly,1.288971e-01,3.277142e+00,106306
max_wing_angle_flymale_frametouch,1.968528e-01,4.496235e+00,24402
max_wing_angle_flymale_framewingflick,5.339699e-01,3.205553e-01,384
max_wing_area_flyany_frameany,1.018084e+00,3.045394e+00,479423
max_wing_area_flyany_framewingextension,1.292071e+00,1.293388e+00,13045
max_wing_area_flyany_framewinggrooming,8.943853e-01,1.376222e+00,22725
max_wing_area_flyfemale_frameany,1.085285e+00,2.885382e+00,237243
max_wing_area_flymale_frameany,9.515462e-01,2.667644e+00,240658
mean_wing_angle_flyany_frameany,3.854661e-02,3.097952e-01,479423
mean_wing_angle_flyany_framewingextension,4.202734e-01,1.005614e+00,13045
mean_wing_angle_flyany_framewingflick,4.797101e-01,9.687687e-01,530
mean_wing_angle_flyfemale_frameany,2.974563e-02,-7.005332e-01,237243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.698730e-02,9.225567e-01,240658
mean_wing_angle_flymale_framewingflick,4.223034e-01,7.006124e-02,384
mean_wing_area_flyany_frameany,9.786587e-01,3.025851e+00,479423
mean_wing_area_flyany_framewingextension,9.943533e-01,1.663835e+00,13045
mean_wing_area_flyany_framewingflick,1.009087e+00,1.598583e+00,530
mean_wing_area_flyany_framewinggrooming,6.372964e-01,1.635608e+00,22725
mean_wing_area_flyfemale_frameany,1.039645e+00,2.908061e+00,237243
mean_wing_area_flymale_frameany,9.183931e-01,2.618561e+00,240658
min_absdwing_angle_flyany_frameany,1.100476e+00,3.463443e+00,479400
min_absdwing_angle_flyany_framewingextension,1.526869e+00,-1.796524e-01,13043
min_absdwing_angle_flyany_framewingflick,8.967414e+00,1.012238e+00,530
min_absdwing_angle_flyfemale_frameany,1.055161e+00,4.261479e+00,237233
min_absdwing_angle_flymale_frameany,1.146053e+00,1.920563e+00,240645
min_absdwing_area_flyany_frameany,2.491199e+00,3.734131e+00,479400
min_absdwing_area_flyany_framewingextension,2.174714e+00,-6.827172e-01,13043
min_absdwing_area_flyany_framewingflick,6.027058e+00,1.688181e+00,530
min_absdwing_area_flyfemale_frameany,2.576588e+00,4.382169e+00,237233
min_absdwing_area_flymale_frameany,2.409866e+00,1.925472e+00,240645
min_dwing_angle_in_flyany_frameany,-1.142472e+00,-7.566796e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.188096e+00,-3.970252e-01,13043
min_dwing_angle_in_flyany_framewingflick,8.154718e+00,1.009750e+00,530
min_dwing_angle_in_flyfemale_frameany,-1.056922e+00,-1.006394e+00,237233
min_dwing_angle_in_flymale_frameany,-1.225774e+00,-3.909099e-01,240645
min_dwing_angle_out_flyany_frameany,-1.142600e+00,-7.587337e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.516950e+00,1.744534e+00,13043
min_dwing_angle_out_flyany_framewingflick,-1.397080e+01,-9.761403e-01,530
min_dwing_angle_out_flyfemale_frameany,-1.056726e+00,-1.007518e+00,237233
min_dwing_angle_out_flymale_frameany,-1.226423e+00,-3.970613e-01,240645
min_wing_angle_flyany_frameany,-3.097349e-02,-1.047386e-01,479423
min_wing_angle_flyany_framewingextension,1.097883e-01,1.485405e+00,13045
min_wing_angle_flyany_framewingflick,3.787759e-01,8.968605e-01,530
min_wing_angle_flyfemale_frameany,-4.212567e-02,-1.540907e+00,237243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.017805e-02,1.087783e+00,240658
min_wing_angle_flymale_framewingflick,3.106370e-01,-2.031076e-01,384
min_wing_area_flyany_frameany,9.392336e-01,2.933966e+00,479423
min_wing_area_flyany_framewingextension,6.966351e-01,1.579691e+00,13045
min_wing_area_flyany_framewinggrooming,3.802075e-01,1.847862e+00,22725
min_wing_area_flyfemale_frameany,9.940049e-01,2.839072e+00,237243
min_wing_area_flymale_frameany,8.852399e-01,2.502732e+00,240658
nflies_close_flyany_frameany,6.006262e-01,2.486808e+00,479423
nflies_close_flyany_frameattemptedcopulation,1.300490e+00,-2.595017e-02,600
nflies_close_flyany_framebackupstart,8.713758e-01,1.363140e+00,590
nflies_close_flyany_framebodyturn,6.417832e-01,3.246512e+00,6279
nflies_close_flyany_framebodyturnstart,6.594655e-01,3.335809e+00,2444
nflies_close_flyany_framecrabwalkallstart,7.058886e-01,3.459522e+00,5474
nflies_close_flyany_framecrabwalkextreme,1.047694e+00,3.174636e+00,1461
nflies_close_flyany_framecrabwalkextremestart,1.060654e+00,3.467882e+00,393
nflies_close_flyany_framejumpstart,1.256611e+00,9.047631e+00,557
nflies_close_flyany_framenearwall,6.757475e-01,2.535619e+00,379988
nflies_close_flyany_framepivotcenter,9.552522e-01,2.260137e+00,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.060878e-01,1.892257e+00,3207
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.914827e-01,1.601834e+00,181900
nflies_close_flyany_frametouch,1.757814e+00,2.071082e+00,28746
nflies_close_flyany_framewalk,5.861633e-01,3.121322e+00,200100
nflies_close_flyany_framewingflick,1.228593e+00,3.577282e-01,530
nflies_close_flyany_framewinggrooming,2.944593e-01,1.147454e+00,22725
nflies_close_flyfemale_frameany,6.450306e-01,2.053824e+00,237243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.567777e-01,2.828880e+00,240658
nflies_close_flymale_framechase,1.400195e+00,1.201031e+00,23277
nflies_close_flymale_framewingextension,1.216157e+00,9.691699e-01,12918
nflies_close_flymale_framewingflick,1.247576e+00,1.178843e-01,384
nwingsdetected_flyany_frameany,1.081748e+00,3.177064e-01,479423
nwingsdetected_flyany_framewingextension,1.959187e+00,-1.185944e-01,13045
nwingsdetected_flyany_framewingflick,1.846299e+00,4.522274e-01,530
nwingsdetected_flyany_framewinggrooming,1.447604e+00,-7.481340e-01,22725
nwingsdetected_flyfemale_frameany,1.053414e+00,-7.590103e-01,237243
nwingsdetected_flymale_frameany,1.109147e+00,9.041531e-01,240658
phi_flyany_frameany,5.301572e-02,4.994923e+00,479423
