field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.061010e+00,5.973011e-01,252
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.758379e-02,-1.454877e+00,24075
du_ctr_flyfemale_frameany,3.278964e+00,-3.352825e+00,237283
du_ctr_flymale_frameany,5.174638e+00,-1.544854e+00,242066
du_ctr_flymale_framechase,1.398993e+01,-2.626665e-01,980
du_tail_flyany_frameany,4.234462e+00,-2.568272e+00,479422
du_tail_flyany_framepivottail,1.196804e-01,-1.386016e+00,10720
du_tail_flyfemale_frameany,3.277771e+00,-3.353251e+00,237283
du_tail_flymale_frameany,5.172912e+00,-1.546913e+00,242066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284041e-01,-3.848277e-01,1762
duration_flyany_framebodyturn,8.039858e-02,-2.179252e+00,3294
duration_flyany_framechase,2.032778e-01,-3.398134e-01,1051
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.721533e-01,-6.425822e-01,34373
duration_flyany_framecrabwalkextreme,1.136874e-01,-1.270265e+00,883
duration_flyany_framejump,7.337663e-02,-4.444637e+00,431
duration_flyany_framemove,1.626163e+00,1.357738e+00,226391
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302412e-01,-3.429253e-01,10720
duration_flyany_framerighting,3.857209e-01,-5.876146e-01,2330
duration_flyany_framestop,2.049130e+00,1.876042e+00,253053
duration_flyany_frametouch,2.436464e-01,4.345194e+00,12043
duration_flyany_framewalk,5.057700e-01,-1.043159e+00,113931
duration_flyany_framewingextension,3.354023e-01,4.331392e-01,252
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.116527e+00,1.367129e+00,24075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250144e-01,-1.844290e+00,812
duration_flyfemale_framebodyturn,7.924132e-02,-2.785132e+00,1100
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484525e-01,2.163505e-01,12929
duration_flyfemale_framecrabwalkextreme,1.003988e-01,-3.600311e+00,237
duration_flyfemale_framejump,8.084398e-02,-2.424096e+00,223
duration_flyfemale_framemove,1.453431e+00,7.130679e-01,99541
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331313e-01,6.995758e-01,5059
duration_flyfemale_framerighting,3.831226e-01,-9.357842e-01,1119
duration_flyfemale_framestop,2.342508e+00,3.979613e+00,137742
duration_flyfemale_frametouch,2.371001e-01,5.710062e+00,4465
duration_flyfemale_framewalk,4.573212e-01,-1.508318e+00,46358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.034335e+00,-7.016953e-01,11424
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318548e-01,1.129194e+00,950
duration_flymale_framebodyturn,8.174787e-02,-1.271078e+00,2192
duration_flymale_framechase,2.492853e-01,-5.336119e-01,980
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.976649e-01,-7.735522e-01,21444
duration_flymale_framecrabwalkextreme,1.261040e-01,1.326054e+00,646
duration_flymale_framejump,6.777377e-02,-4.748845e+00,205
duration_flymale_framemove,1.772081e+00,1.441612e+00,126782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274396e-01,-1.395088e+00,5659
duration_flymale_framerighting,3.916214e-01,2.585694e-01,1199
duration_flymale_framestop,1.925102e+00,8.624110e-01,115284
duration_flymale_frametouch,2.396228e-01,2.183154e+00,7543
duration_flymale_framewalk,5.504332e-01,-5.624608e-01,67570
duration_flymale_framewingextension,3.353920e-01,4.052151e-02,252
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.205057e+00,4.310171e+00,12651
dv_cor_flyany_frameany,-1.427380e-01,-2.250542e+00,479422
dv_cor_flyfemale_frameany,9.401641e-03,3.426352e-01,237283
dv_cor_flymale_frameany,-2.919472e-01,-3.074401e+00,242066
dv_ctr_flyany_frameany,-1.754263e-01,-2.156816e+00,479422
dv_ctr_flyfemale_frameany,1.454972e-02,3.762640e-01,237283
dv_ctr_flymale_frameany,-3.616928e-01,-3.067012e+00,242066
dv_tail_flyany_frameany,2.725560e-02,1.362599e+00,479422
dv_tail_flyfemale_frameany,1.337512e-01,3.122312e+00,237283
dv_tail_flymale_frameany,-7.691405e-02,-7.564167e-01,242066
dwing_angle_diff_flyany_frameany,2.768809e-05,1.325489e+00,479422
dwing_angle_diff_flyany_framewingextension,-1.767125e+00,-1.426785e+00,252
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.455972e-05,-8.617709e-01,237283
dwing_angle_diff_flymale_frameany,-3.514365e-05,1.410366e+00,242066
dwing_angle_imbalance_flyany_frameany,-6.349091e-01,2.026757e+00,479422
dwing_angle_imbalance_flyany_framewingextension,-9.476616e-01,1.001895e+00,252
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623313e+00,3.888689e-01,24075
dwing_angle_imbalance_flyfemale_frameany,-5.123531e-01,2.343239e+00,237283
dwing_angle_imbalance_flymale_frameany,-7.538863e-01,1.356227e+00,242066
ecc_flyany_frameany,3.676596e-01,3.441774e+00,479444
ecc_flyfemale_frameany,3.681258e-01,4.179194e+00,237294
ecc_flymale_frameany,3.671905e-01,2.485999e+00,242077
fractime_flyany_frameattemptedcopulation,1.001160e-04,-4.920918e-01,479444
fractime_flyany_framebackup,3.675090e-03,-1.398179e+00,479444
fractime_flyany_framebackup_nearfly,1.902203e-03,-1.577916e+00,479444
fractime_flyany_framebackup_nearwall,3.647976e-03,-1.380370e+00,479444
fractime_flyany_framebackup_notnearfly_notnearwall,2.294324e-05,-5.934261e-01,479444
fractime_flyany_framebodyturn,6.870458e-03,-2.680146e+00,479444
fractime_flyany_framebodyturn_nearfly,2.133722e-03,-3.180799e+00,479444
fractime_flyany_framebodyturn_nearwall,6.144618e-03,-2.948248e+00,479444
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192356e-04,8.276094e-01,479444
fractime_flyany_framechase,2.194208e-03,-5.522938e-01,479444
fractime_flyany_framechase_notwingextension,2.056549e-03,-5.567241e-01,479444
fractime_flyany_framecopulation,8.968722e-05,6.806792e+00,479444
fractime_flyany_framecrabwalkall,7.169346e-02,-2.024000e+00,479444
fractime_flyany_framecrabwalkall_nearfly,1.742226e-02,-2.535069e+00,479444
fractime_flyany_framecrabwalkall_nearwall,6.876924e-02,-2.152294e+00,479444
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.864660e-03,4.062007e+00,479444
fractime_flyany_framecrabwalkextreme,1.858403e-03,-1.682494e+00,479444
fractime_flyany_framecrabwalkextreme_nearfly,8.301282e-04,-2.039040e+00,479444
fractime_flyany_framecrabwalkextreme_nearwall,1.558055e-03,-1.995781e+00,479444
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.044034e-04,3.871767e+00,479444
fractime_flyany_framejump,9.156440e-04,-1.504317e+00,479444
fractime_flyany_framejump_nearfly,1.772887e-04,-1.796224e+00,479444
fractime_flyany_framejump_nearwall,2.628044e-04,-1.674590e+00,479444
fractime_flyany_framejump_notnearfly_notnearwall,5.485521e-04,-1.224749e+00,479444
fractime_flyany_framemove,4.721949e-01,-2.420131e+00,479444
fractime_flyany_framemove_nearfly,1.491644e-01,-2.873999e+00,479444
fractime_flyany_framemove_nearwall,3.783633e-01,-3.531037e+00,479444
fractime_flyany_framemove_notnearfly_notnearwall,7.313054e-02,2.591305e+00,479444
fractime_flyany_framenotanybehavior,1.641944e-01,-2.646493e-01,479444
fractime_flyany_framepivotcenter,3.608346e-04,-1.171611e+00,479444
fractime_flyany_framepivotcenter_nearfly,1.939747e-04,-4.378836e-01,479444
fractime_flyany_framepivotcenter_nearwall,1.355737e-04,-1.606780e+00,479444
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168020e-04,-1.152739e+00,479444
fractime_flyany_framepivotcenter_stop,1.105447e-04,-1.092541e+00,479444
fractime_flyany_framepivottail,2.235923e-02,-2.014979e+00,479444
fractime_flyany_framepivottail_nearfly,8.134422e-03,-2.650690e+00,479444
fractime_flyany_framepivottail_nearwall,2.156665e-02,-2.182961e+00,479444
fractime_flyany_framepivottail_notnearfly_notnearwall,5.527236e-04,8.353588e+00,479444
fractime_flyany_framerighting,4.859796e-03,1.691384e+00,479444
fractime_flyany_framerighting_nearfly,1.092933e-03,6.512135e-01,479444
fractime_flyany_framerighting_nearwall,2.071149e-03,2.691007e-01,479444
fractime_flyany_framerighting_notnearfly_notnearwall,2.321439e-03,4.821666e+00,479444
fractime_flyany_framestop,5.278051e-01,2.420131e+00,479444
fractime_flyany_framestop_nearfly,1.838734e-01,2.290213e+00,479444
fractime_flyany_framestop_nearwall,1.360305e-01,-3.256443e+00,479444
fractime_flyany_framestop_notnearfly_notnearwall,2.514955e-01,4.020879e+00,479444
fractime_flyany_framestop_notwinggrooming,4.781017e-01,3.427360e+00,479444
fractime_flyany_frametouch,2.511868e-02,-1.709458e-01,479444
fractime_flyany_frametouch_notchase,2.415715e-02,-4.278401e-02,479444
fractime_flyany_framewalk,2.376315e-01,-2.839289e+00,479444
fractime_flyany_framewalk_nearfly,5.941466e-02,-3.286445e+00,479444
fractime_flyany_framewalk_nearwall,1.918681e-01,-3.708754e+00,479444
fractime_flyany_framewalk_notnearfly_notnearwall,3.678428e-02,1.458686e+00,479444
fractime_flyany_framewingextension,5.297803e-04,-5.023496e-01,479444
fractime_flyany_framewingextension_nearfly,5.026656e-04,-4.799259e-01,479444
fractime_flyany_framewingextension_notchase,3.921209e-04,-5.263992e-01,479444
fractime_flyany_framewingextension_notnearfly,2.711474e-05,-1.348506e+00,479444
fractime_flyany_framewingflick,1.126305e-04,-7.905825e-01,479444
fractime_flyany_framewingflick_nearfly,5.005798e-05,-9.350810e-01,479444
fractime_flyany_framewingflick_notnearfly,6.257248e-05,4.139435e-01,479444
fractime_flyany_framewinggrooming,5.021442e-02,-2.817440e+00,479444
fractime_flyany_framewinggrooming_nearfly,8.374284e-03,-2.329950e+00,479444
fractime_flyany_framewinggrooming_nearwall,7.583785e-03,-3.035320e+00,479444
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.573723e-02,-1.631016e+00,479444
fractime_flyfemale_firsthalf_framechase,5.373120e-04,-3.037411e-01,128417
fractime_flyfemale_firsthalf_frametouch,1.890715e-02,-1.112087e+00,128417
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,237283
fractime_flyfemale_framebackup,3.422074e-03,-1.772732e+00,237283
fractime_flyfemale_framebodyturn,4.635815e-03,-3.949053e+00,237283
fractime_flyfemale_framechase,2.992208e-04,-4.399167e-01,237283
fractime_flyfemale_framecopulation,1.812182e-04,1.360851e+01,237283
fractime_flyfemale_framecrabwalkall,5.448768e-02,-2.254007e+00,237283
fractime_flyfemale_framecrabwalkextreme,1.032522e-03,-2.372490e+00,237283
fractime_flyfemale_framejump,9.524492e-04,-1.612395e+00,237283
fractime_flyfemale_framemove,4.195033e-01,-3.096651e+00,237283
fractime_flyfemale_framenotanybehavior,1.635515e-01,-8.669192e-01,237283
fractime_flyfemale_framepivotcenter,5.267971e-04,-8.690719e-01,237283
fractime_flyfemale_framepivottail,2.132053e-02,-1.758218e+00,237283
fractime_flyfemale_framerighting,4.715888e-03,6.493705e-01,237283
fractime_flyfemale_framestop,5.804967e-01,3.096651e+00,237283
fractime_flyfemale_frametouch,1.881719e-02,-4.145802e-01,237283
fractime_flyfemale_framewalk,1.953701e-01,-3.532970e+00,237283
fractime_flyfemale_framewingextension,8.428754e-06,-4.553072e-01,237283
fractime_flyfemale_framewingflick,4.214377e-05,-1.977671e+00,237283
fractime_flyfemale_framewinggrooming,4.814504e-02,-2.898236e+00,237283
fractime_flyfemale_secondhalf_framechase,1.837121e-05,-8.096153e-01,108866
fractime_flyfemale_secondhalf_frametouch,1.871108e-02,8.160625e-01,108866
fractime_flyfirsthalf_framebackup,3.956076e-03,-1.077681e+00,250248
fractime_flyfirsthalf_framebodyturn,7.848215e-03,-2.423023e+00,250248
fractime_flyfirsthalf_framechase,4.000032e-03,-4.007058e-01,250248
fractime_flyfirsthalf_framecopulation,5.594450e-05,2.031851e+00,250248
fractime_flyfirsthalf_framecrabwalkall,7.572488e-02,-1.495464e+00,250248
fractime_flyfirsthalf_framecrabwalkextreme,2.133883e-03,-1.041616e+00,250248
fractime_flyfirsthalf_framejump,1.282728e-03,-1.000736e+00,250248
fractime_flyfirsthalf_framemove,5.461862e-01,-1.002036e+00,250248
fractime_flyfirsthalf_framepivotcenter,4.035996e-04,-7.507518e-01,250248
fractime_flyfirsthalf_framepivottail,2.662559e-02,-1.300909e+00,250248
fractime_flyfirsthalf_framerighting,6.297753e-03,2.354732e+00,250248
fractime_flyfirsthalf_framestop,4.538138e-01,1.002036e+00,250248
fractime_flyfirsthalf_frametouch,2.690131e-02,-6.011004e-01,250248
fractime_flyfirsthalf_framewalk,2.717304e-01,-1.933296e+00,250248
fractime_flyfirsthalf_framewingextension,5.154886e-04,-5.421935e-01,250248
fractime_flyfirsthalf_framewingflick,1.798216e-04,-2.582814e-01,250248
fractime_flyfirsthalf_framewinggrooming,6.235414e-02,-2.152633e+00,250248
fractime_flymale_firsthalf_frameattemptedcopulation,1.642171e-05,-6.489060e-01,121790
fractime_flymale_firsthalf_framechase,7.652517e-03,-3.784107e-01,121790
fractime_flymale_firsthalf_frametouch,3.526562e-02,-2.621603e-01,121790
fractime_flymale_frameattemptedcopulation,1.982930e-04,-4.516801e-01,242066
fractime_flymale_framebackup,3.924550e-03,-7.222971e-01,242066
fractime_flymale_framebodyturn,9.063644e-03,-1.166583e+00,242066
fractime_flymale_framechase,4.052614e-03,-5.391533e-01,242066
fractime_flymale_framechase_notwingextension,3.779961e-03,-5.423080e-01,242066
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242066
fractime_flymale_framecrabwalkall,8.858741e-02,-1.489075e+00,242066
fractime_flymale_framecrabwalkextreme,2.668694e-03,-1.060593e+00,242066
fractime_flymale_framejump,8.799253e-04,-1.012790e+00,242066
fractime_flymale_framemove,5.237497e-01,-1.401826e+00,242066
fractime_flymale_framenotanybehavior,1.647030e-01,4.531883e-01,242066
fractime_flymale_framepivotcenter,1.982930e-04,-1.517665e+00,242066
fractime_flymale_framepivottail,2.338618e-02,-1.927952e+00,242066
fractime_flymale_framerighting,4.953195e-03,3.269488e+00,242066
fractime_flymale_framestop,4.762503e-01,1.401826e+00,242066
fractime_flymale_frametouch,3.116092e-02,-6.207039e-02,242066
fractime_flymale_frametouch_notchase,2.930193e-02,1.097209e-01,242066
fractime_flymale_framewalk,2.791387e-01,-1.706792e+00,242066
fractime_flymale_framewingextension,1.041038e-03,-4.788912e-01,242066
fractime_flymale_framewingflick,1.817686e-04,-4.060919e-01,242066
fractime_flymale_framewinggrooming,5.226261e-02,-1.777971e+00,242066
fractime_flymale_secondhalf_frameattemptedcopulation,3.824537e-04,-5.305459e-02,120276
fractime_flymale_secondhalf_framechase,4.073963e-04,-7.059884e-01,120276
fractime_flymale_secondhalf_frametouch,2.700456e-02,2.372588e-01,120276
fractime_flysecondhalf_framebackup,3.368619e-03,-1.604581e+00,229174
fractime_flysecondhalf_framebodyturn,5.803451e-03,-2.884580e+00,229174
fractime_flysecondhalf_framechase,2.225383e-04,-7.266252e-01,229174
fractime_flysecondhalf_framecopulation,1.265414e-04,1.841402e+01,229174
fractime_flysecondhalf_framecrabwalkall,6.729821e-02,-2.405539e+00,229174
fractime_flysecondhalf_framecrabwalkextreme,1.557768e-03,-2.230585e+00,229174
fractime_flysecondhalf_framejump,5.148926e-04,-1.932796e+00,229174
fractime_flysecondhalf_framemove,3.913489e-01,-3.723050e+00,229174
fractime_flysecondhalf_framepivotcenter,3.141718e-04,-1.435143e+00,229174
fractime_flysecondhalf_framepivottail,1.770271e-02,-2.695315e+00,229174
fractime_flysecondhalf_framerighting,3.290077e-03,6.070836e-01,229174
fractime_flysecondhalf_framestop,6.086511e-01,3.723050e+00,229174
fractime_flysecondhalf_frametouch,2.317453e-02,4.543815e-01,229174
fractime_flysecondhalf_framewalk,2.004067e-01,-3.604476e+00,229174
fractime_flysecondhalf_framewingextension,5.454371e-04,-3.638445e-01,229174
fractime_flysecondhalf_framewingflick,3.927147e-05,-1.506077e+00,229174
fractime_flysecondhalf_framewinggrooming,3.696318e-02,-3.278291e+00,229174
magveldiff_nose2ell_flyany_framenearfly,7.676947e+00,-3.412602e+00,159663
magveldiff_nose2ell_flyany_frametouch,7.644587e+00,-2.463438e+00,12043
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.545245e+00,-4.029932e+00,83105
magveldiff_nose2ell_flyfemale_frametouch,7.327900e+00,-2.281158e+00,4465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.829920e+00,-7.884797e-01,980
magveldiff_nose2ell_flymale_framenearfly,9.044545e+00,-2.456494e+00,76490
magveldiff_nose2ell_flymale_frametouch,8.334819e+00,-1.836770e+00,7543
magveldiff_nose2ell_flymale_framewingextension,6.791355e+00,1.616425e-01,252
max_absdwing_angle_flyany_frameany,1.366720e+00,-1.786833e+00,479422
max_absdwing_angle_flyany_framechase,1.092406e+00,-1.783662e+00,1051
max_absdwing_angle_flyany_framenearfly,1.285958e+00,-1.465554e+00,159663
max_absdwing_angle_flyany_frametouch,1.515733e+00,3.730053e-02,12043
max_absdwing_angle_flyany_framewingextension,4.291054e+00,-1.666669e+00,252
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181064e+00,-7.497745e-01,24075
max_absdwing_angle_flyfemale_frameany,1.172157e+00,-2.673581e+00,237283
max_absdwing_angle_flyfemale_framenearfly,1.109407e+00,-2.584984e+00,83105
max_absdwing_angle_flyfemale_frametouch,1.414203e+00,-1.802131e-01,4465
max_absdwing_angle_flymale_frameany,1.555158e+00,-5.810321e-01,242066
max_absdwing_angle_flymale_framechase,1.305464e+00,-1.362426e+00,980
max_absdwing_angle_flymale_framenearfly,1.481880e+00,7.089996e-02,76490
max_absdwing_angle_flymale_frametouch,1.552965e+00,-1.971960e-01,7543
max_absdwing_area_flyany_frameany,3.208150e+00,-2.748611e-01,479422
max_absdwing_area_flyany_framewingextension,5.864301e+00,-6.158334e-01,252
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.790575e+00,2.005149e+00,24075
max_absdwing_area_flyfemale_frameany,3.157338e+00,-1.050097e+00,237283
max_absdwing_area_flymale_frameany,3.257050e+00,6.087979e-01,242066
max_dwing_angle_in_flyany_frameany,9.644489e-01,-2.668066e+00,479422
max_dwing_angle_in_flyany_framewingextension,3.151978e+00,-2.551559e-01,252
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.465881e-01,-3.360496e+00,237283
max_dwing_angle_in_flymale_frameany,1.078800e+00,-1.475854e+00,242066
max_dwing_angle_out_flyany_frameany,9.644766e-01,-2.666643e+00,479422
max_dwing_angle_out_flyany_framewingextension,1.384853e+00,-2.414155e+00,252
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.466527e-01,-3.360325e+00,237283
max_dwing_angle_out_flymale_frameany,1.078765e+00,-1.469274e+00,242066
max_wing_angle_flyany_frameany,1.075516e-01,1.582281e+00,479444
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.277059e-01,4.242463e+00,1051
max_wing_angle_flyany_framenearfly,1.016963e-01,2.389623e+00,159673
max_wing_angle_flyany_frametouch,1.101499e-01,1.987742e+00,12043
max_wing_angle_flyany_framewingextension,8.911269e-01,4.812709e+00,252
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.720094e-01,1.254690e+00,24075
max_wing_angle_flyfemale_frameany,8.064404e-02,-1.817173e+00,237294
max_wing_angle_flyfemale_framenearfly,8.076215e-02,-5.782357e-01,83112
max_wing_angle_flyfemale_frametouch,7.871516e-02,-6.146453e-01,4465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.339111e-01,3.493819e+00,242077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.592777e-01,4.617105e+00,980
max_wing_angle_flymale_framenearfly,1.229377e-01,3.754214e+00,76493
max_wing_angle_flymale_frametouch,1.399974e-01,2.581339e+00,7543
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.114617e+00,6.164943e+00,479444
max_wing_area_flyany_framewingextension,1.476226e+00,6.203161e+00,252
max_wing_area_flyany_framewinggrooming,9.984091e-01,5.301559e+00,24075
max_wing_area_flyfemale_frameany,1.178188e+00,5.177261e+00,237294
max_wing_area_flymale_frameany,1.052556e+00,6.253724e+00,242077
mean_wing_angle_flyany_frameany,4.169185e-02,1.968658e+00,479444
mean_wing_angle_flyany_framewingextension,4.877465e-01,4.880469e+00,252
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.932775e-02,-1.873626e+00,237294
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.360462e-02,4.114389e+00,242077
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.078457e+00,6.104463e+00,479444
mean_wing_area_flyany_framewingextension,1.096898e+00,5.505259e+00,252
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.274267e-01,5.870116e+00,24075
mean_wing_area_flyfemale_frameany,1.148388e+00,5.532953e+00,237294
mean_wing_area_flymale_frameany,1.010156e+00,5.715512e+00,242077
min_absdwing_angle_flyany_frameany,8.424616e-01,-3.543637e+00,479422
min_absdwing_angle_flyany_framewingextension,1.292156e+00,-1.605655e+00,252
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.533628e-01,-3.419397e+00,237283
min_absdwing_angle_flymale_frameany,9.297460e-01,-2.826450e+00,242066
min_absdwing_area_flyany_frameany,2.160939e+00,-6.653232e-01,479422
min_absdwing_area_flyany_framewingextension,2.287880e+00,-3.388745e-01,252
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155956e+00,-8.288666e-01,237283
min_absdwing_area_flymale_frameany,2.165381e+00,-3.032215e-01,242066
min_dwing_angle_in_flyany_frameany,-9.644766e-01,2.666643e+00,479422
min_dwing_angle_in_flyany_framewingextension,-1.384853e+00,2.414155e+00,252
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.466527e-01,3.360325e+00,237283
min_dwing_angle_in_flymale_frameany,-1.078765e+00,1.469274e+00,242066
min_dwing_angle_out_flyany_frameany,-9.644489e-01,2.668066e+00,479422
min_dwing_angle_out_flyany_framewingextension,-3.151978e+00,2.551559e-01,252
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.465881e-01,3.360496e+00,237283
min_dwing_angle_out_flymale_frameany,-1.078800e+00,1.475854e+00,242066
min_wing_angle_flyany_frameany,-2.416792e-02,2.118774e+00,479444
min_wing_angle_flyany_framewingextension,8.436615e-02,5.918390e-01,252
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.198853e-02,-1.315791e+00,237294
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.701826e-03,4.422762e+00,242077
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.042296e+00,5.898480e+00,479444
min_wing_area_flyany_framewingextension,7.175711e-01,2.450679e+00,252
min_wing_area_flyany_framewinggrooming,4.564442e-01,6.045198e+00,24075
min_wing_area_flyfemale_frameany,1.118588e+00,5.712032e+00,237294
min_wing_area_flymale_frameany,9.677573e-01,5.048424e+00,242077
nflies_close_flyany_frameany,4.541844e-01,1.700507e-01,479444
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.367478e-01,1.624948e-01,454
nflies_close_flyany_framebodyturn,3.849915e-01,-1.715935e+00,3294
nflies_close_flyany_framebodyturnstart,3.873277e-01,-1.830113e+00,1325
nflies_close_flyany_framecrabwalkallstart,4.119028e-01,-1.250327e+00,3922
nflies_close_flyany_framecrabwalkextreme,6.666998e-01,-1.172639e+00,883
nflies_close_flyany_framecrabwalkextremestart,7.008895e-01,-6.968346e-01,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.681754e-01,-9.058023e-01,246623
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.490744e-01,-2.103200e-01,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.630460e-01,1.454434e+00,253053
nflies_close_flyany_frametouch,1.604693e+00,2.035398e-01,12043
nflies_close_flyany_framewalk,3.370023e-01,-1.522728e+00,113931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.052847e-01,-4.937261e-01,24075
nflies_close_flyfemale_frameany,5.342360e-01,5.573692e-01,237294
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.752153e-01,-3.103280e-01,242077
nflies_close_flymale_framechase,1.498436e+00,1.717985e+00,980
nflies_close_flymale_framewingextension,9.050174e-01,-2.350079e-01,252
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092549e+00,2.250216e+00,479444
nwingsdetected_flyany_framewingextension,1.978739e+00,9.422985e-01,252
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498454e+00,2.718096e+00,24075
nwingsdetected_flyfemale_frameany,1.040679e+00,-1.135550e+00,237294
nwingsdetected_flymale_frameany,1.143607e+00,3.818078e+00,242077
phi_flyany_frameany,-9.764798e-02,-9.514760e+00,479444
phisideways_flyany_framemove,4.547849e-01,1.286575e+00,226391
phisideways_flyfemale_framemove,4.669606e-01,1.892246e+00,99551
phisideways_flymale_framemove,4.412193e-01,6.017509e-01,126793
theta_mm_flyany_frameany,-3.265054e-01,-1.235321e+01,479444
velmag_ctr_flyany_frameany,5.537934e+00,-2.696986e+00,479422
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.195917e+00,-2.169425e-01,1762
velmag_ctr_flyany_framebodyturn,9.933386e+00,-1.231236e+00,3294
velmag_ctr_flyany_framecrabwalkall,1.243085e+01,-1.646227e+00,34373
velmag_ctr_flyany_framecrabwalkextreme,7.375903e+00,-6.873641e-01,883
velmag_ctr_flyany_framejump,4.668987e+01,-9.651219e-01,431
velmag_ctr_flyany_framemove,1.081598e+01,-1.939193e+00,226369
velmag_ctr_flyany_framenearfly,4.825064e+00,-3.243439e+00,159663
