field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.859597e+00,-2.097714e+00,206162
du_ctr_flymale_frameany,3.771405e+00,-3.004484e+00,272302
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.803932e+00,-2.793403e+00,479400
du_tail_flyany_framepivottail,7.326410e-02,-1.695012e+00,9338
du_tail_flyfemale_frameany,3.858904e+00,-2.096920e+00,206162
du_tail_flymale_frameany,3.774665e+00,-2.999946e+00,272302
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315667e-01,-2.457542e-02,1913
duration_flyany_framebodyturn,8.025241e-02,-2.579745e+00,2791
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.426215e-01,3.681685e+00,47409
duration_flyany_framecrabwalkextreme,1.181129e-01,-5.398644e-02,879
duration_flyany_framejump,9.368290e-02,2.108216e+00,1837
duration_flyany_framemove,1.143762e+00,-1.568130e+00,249653
duration_flyany_framepivotcenter,8.066516e-02,-1.680319e+00,229
duration_flyany_framepivottail,1.241740e-01,-2.689352e+00,9338
duration_flyany_framerighting,4.698179e-01,1.300548e+00,3801
duration_flyany_framestop,1.061417e+00,-4.087650e-01,229767
duration_flyany_frametouch,1.983604e-01,1.213777e+00,8825
duration_flyany_framewalk,4.390183e-01,-2.460062e+00,101565
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.101616e+00,1.685202e+00,56822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353342e-01,4.019473e-01,813
duration_flyfemale_framebodyturn,8.070388e-02,-1.948548e+00,1223
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.854545e-01,2.926054e+00,16267
duration_flyfemale_framecrabwalkextreme,1.269928e-01,2.481424e+00,238
duration_flyfemale_framejump,9.468285e-02,2.110228e+00,794
duration_flyfemale_framemove,1.129297e+00,-1.198770e+00,103025
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238262e-01,-2.101357e+00,3216
duration_flyfemale_framerighting,4.888727e-01,1.257237e+00,1683
duration_flyfemale_framestop,1.152633e+00,-1.843403e-01,103132
duration_flyfemale_frametouch,2.089511e-01,3.585263e+00,4127
duration_flyfemale_framewalk,4.568852e-01,-1.523813e+00,44024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.220023e+00,1.232271e+00,25720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274471e-01,-5.593640e-01,1094
duration_flymale_framebodyturn,7.988973e-02,-2.764997e+00,1566
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.824819e-01,2.606601e+00,31131
duration_flymale_framecrabwalkextreme,1.144765e-01,-1.308936e+00,637
duration_flymale_framejump,9.097352e-02,9.948222e-01,1032
duration_flymale_framemove,1.098088e+00,-1.838119e+00,146486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242427e-01,-3.096455e+00,6114
duration_flymale_framerighting,4.165219e-01,9.894778e-02,2108
duration_flymale_framestop,9.518812e-01,-4.275247e-01,125816
duration_flymale_frametouch,1.919299e-01,-7.711759e-02,4694
duration_flymale_framewalk,4.203865e-01,-3.025201e+00,57538
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599180e+00,-1.753073e+00,30315
dv_cor_flyany_frameany,-1.122408e-01,-1.797237e+00,479400
dv_cor_flyfemale_frameany,-2.516355e-02,-4.282663e-01,206162
dv_cor_flymale_frameany,-1.786431e-01,-1.674558e+00,272302
dv_ctr_flyany_frameany,-1.432079e-01,-1.803944e+00,479400
dv_ctr_flyfemale_frameany,-2.731725e-02,-3.416952e-01,206162
dv_ctr_flymale_frameany,-2.313719e-01,-1.771098e+00,272302
dv_tail_flyany_frameany,-1.202036e-01,-2.334532e+00,479400
dv_tail_flyfemale_frameany,-7.853734e-02,-1.278158e+00,206162
dv_tail_flymale_frameany,-1.523367e-01,-1.989269e+00,272302
dwing_angle_diff_flyany_frameany,-1.849782e-04,-3.051554e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.589944e-03,2.607232e+01,206162
dwing_angle_diff_flymale_frameany,-4.890018e-03,-1.893780e+01,272302
dwing_angle_imbalance_flyany_frameany,-6.519637e-01,1.097031e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.478588e+00,2.608066e+00,56822
dwing_angle_imbalance_flyfemale_frameany,-5.341092e-01,1.095671e+00,206162
dwing_angle_imbalance_flymale_frameany,-7.378493e-01,1.340775e+00,272302
ecc_flyany_frameany,3.565537e-01,-8.912099e-02,479420
ecc_flyfemale_frameany,3.561607e-01,-2.399304e-02,206170
ecc_flymale_frameany,3.567741e-01,-1.600551e-01,272314
fractime_flyany_frameattemptedcopulation,3.963122e-05,-6.474196e-01,479420
fractime_flyany_framebackup,3.990238e-03,-1.553997e+00,479420
fractime_flyany_framebackup_nearfly,1.948187e-03,-1.860167e+00,479420
fractime_flyany_framebackup_nearwall,3.979809e-03,-1.553526e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,1.315608e-01,479420
fractime_flyany_framebodyturn,5.821618e-03,-3.309723e+00,479420
fractime_flyany_framebodyturn_nearfly,1.966960e-03,-3.361166e+00,479420
fractime_flyany_framebodyturn_nearwall,5.479538e-03,-3.393264e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836761e-04,2.219915e-01,479420
fractime_flyany_framechase,1.355805e-04,-1.094576e+00,479420
fractime_flyany_framechase_notwingextension,1.355805e-04,-1.113845e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479420
fractime_flyany_framecrabwalkall,9.888824e-02,2.264399e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.725168e-02,-5.546357e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.847316e-02,2.395808e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128781e-04,-7.855023e-03,479420
fractime_flyany_framecrabwalkextreme,1.833465e-03,-1.466385e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.489425e-04,-1.810730e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.820950e-03,-1.396525e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-2.445967e-01,479420
fractime_flyany_framejump,3.831713e-03,3.854227e+00,479420
fractime_flyany_framejump_nearfly,7.759376e-04,2.278699e+00,479420
fractime_flyany_framejump_nearwall,1.710400e-03,3.077083e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.900213e-03,4.532542e+00,479420
fractime_flyany_framemove,5.207396e-01,-5.630947e-01,479420
fractime_flyany_framemove_nearfly,1.959701e-01,-8.622860e-01,479420
fractime_flyany_framemove_nearwall,4.816403e-01,-5.738108e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.442493e-02,1.726007e-01,479420
fractime_flyany_framenotanybehavior,2.213967e-01,3.108276e+00,479420
fractime_flyany_framepivotcenter,5.006049e-04,-8.550901e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.835551e-04,-1.170289e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.628176e-04,-1.178175e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190146e-04,6.417706e-02,479420
fractime_flyany_framepivotcenter_stop,1.272371e-04,-1.063545e+00,479420
fractime_flyany_framepivottail,1.947770e-02,-3.460056e+00,479420
fractime_flyany_framepivottail_nearfly,8.101456e-03,-3.118465e+00,479420
fractime_flyany_framepivottail_nearwall,1.942973e-02,-3.434393e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-4.201853e-01,479420
fractime_flyany_framerighting,7.928330e-03,5.407265e+00,479420
fractime_flyany_framerighting_nearfly,2.788786e-03,6.609281e+00,479420
fractime_flyany_framerighting_nearwall,6.353510e-03,6.203743e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.324517e-03,2.874110e+00,479420
fractime_flyany_framestop,4.792604e-01,5.630947e-01,479420
fractime_flyany_framestop_nearfly,1.460139e-01,-2.404155e-01,479420
fractime_flyany_framestop_nearwall,3.271098e-01,8.922860e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.345417e-01,3.505829e-02,479420
fractime_flyany_framestop_notwinggrooming,3.615702e-01,-2.353948e-01,479420
fractime_flyany_frametouch,1.840766e-02,-1.155710e+00,479420
fractime_flyany_frametouch_notchase,1.838471e-02,-1.091093e+00,479420
fractime_flyany_framewalk,2.118497e-01,-3.342870e+00,479420
fractime_flyany_framewalk_nearfly,6.352468e-02,-3.092658e+00,479420
fractime_flyany_framewalk_nearwall,1.942055e-01,-3.500858e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.608193e-02,-2.969316e-01,479420
fractime_flyany_framewingextension,2.586459e-04,-9.866265e-01,479420
fractime_flyany_framewingextension_nearfly,9.386342e-05,-1.030002e+00,479420
fractime_flyany_framewingextension_notchase,2.586459e-04,-1.067007e+00,479420
fractime_flyany_framewingextension_notnearfly,1.647824e-04,2.225186e+00,479420
fractime_flyany_framewingflick,3.337366e-05,-6.145274e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-7.004827e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,1.916453e-01,479420
fractime_flyany_framewinggrooming,1.185224e-01,2.576366e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.540987e-02,2.261181e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.538150e-02,3.335379e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.740269e-02,1.179677e+00,479420
fractime_flyfemale_firsthalf_framechase,3.283857e-04,-6.424691e-01,106582
fractime_flyfemale_firsthalf_frametouch,1.660693e-02,-1.077982e+00,106582
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,206162
fractime_flyfemale_framebackup,3.943501e-03,-1.342786e+00,206162
fractime_flyfemale_framebodyturn,5.932228e-03,-2.836787e+00,206162
fractime_flyfemale_framechase,2.231255e-04,-7.890774e-01,206162
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,206162
fractime_flyfemale_framecrabwalkall,7.890397e-02,-1.498295e-01,206162
fractime_flyfemale_framecrabwalkextreme,1.154432e-03,-1.711797e+00,206162
fractime_flyfemale_framejump,3.870742e-03,2.531116e+00,206162
fractime_flyfemale_framemove,4.997526e-01,-7.325446e-01,206162
fractime_flyfemale_framenotanybehavior,2.096749e-01,1.811644e+00,206162
fractime_flyfemale_framepivotcenter,6.984798e-04,-5.796931e-01,206162
fractime_flyfemale_framepivottail,1.561879e-02,-3.898947e+00,206162
fractime_flyfemale_framerighting,8.192586e-03,3.754026e+00,206162
fractime_flyfemale_framestop,5.002474e-01,7.325446e-01,206162
fractime_flyfemale_frametouch,2.001824e-02,4.740619e-01,206162
fractime_flyfemale_framewalk,2.135554e-01,-2.658116e+00,206162
fractime_flyfemale_framewingextension,1.018616e-04,-5.055104e-01,206162
fractime_flyfemale_framewingflick,1.455166e-05,-9.508431e-01,206162
fractime_flyfemale_framewinggrooming,1.247563e-01,1.944275e+00,206162
fractime_flyfemale_secondhalf_framechase,1.105094e-04,-9.304208e-01,99539
fractime_flyfemale_secondhalf_frametouch,2.367916e-02,3.051732e+00,99539
fractime_flyfirsthalf_framebackup,3.946600e-03,-1.671129e+00,239700
fractime_flyfirsthalf_framebodyturn,6.487276e-03,-3.309202e+00,239700
fractime_flyfirsthalf_framechase,1.710471e-04,-9.607234e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.873175e-02,-4.688897e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.447643e-03,-1.949491e+00,239700
fractime_flyfirsthalf_framejump,4.551523e-03,4.568089e+00,239700
fractime_flyfirsthalf_framemove,5.095995e-01,-1.097819e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.338757e-04,-9.429583e-01,239700
fractime_flyfirsthalf_framepivottail,1.954944e-02,-3.973312e+00,239700
fractime_flyfirsthalf_framerighting,7.100542e-03,4.061992e+00,239700
fractime_flyfirsthalf_framestop,4.904005e-01,1.097819e+00,239700
fractime_flyfirsthalf_frametouch,1.662495e-02,-1.687896e+00,239700
fractime_flyfirsthalf_framewalk,2.172716e-01,-3.496969e+00,239700
fractime_flyfirsthalf_framewingextension,2.836879e-04,-7.876425e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-4.908135e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.411222e-01,3.522918e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.432589e-04,-4.602161e-01,132627
fractime_flymale_firsthalf_framechase,4.523966e-05,-9.505275e-01,132627
fractime_flymale_firsthalf_frametouch,1.670097e-02,-1.525950e+00,132627
fractime_flymale_frameattemptedcopulation,6.977547e-05,-6.286218e-01,272302
fractime_flymale_framebackup,4.039632e-03,-1.475189e+00,272302
fractime_flymale_framebodyturn,5.758312e-03,-3.140884e+00,272302
fractime_flymale_framechase,6.977547e-05,-1.088236e+00,272302
fractime_flymale_framechase_notwingextension,6.977547e-05,-1.105059e+00,272302
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,272302
fractime_flymale_framecrabwalkall,1.143620e-01,1.439313e-01,272302
fractime_flymale_framecrabwalkextreme,2.354004e-03,-1.327952e+00,272302
fractime_flymale_framejump,3.804599e-03,4.890095e+00,272302
fractime_flymale_framemove,5.379542e-01,-4.149458e-01,272302
fractime_flymale_framenotanybehavior,2.305859e-01,4.268615e+00,272302
fractime_flymale_framepivotcenter,3.525497e-04,-8.251438e-01,272302
fractime_flymale_framepivottail,2.246770e-02,-2.656830e+00,272302
fractime_flymale_framerighting,7.741405e-03,7.609990e+00,272302
fractime_flymale_framestop,4.620458e-01,4.149458e-01,272302
fractime_flymale_frametouch,1.725290e-02,-1.401981e+00,272302
fractime_flymale_frametouch_notchase,1.724923e-02,-1.462061e+00,272302
fractime_flymale_framewalk,2.113022e-01,-3.401915e+00,272302
fractime_flymale_framewingextension,3.782565e-04,-9.921870e-01,272302
fractime_flymale_framewingflick,4.774111e-05,-5.065762e-01,272302
fractime_flymale_framewinggrooming,1.113286e-01,2.449584e+00,272302
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,139168
fractime_flymale_secondhalf_framechase,9.341228e-05,-1.136089e+00,139168
fractime_flymale_secondhalf_frametouch,1.784175e-02,-1.014068e+00,139168
fractime_flysecondhalf_framebackup,4.034209e-03,-1.272545e+00,239700
fractime_flysecondhalf_framebodyturn,5.156446e-03,-3.166833e+00,239700
fractime_flysecondhalf_framechase,1.001252e-04,-1.142641e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.090488e-01,8.639445e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.219441e-03,-9.330500e-01,239700
fractime_flysecondhalf_framejump,3.112224e-03,2.701114e+00,239700
fractime_flysecondhalf_framemove,5.318398e-01,-4.691675e-02,239700
fractime_flysecondhalf_framepivotcenter,5.673759e-04,-7.368695e-01,239700
fractime_flysecondhalf_framepivottail,1.940759e-02,-2.641403e+00,239700
fractime_flysecondhalf_framerighting,8.756779e-03,6.769788e+00,239700
fractime_flysecondhalf_framestop,4.681602e-01,4.691675e-02,239700
fractime_flysecondhalf_frametouch,2.019191e-02,-2.156367e-01,239700
fractime_flysecondhalf_framewalk,2.064456e-01,-3.028676e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-1.091468e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.938245e-01,239700
fractime_flysecondhalf_framewinggrooming,9.593242e-02,1.281088e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.362677e+00,-2.465706e+00,163951
magveldiff_nose2ell_flyany_frametouch,7.245347e+00,-2.994710e+00,8825
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.141191e+00,-2.169564e+00,68924
magveldiff_nose2ell_flyfemale_frametouch,6.801628e+00,-2.899125e+00,4127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.557531e+00,-2.674843e+00,94768
magveldiff_nose2ell_flymale_frametouch,7.536304e+00,-2.947283e+00,4694
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.691686e+00,1.898524e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.493092e+00,1.293663e+00,163951
max_absdwing_angle_flyany_frametouch,1.552180e+00,6.232205e-01,8825
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.998999e+00,-2.565842e+00,56822
max_absdwing_angle_flyfemale_frameany,1.430522e+00,3.012913e-01,206162
max_absdwing_angle_flyfemale_framenearfly,1.280659e+00,-1.033572e-01,68924
max_absdwing_angle_flyfemale_frametouch,1.313912e+00,-6.144932e-01,4127
max_absdwing_angle_flymale_frameany,1.881422e+00,2.219657e+00,272302
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.658229e+00,1.777750e+00,94768
max_absdwing_angle_flymale_frametouch,1.743176e+00,1.241315e+00,4694
max_absdwing_area_flyany_frameany,3.492449e+00,1.682750e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.985259e+00,-6.827845e-01,56822
max_absdwing_area_flyfemale_frameany,3.366134e+00,3.610694e-01,206162
max_absdwing_area_flymale_frameany,3.577876e+00,2.267405e+00,272302
max_dwing_angle_in_flyany_frameany,1.081421e+00,5.133842e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.346012e-01,-8.089888e-01,206162
max_dwing_angle_in_flymale_frameany,1.189150e+00,8.404604e-01,272302
max_dwing_angle_out_flyany_frameany,1.081236e+00,5.099993e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.411912e-01,-6.696994e-01,206162
max_dwing_angle_out_flymale_frameany,1.184260e+00,7.555579e-01,272302
max_wing_angle_flyany_frameany,1.141682e-01,2.236351e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.007905e-01,1.988408e+00,163954
max_wing_angle_flyany_frametouch,9.575829e-02,5.445375e-01,8825
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.470141e-01,-8.714011e-01,56822
max_wing_angle_flyfemale_frameany,1.042102e-01,1.072158e+00,206170
max_wing_angle_flyfemale_framenearfly,9.508246e-02,1.501141e+00,68924
max_wing_angle_flyfemale_frametouch,9.476718e-02,2.102960e+00,4127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.209544e-01,2.213892e+00,272314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.055989e-01,1.843324e+00,94771
max_wing_angle_flymale_frametouch,9.834698e-02,1.132807e-01,4694
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.197060e-01,8.103996e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.539799e-01,2.393624e-01,56822
max_wing_area_flyfemale_frameany,9.807401e-01,1.560803e-01,206170
max_wing_area_flymale_frameany,8.741968e-01,4.614041e-01,272314
mean_wing_angle_flyany_frameany,4.066385e-02,1.608316e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.327235e-02,5.404553e-01,206170
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.567707e-02,1.671627e+00,272314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.746606e-01,-2.570513e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920057e-01,-4.637699e-01,56822
mean_wing_area_flyfemale_frameany,9.320831e-01,-4.857831e-02,206170
mean_wing_area_flymale_frameany,8.324987e-01,4.685577e-03,272314
min_absdwing_angle_flyany_frameany,9.711062e-01,8.675517e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.545925e-01,-1.238059e-01,206162
min_absdwing_angle_flymale_frameany,1.059794e+00,9.376840e-01,272302
min_absdwing_area_flyany_frameany,2.072003e+00,-1.315016e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.962017e+00,-2.426690e+00,206162
min_absdwing_area_flymale_frameany,2.157548e+00,-8.124779e-02,272302
min_dwing_angle_in_flyany_frameany,-1.081236e+00,-5.099993e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.411912e-01,6.696994e-01,206162
min_dwing_angle_in_flymale_frameany,-1.184260e+00,-7.555579e-01,272302
min_dwing_angle_out_flyany_frameany,-1.081421e+00,-5.133842e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.346012e-01,8.089888e-01,206162
min_dwing_angle_out_flymale_frameany,-1.189150e+00,-8.404604e-01,272302
min_wing_angle_flyany_frameany,-3.284045e-02,-5.316124e-02,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.766553e-02,-5.751883e-01,206170
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.960030e-02,1.383643e-01,272314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.296153e-01,-5.818654e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.300316e-01,-1.543272e+00,56822
min_wing_area_flyfemale_frameany,8.834260e-01,-2.502668e-01,206170
min_wing_area_flymale_frameany,7.908005e-01,-4.343475e-01,272314
nflies_close_flyany_frameany,3.741312e-01,-1.719257e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.807820e-01,-1.643637e+00,477
nflies_close_flyany_framebodyturn,3.578305e-01,-2.619888e+00,2791
nflies_close_flyany_framebodyturnstart,3.672639e-01,-2.578138e+00,1141
nflies_close_flyany_framecrabwalkallstart,3.908233e-01,-1.794414e+00,4510
nflies_close_flyany_framecrabwalkextreme,6.128021e-01,-2.013396e+00,879
nflies_close_flyany_framecrabwalkextremestart,6.074067e-01,-2.082616e+00,245
nflies_close_flyany_framejumpstart,2.733794e-01,-2.380346e+00,647
nflies_close_flyany_framenearwall,4.399939e-01,-1.754439e+00,387731
nflies_close_flyany_framepivotcenter,4.883179e-01,-6.905703e-01,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.744005e-01,-1.678010e+00,2436
nflies_close_flyany_framerightingstart,4.609534e-01,2.463466e-01,278
nflies_close_flyany_framestop,3.249917e-01,-1.499936e+00,229767
nflies_close_flyany_frametouch,1.470743e+00,-1.558742e+00,8825
nflies_close_flyany_framewalk,3.234222e-01,-2.420981e+00,101565
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.046779e-01,-1.000940e+00,56822
nflies_close_flyfemale_frameany,4.017364e-01,-2.041174e+00,206170
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.535808e-01,-1.096995e+00,272314
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079532e+00,9.411170e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414062e+00,-2.321189e+00,56822
nwingsdetected_flyfemale_frameany,1.052466e+00,-5.197455e-01,206170
nwingsdetected_flymale_frameany,1.099216e+00,1.267425e+00,272314
phi_flyany_frameany,2.355924e-03,5.349931e-02,479420
phisideways_flyany_framemove,4.957389e-01,3.881589e+00,249653
phisideways_flyfemale_framemove,4.788490e-01,2.694154e+00,103033
phisideways_flymale_framemove,5.083915e-01,3.680909e+00,146498
theta_mm_flyany_frameany,1.721877e-01,6.538246e+00,479420
velmag_ctr_flyany_frameany,5.294072e+00,-2.613440e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.852856e+00,-3.232593e+00,1913
velmag_ctr_flyany_framebodyturn,9.041735e+00,-3.000501e+00,2791
velmag_ctr_flyany_framecrabwalkall,1.180866e+01,-2.514719e+00,47408
velmag_ctr_flyany_framecrabwalkextreme,7.058188e+00,-2.188945e+00,879
velmag_ctr_flyany_framejump,4.948083e+01,4.321862e-01,1837
velmag_ctr_flyany_framemove,9.675611e+00,-3.367578e+00,249633
velmag_ctr_flyany_framenearfly,5.051877e+00,-2.632754e+00,163951
velmag_ctr_flyany_framenearwall,5.792824e+00,-3.072383e+00,387713
velmag_ctr_flyany_framenotnearfly_notnearwall,3.510169e+00,-7.624777e-01,81004
velmag_ctr_flyany_framepivotcenter,2.184863e+00,-7.682985e-01,229
velmag_ctr_flyany_framepivottail,8.078035e+00,-3.067975e+00,9338
velmag_ctr_flyany_framerighting,1.495791e+01,-1.405985e+00,3801
velmag_ctr_flyany_framestop,6.373779e-01,-7.537299e-01,229767
velmag_ctr_flyany_frametouch,4.362714e+00,-3.356699e+00,8825
velmag_ctr_flyany_framewalk,1.371269e+01,-3.078395e+00,101565
velmag_ctr_flyany_framewingextension,NaN,NaN,0
