field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.835254e-03,-1.425200e+00,11178
du_tail_flyfemale_frameany,4.424006e+00,-1.009384e+00,227129
du_tail_flymale_frameany,5.137939e+00,-5.415069e-01,251559
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330696e-01,4.265020e-01,2871
duration_flyany_framebodyturn,8.385150e-02,-3.812701e-01,3966
duration_flyany_framechase,7.801747e-02,-1.894443e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.552717e-01,-1.636809e+00,36935
duration_flyany_framecrabwalkextreme,1.103311e-01,-2.838328e+00,737
duration_flyany_framejump,8.846579e-02,-1.492005e-01,396
duration_flyany_framemove,1.218986e+00,-5.272083e-01,296546
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.271106e-01,-1.672192e+00,11178
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.474224e-01,-8.250298e-01,182894
duration_flyany_frametouch,1.935226e-01,1.899737e-01,13490
duration_flyany_framewalk,4.971270e-01,-9.042948e-01,150252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574924e+00,-2.953186e+00,28908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404510e-01,1.203623e+00,1555
duration_flyfemale_framebodyturn,8.398822e-02,-1.412055e-01,1440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.129270e-01,-3.294871e+00,11793
duration_flyfemale_framecrabwalkextreme,1.093743e-01,-1.827201e+00,247
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.154186e+00,-4.036169e-01,137460
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259120e-01,-1.378269e+00,4646
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.461972e-01,-1.145400e+00,89669
duration_flyfemale_frametouch,2.100164e-01,1.694447e+00,7457
duration_flyfemale_framewalk,5.073310e-01,-4.655772e-01,69396
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.643751e+00,-1.834687e+00,12381
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263672e-01,-3.734596e-01,1316
duration_flymale_framebodyturn,8.356791e-02,-6.532698e-01,2526
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.935185e-01,-6.075501e-01,25121
duration_flymale_framecrabwalkextreme,1.111162e-01,-2.381686e+00,490
duration_flymale_framejump,8.756866e-02,1.936953e-01,231
duration_flymale_framemove,1.281730e+00,-5.151642e-01,158743
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279962e-01,-1.878380e+00,6526
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.480085e-01,-5.085632e-01,92816
duration_flymale_frametouch,1.778687e-01,-5.919630e-01,5957
duration_flymale_framewalk,4.871370e-01,-1.166529e+00,80783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.490222e+00,-2.861028e+00,16324
dv_cor_flyany_frameany,4.846170e-02,1.344715e+00,479420
dv_cor_flyfemale_frameany,4.792947e-02,1.165942e+00,227129
dv_cor_flymale_frameany,4.961700e-02,8.019346e-01,251559
dv_ctr_flyany_frameany,6.680103e-02,1.387743e+00,479420
dv_ctr_flyfemale_frameany,6.341514e-02,1.121059e+00,227129
dv_ctr_flymale_frameany,7.103868e-02,8.785764e-01,251559
dv_tail_flyany_frameany,6.259064e-02,2.218790e+00,479420
dv_tail_flyfemale_frameany,6.641874e-02,1.822991e+00,227129
dv_tail_flymale_frameany,6.014354e-02,1.568343e+00,251559
dwing_angle_diff_flyany_frameany,-1.866742e-04,-2.874020e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.637719e-04,-1.586120e+00,227129
dwing_angle_diff_flymale_frameany,3.072829e-05,1.233869e+00,251559
dwing_angle_imbalance_flyany_frameany,-6.569278e-01,-6.965478e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.080789e+00,-5.911642e+00,28908
dwing_angle_imbalance_flyfemale_frameany,-5.075065e-01,2.507719e-01,227129
dwing_angle_imbalance_flymale_frameany,-7.882044e-01,-1.049430e-01,251559
ecc_flyany_frameany,3.485626e-01,-3.558644e+00,479440
ecc_flyfemale_frameany,3.494258e-01,-3.248025e+00,227138
ecc_flymale_frameany,3.477669e-01,-3.348495e+00,251570
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479440
fractime_flyany_framebackup,5.988236e-03,1.504869e+00,479440
fractime_flyany_framebackup_nearfly,3.291340e-03,1.079371e+00,479440
fractime_flyany_framebackup_nearwall,5.984065e-03,1.517416e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.680749e-01,479440
fractime_flyany_framebodyturn,8.272151e-03,-1.395591e+00,479440
fractime_flyany_framebodyturn_nearfly,3.049391e-03,-1.253208e+00,479440
fractime_flyany_framebodyturn_nearwall,7.984315e-03,-1.346992e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482062e-04,-6.055763e-01,479440
fractime_flyany_framechase,6.445019e-04,-2.911618e-01,479440
fractime_flyany_framechase_notwingextension,6.445019e-04,-2.952795e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,7.703779e-02,-1.413296e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.265894e-02,5.042194e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.608460e-02,-1.430248e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.237611e-04,1.454294e+00,479440
fractime_flyany_framecrabwalkextreme,1.537210e-03,-2.301991e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.059569e-03,-1.457492e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.518438e-03,-2.277460e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,8.130411e-02,479440
fractime_flyany_framejump,8.509928e-04,-1.673274e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-04,-1.792336e+00,479440
fractime_flyany_framejump_nearwall,4.651260e-04,-1.714007e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.670949e-04,-1.464021e+00,479440
fractime_flyany_framemove,6.185258e-01,1.864750e+00,479440
fractime_flyany_framemove_nearfly,2.939554e-01,3.055877e+00,479440
fractime_flyany_framemove_nearwall,5.725763e-01,1.772082e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.086643e-02,9.545697e-01,479440
fractime_flyany_framenotanybehavior,2.202257e-01,2.932866e+00,479440
fractime_flyany_framepivotcenter,3.524946e-04,-2.569129e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.960621e-04,-1.920556e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.086935e-04,-1.586848e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-2.776291e+00,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-3.284885e+00,479440
fractime_flyany_framepivottail,2.331470e-02,-1.950766e+00,479440
fractime_flyany_framepivottail_nearfly,9.915735e-03,-1.780559e+00,479440
fractime_flyany_framepivottail_nearwall,2.310612e-02,-1.974450e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856332e-04,2.399426e+00,479440
fractime_flyany_framerighting,1.960621e-04,-3.775900e-01,479440
fractime_flyany_framerighting_nearfly,4.588687e-05,-2.850718e-01,479440
fractime_flyany_framerighting_nearwall,7.091607e-05,-3.054858e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.022026e-04,-5.120055e-01,479440
fractime_flyany_framestop,3.814742e-01,-1.864750e+00,479440
fractime_flyany_framestop_nearfly,1.689930e-01,-1.440804e-01,479440
fractime_flyany_framestop_nearwall,2.789984e-01,-8.560321e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.836976e-02,-1.249417e+00,479440
fractime_flyany_framestop_notwinggrooming,3.229580e-01,-1.499180e+00,479440
fractime_flyany_frametouch,2.813699e-02,7.646366e-01,479440
fractime_flyany_frametouch_notchase,2.805982e-02,1.097711e+00,479440
fractime_flyany_framewalk,3.133906e-01,4.118853e-01,479440
fractime_flyany_framewalk_nearfly,1.236276e-01,1.463420e+00,479440
fractime_flyany_framewalk_nearwall,2.816786e-01,3.735337e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.922576e-02,1.425745e+00,479440
fractime_flyany_framewingextension,2.961789e-04,-2.442577e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-04,-2.661599e-01,479440
fractime_flyany_framewingextension_notchase,2.961789e-04,-2.484037e-01,479440
fractime_flyany_framewingextension_notnearfly,1.293175e-04,1.173303e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-4.253888e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-2.383394e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.084129e+00,479440
fractime_flyany_framewinggrooming,6.029534e-02,-1.414610e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.766644e-02,-2.251026e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.645587e-02,-6.043687e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.955740e-02,-1.287382e+00,479440
fractime_flyfemale_firsthalf_framechase,1.107371e-03,6.536232e-01,114686
fractime_flyfemale_firsthalf_frametouch,3.493888e-02,2.292243e+00,114686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,227129
fractime_flyfemale_framebackup,6.846330e-03,2.135470e+00,227129
fractime_flyfemale_framebodyturn,6.340009e-03,-2.368251e+00,227129
fractime_flyfemale_framechase,8.233207e-04,6.979629e-01,227129
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,227129
fractime_flyfemale_framecrabwalkall,5.192204e-02,-2.514790e+00,227129
fractime_flyfemale_framecrabwalkextreme,1.087488e-03,-1.914057e+00,227129
fractime_flyfemale_framejump,7.528761e-04,-2.195958e+00,227129
fractime_flyfemale_framemove,6.052067e-01,1.477968e+00,227129
fractime_flyfemale_framenotanybehavior,2.233004e-01,2.328872e+00,227129
fractime_flyfemale_framepivotcenter,3.962506e-04,-2.636922e+00,227129
fractime_flyfemale_framepivottail,2.045534e-02,-1.755042e+00,227129
fractime_flyfemale_framerighting,1.717086e-04,-3.372568e-01,227129
fractime_flyfemale_framestop,3.947933e-01,-1.477968e+00,227129
fractime_flyfemale_frametouch,3.283156e-02,3.409183e+00,227129
fractime_flyfemale_framewalk,3.055356e-01,2.909992e-01,227129
fractime_flyfemale_framewingextension,9.686126e-05,4.428156e-02,227129
fractime_flyfemale_framewingflick,8.805569e-06,-9.222573e-01,227129
fractime_flyfemale_framewinggrooming,5.451087e-02,-1.377377e+00,227129
fractime_flyfemale_secondhalf_framechase,5.318347e-04,4.371314e-01,112817
fractime_flyfemale_secondhalf_frametouch,3.058050e-02,4.569236e+00,112817
fractime_flyfirsthalf_framebackup,5.360420e-03,5.026285e-01,239720
fractime_flyfirsthalf_framebodyturn,8.668447e-03,-1.586020e+00,239720
fractime_flyfirsthalf_framechase,8.468213e-04,-2.674419e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.185466e-02,-1.796780e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.305690e-03,-2.562618e+00,239720
fractime_flyfirsthalf_framejump,8.384782e-04,-1.476963e+00,239720
fractime_flyfirsthalf_framemove,5.848740e-01,8.696963e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-2.473371e+00,239720
fractime_flyfirsthalf_framepivottail,2.317287e-02,-2.602582e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-1.925113e-01,239720
fractime_flyfirsthalf_framestop,4.151260e-01,-8.696963e-01,239720
fractime_flyfirsthalf_frametouch,2.939262e-02,2.630632e-01,239720
fractime_flyfirsthalf_framewalk,3.011847e-01,-2.885463e-01,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-2.001152e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-3.333656e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.011722e-01,1.136029e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,125027
fractime_flymale_firsthalf_framechase,6.078687e-04,-3.055729e-01,125027
fractime_flymale_firsthalf_frametouch,2.430675e-02,-4.344508e-01,125027
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,251559
fractime_flymale_framebackup,5.231377e-03,6.033415e-01,251559
fractime_flymale_framebodyturn,1.004138e-02,-4.388547e-01,251559
fractime_flymale_framechase,4.810005e-04,-3.265078e-01,251559
fractime_flymale_framechase_notwingextension,4.810005e-04,-3.367036e-01,251559
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,251559
fractime_flymale_framecrabwalkall,9.986127e-02,-5.397749e-01,251559
fractime_flymale_framecrabwalkextreme,1.947853e-03,-2.232388e+00,251559
fractime_flymale_framejump,9.421249e-04,-5.506061e-01,251559
fractime_flymale_framemove,6.310369e-01,2.032373e+00,251559
fractime_flymale_framenotanybehavior,2.173446e-01,3.421547e+00,251559
fractime_flymale_framepivotcenter,3.140416e-04,-1.907090e+00,251559
fractime_flymale_framepivottail,2.594222e-02,-1.872947e+00,251559
fractime_flymale_framerighting,2.186366e-04,-3.729597e-01,251559
fractime_flymale_framestop,3.689631e-01,-2.032373e+00,251559
fractime_flymale_frametouch,2.368033e-02,-1.769004e-01,251559
fractime_flymale_frametouch_notchase,2.360878e-02,-9.934755e-02,251559
fractime_flymale_framewalk,3.211294e-01,4.276517e-01,251559
fractime_flymale_framewingextension,4.770253e-04,-2.471874e-01,251559
fractime_flymale_framewingflick,4.770253e-05,-2.609880e-01,251559
fractime_flymale_framewinggrooming,6.489134e-02,-1.018311e+00,251559
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,126883
fractime_flymale_secondhalf_framechase,3.625387e-04,-3.108026e-01,126883
fractime_flymale_secondhalf_frametouch,2.359654e-02,2.805068e-01,126883
fractime_flysecondhalf_framebackup,6.616604e-03,2.348908e+00,239700
fractime_flysecondhalf_framebodyturn,7.876512e-03,-1.146781e+00,239700
fractime_flysecondhalf_framechase,4.422194e-04,-2.862154e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.221527e-02,-9.490634e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.768878e-03,-1.927220e+00,239700
fractime_flysecondhalf_framejump,8.635795e-04,-1.703695e+00,239700
fractime_flysecondhalf_framemove,6.521485e-01,2.670049e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-2.481345e+00,239700
fractime_flysecondhalf_framepivottail,2.345849e-02,-1.117259e+00,239700
fractime_flysecondhalf_framerighting,1.919065e-04,-5.887941e-01,239700
fractime_flysecondhalf_framestop,3.478515e-01,-2.670049e+00,239700
fractime_flysecondhalf_frametouch,2.688360e-02,1.376395e+00,239700
fractime_flysecondhalf_framewalk,3.256154e-01,1.022076e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-2.621798e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-4.888025e-01,239700
fractime_flysecondhalf_framewinggrooming,1.942011e-02,-3.957007e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.716137e+00,-1.341570e+00,221946
magveldiff_nose2ell_flyany_frametouch,7.468062e+00,-1.377706e+00,13490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.315251e+00,-1.415038e+00,105731
magveldiff_nose2ell_flyfemale_frametouch,6.692543e+00,-1.696449e+00,7457
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.085461e+00,-1.246926e+00,115896
magveldiff_nose2ell_flymale_frametouch,8.189422e+00,-1.003321e+00,5957
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400728e+00,-2.038849e-01,479420
max_absdwing_angle_flyany_framechase,1.029263e+00,-1.434113e+00,303
max_absdwing_angle_flyany_framenearfly,1.316988e+00,1.712438e-01,221946
max_absdwing_angle_flyany_frametouch,1.526721e+00,1.043147e+00,13490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339912e+00,1.487109e+00,28908
max_absdwing_angle_flyfemale_frameany,1.199971e+00,-8.599716e-01,227129
max_absdwing_angle_flyfemale_framenearfly,1.169397e+00,-2.577238e-01,105731
max_absdwing_angle_flyfemale_frametouch,1.330116e+00,4.174274e-02,7457
max_absdwing_angle_flymale_frameany,1.576035e+00,2.617661e-01,251559
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.449163e+00,4.086170e-01,115896
max_absdwing_angle_flymale_frametouch,1.707483e+00,1.632167e+00,5957
max_absdwing_area_flyany_frameany,2.817291e+00,-8.754691e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.916021e+00,3.932877e-01,28908
max_absdwing_area_flyfemale_frameany,2.758411e+00,-1.231288e+00,227129
max_absdwing_area_flymale_frameany,2.865117e+00,-2.325135e-01,251559
max_dwing_angle_in_flyany_frameany,1.021027e+00,2.816053e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.957262e-01,-3.335255e-01,227129
max_dwing_angle_in_flymale_frameany,1.131640e+00,5.554871e-01,251559
max_dwing_angle_out_flyany_frameany,1.020841e+00,2.784134e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.954624e-01,-3.414597e-01,227129
max_dwing_angle_out_flymale_frameany,1.131671e+00,5.609077e-01,251559
max_wing_angle_flyany_frameany,9.576198e-02,5.108663e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.577783e-02,-6.547566e-01,303
max_wing_angle_flyany_framenearfly,8.581197e-02,5.759271e-01,221956
max_wing_angle_flyany_frametouch,8.334855e-02,1.801406e-01,13490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241348e-01,-2.621176e+00,28908
max_wing_angle_flyfemale_frameany,9.122207e-02,5.367284e-02,227138
max_wing_angle_flyfemale_framenearfly,8.586731e-02,6.241219e-01,105736
max_wing_angle_flyfemale_frametouch,8.924029e-02,1.478089e+00,7457
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.958553e-02,6.603703e-01,251570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.569916e-02,4.446843e-01,115901
max_wing_angle_flymale_frametouch,7.821726e-02,-2.007707e-01,5957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.084027e-01,-8.474472e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.836724e-01,-1.915455e+00,28908
max_wing_area_flyfemale_frameany,9.875699e-01,-6.928428e-01,227138
max_wing_area_flymale_frameany,8.373931e-01,-6.816044e-01,251570
mean_wing_angle_flyany_frameany,3.043001e-02,1.272212e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.606220e-02,-2.184462e-01,227138
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.412263e-02,2.890491e-01,251570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.805919e-01,-7.966300e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.614875e-01,-2.031982e+00,28908
mean_wing_area_flyfemale_frameany,9.577027e-01,-6.061593e-01,227138
mean_wing_area_flymale_frameany,8.115492e-01,-6.915019e-01,251570
min_absdwing_angle_flyany_frameany,9.140268e-01,-2.216171e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.028029e-01,-1.150784e+00,227129
min_absdwing_angle_flymale_frameany,1.013639e+00,5.277239e-01,251559
min_absdwing_area_flyany_frameany,1.927806e+00,-2.027748e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.907256e+00,-2.019152e+00,227129
min_absdwing_area_flymale_frameany,1.945321e+00,-1.407627e+00,251559
min_dwing_angle_in_flyany_frameany,-1.020841e+00,-2.784134e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.954624e-01,3.414597e-01,227129
min_dwing_angle_in_flymale_frameany,-1.131671e+00,-5.609077e-01,251559
min_dwing_angle_out_flyany_frameany,-1.021027e+00,-2.816053e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.957262e-01,3.335255e-01,227129
min_dwing_angle_out_flymale_frameany,-1.131640e+00,-5.554871e-01,251559
min_wing_angle_flyany_frameany,-3.490195e-02,-6.355931e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.909768e-02,-6.160418e-01,227138
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.134027e-02,-5.555602e-01,251570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.527811e-01,-7.277258e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.393027e-01,-1.962607e+00,28908
min_wing_area_flyfemale_frameany,9.278354e-01,-5.010122e-01,227138
min_wing_area_flymale_frameany,7.857053e-01,-6.828821e-01,251570
nflies_close_flyany_frameany,6.607813e-01,3.116157e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.560957e-01,8.663590e-01,715
nflies_close_flyany_framebodyturn,4.561230e-01,-9.766845e-02,3966
nflies_close_flyany_framebodyturnstart,4.788900e-01,1.392985e-01,1551
nflies_close_flyany_framecrabwalkallstart,6.898767e-01,3.361576e+00,4515
nflies_close_flyany_framecrabwalkextreme,1.078172e+00,4.052338e+00,737
nflies_close_flyany_framecrabwalkextremestart,1.057537e+00,3.897419e+00,221
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.523752e-01,3.518668e+00,408279
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.966538e-01,6.872542e-01,2877
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.319551e-01,3.217498e+00,182894
nflies_close_flyany_frametouch,2.112513e+00,4.845566e+00,13490
nflies_close_flyany_framewalk,5.426355e-01,2.291363e+00,150252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.852627e-01,2.096351e+00,28908
nflies_close_flyfemale_frameany,7.525997e-01,3.322159e+00,227138
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.770402e-01,2.783769e+00,251570
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079115e+00,8.496176e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453108e+00,-1.620967e+00,28908
nwingsdetected_flyfemale_frameany,1.066713e+00,6.280290e-01,227138
nwingsdetected_flymale_frameany,1.089554e+00,7.103540e-01,251570
phi_flyany_frameany,-4.523337e-02,-4.987422e+00,479440
phisideways_flyany_framemove,4.202966e-01,-1.236011e+00,296546
phisideways_flyfemale_framemove,4.122211e-01,-2.070578e+00,137469
phisideways_flymale_framemove,4.276432e-01,-5.301541e-01,158754
theta_mm_flyany_frameany,-2.409088e-02,-1.587021e+00,479440
velmag_ctr_flyany_frameany,6.126275e+00,-8.897833e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.300848e+00,-1.382755e+00,2871
velmag_ctr_flyany_framebodyturn,8.564069e+00,-2.715013e+00,3966
velmag_ctr_flyany_framecrabwalkall,1.026135e+01,-3.373320e+00,36932
velmag_ctr_flyany_framecrabwalkextreme,6.499179e+00,-2.627920e+00,737
velmag_ctr_flyany_framejump,4.857620e+01,-1.214573e-01,396
velmag_ctr_flyany_framemove,9.449440e+00,-2.821876e+00,296526
velmag_ctr_flyany_framenearfly,5.398358e+00,-1.093887e+00,221946
velmag_ctr_flyany_framenearwall,6.282792e+00,-1.595617e+00,408262
velmag_ctr_flyany_framenotnearfly_notnearwall,7.276338e+00,2.612520e+00,61958
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.885112e+00,-2.220774e+00,11178
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.027551e-01,1.868421e+00,182894
velmag_ctr_flyany_frametouch,4.820236e+00,-6.929236e-01,13490
velmag_ctr_flyany_framewalk,1.303865e+01,-2.910139e+00,150250
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.283857e-01,3.264004e+00,28908
velmag_ctr_flyfemale_frameany,5.635708e+00,-1.127807e+00,227129
velmag_ctr_flymale_frameany,6.577513e+00,-6.029629e-01,251559
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.205182e+00,-8.812745e-01,479420
