field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.119637e+00,-6.809772e+00,213361
du_ctr_flymale_framechase,1.054682e+01,-2.843635e+00,371
du_tail_flyany_frameany,9.496738e-01,-7.475255e+00,455430
du_tail_flyany_framepivottail,-2.188220e-01,-3.161011e+00,1486
du_tail_flyfemale_frameany,8.003933e-01,-7.015100e+00,241689
du_tail_flymale_frameany,1.118733e+00,-6.811400e+00,213361
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335100e-01,9.199737e-01,330
duration_flyany_framebodyturn,8.136578e-02,-1.466034e+00,522
duration_flyany_framechase,7.191945e-01,7.647506e+00,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.963828e-01,-5.311806e+00,2851
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.273492e-02,1.445563e+00,393
duration_flyany_framemove,6.278043e-01,-5.784417e+00,59578
duration_flyany_framepivotcenter,9.185738e-02,2.078325e+00,220
duration_flyany_framepivottail,1.265642e-01,-1.237085e+00,1486
duration_flyany_framerighting,4.441563e-01,9.914002e-01,327
duration_flyany_framestop,3.787159e+01,7.014891e+01,395845
duration_flyany_frametouch,1.992897e-01,1.163577e+00,2462
duration_flyany_framewalk,5.866481e-01,6.813029e-01,31319
duration_flyany_framewingextension,2.406158e-01,-1.152633e+00,248
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.588903e+00,-4.372131e+00,17065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732588e-01,-5.931619e+00,778
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.058814e-02,5.455401e-01,219
duration_flyfemale_framemove,5.678001e-01,-5.696677e+00,24449
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330242e-01,6.361744e-01,538
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.172561e+01,1.557219e+02,217231
duration_flyfemale_frametouch,2.108100e-01,3.389806e+00,897
duration_flyfemale_framewalk,6.929156e-01,3.715659e+00,14264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672028e+00,-3.424362e+00,9659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.926973e-02,-2.983353e+00,329
duration_flymale_framechase,7.191945e-01,4.906286e+00,371
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.147734e-01,-3.996137e+00,2073
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.164891e-01,-4.428123e+00,35024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207485e-01,-2.981273e+00,948
duration_flymale_framerighting,5.328510e-01,3.204020e+00,204
duration_flymale_framestop,2.224706e+01,2.176016e+01,178318
duration_flymale_frametouch,1.854896e-01,-3.424332e-01,1554
duration_flymale_framewalk,4.913327e-01,-1.837936e+00,17041
duration_flymale_framewingextension,2.427924e-01,-1.349598e+00,248
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.342776e+00,-4.765466e+00,7148
dv_cor_flyany_frameany,-7.370112e-03,4.507478e-01,455430
dv_cor_flyfemale_frameany,-1.508048e-02,-1.075150e-01,241689
dv_cor_flymale_frameany,9.953650e-04,6.648366e-01,213361
dv_ctr_flyany_frameany,-1.038252e-02,4.060912e-01,455430
dv_ctr_flyfemale_frameany,-2.432569e-02,-1.547193e-01,241689
dv_ctr_flymale_frameany,4.799022e-03,6.710595e-01,213361
dv_tail_flyany_frameany,-1.407682e-02,2.797136e-01,455430
dv_tail_flyfemale_frameany,-2.401712e-02,-1.476661e-01,241689
dv_tail_flymale_frameany,-2.511592e-03,5.485411e-01,213361
dwing_angle_diff_flyany_frameany,-1.292536e-04,-1.835254e+00,455430
dwing_angle_diff_flyany_framewingextension,-1.238126e+00,-1.498871e-01,248
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.279338e-05,-1.219403e+00,241689
dwing_angle_diff_flymale_frameany,5.432285e-05,1.693519e+00,213361
dwing_angle_imbalance_flyany_frameany,-6.202003e-01,2.292715e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-2.855847e+00,-3.022770e+00,248
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.571931e+00,-1.252985e+01,17065
dwing_angle_imbalance_flyfemale_frameany,-4.922948e-01,2.720367e+00,241689
dwing_angle_imbalance_flymale_frameany,-7.604237e-01,1.248356e+00,213361
ecc_flyany_frameany,3.898523e-01,1.079798e+01,455449
ecc_flyfemale_frameany,3.938119e-01,1.319490e+01,241699
ecc_flymale_frameany,3.853975e-01,7.541014e+00,213370
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455449
fractime_flyany_framebackup,7.333423e-04,-5.506235e+00,455449
fractime_flyany_framebackup_nearfly,2.151723e-04,-4.912327e+00,455449
fractime_flyany_framebackup_nearwall,7.026034e-04,-5.495615e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.073890e-05,-2.390687e-01,455449
fractime_flyany_framebodyturn,1.146122e-03,-7.223736e+00,455449
fractime_flyany_framebodyturn_nearfly,2.964108e-04,-6.642941e+00,455449
fractime_flyany_framebodyturn_nearwall,1.012188e-03,-7.187096e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123851e-05,-3.034091e+00,455449
fractime_flyany_framechase,8.277546e-04,-7.585912e-01,455449
fractime_flyany_framechase_notwingextension,5.796478e-04,-8.262878e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455449
fractime_flyany_framecrabwalkall,6.270735e-03,-7.588086e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.697226e-03,-5.927197e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.095084e-03,-7.417263e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.782542e-05,-1.830399e+00,455449
fractime_flyany_framecrabwalkextreme,6.806470e-05,-4.819614e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.952144e-05,-4.170858e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,6.806470e-05,-4.643881e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,455449
fractime_flyany_framejump,8.716673e-04,-1.637439e+00,455449
fractime_flyany_framejump_nearfly,2.239548e-04,-1.532515e+00,455449
fractime_flyany_framejump_nearwall,2.964108e-04,-1.622611e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.325402e-04,-1.718602e+00,455449
fractime_flyany_framemove,1.308687e-01,-1.042442e+01,455449
fractime_flyany_framemove_nearfly,4.409934e-02,-7.056294e+00,455449
fractime_flyany_framemove_nearwall,1.108708e-01,-1.026655e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.489739e-02,-2.989316e+00,455449
fractime_flyany_framenotanybehavior,5.044253e-02,-5.292478e+00,455449
fractime_flyany_framepivotcenter,5.071918e-04,-4.316580e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.678675e-04,4.319787e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.612806e-04,-5.317289e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602814e-04,-6.530647e-01,455449
fractime_flyany_framepivotcenter_stop,1.712596e-04,1.064052e-01,455449
fractime_flyany_framepivottail,3.262714e-03,-8.089288e+00,455449
fractime_flyany_framepivottail_nearfly,8.541022e-04,-7.187124e+00,455449
fractime_flyany_framepivottail_nearwall,3.181476e-03,-8.035329e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610835e-05,-2.568474e+00,455449
fractime_flyany_framerighting,7.179728e-04,-1.784316e+00,455449
fractime_flyany_framerighting_nearfly,1.888247e-04,-1.800200e+00,455449
fractime_flyany_framerighting_nearwall,1.800421e-04,-1.841036e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.930188e-04,-1.486372e+00,455449
fractime_flyany_framestop,8.691313e-01,1.042442e+01,455449
fractime_flyany_framestop_nearfly,5.348656e-01,1.893592e+01,455449
fractime_flyany_framestop_nearwall,4.426796e-01,5.029713e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.759582e-01,1.420509e+00,455449
fractime_flyany_framestop_notwinggrooming,8.318516e-01,1.211385e+01,455449
fractime_flyany_frametouch,5.405655e-03,-3.262141e+00,455449
fractime_flyany_frametouch_notchase,5.216830e-03,-3.845668e+00,455449
fractime_flyany_framewalk,6.876511e-02,-8.746219e+00,455449
fractime_flyany_framewalk_nearfly,2.012739e-02,-6.178458e+00,455449
fractime_flyany_framewalk_nearwall,5.766178e-02,-8.870128e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,8.710086e-03,-2.122104e+00,455449
fractime_flyany_framewingextension,5.533001e-04,-4.420367e-01,455449
fractime_flyany_framewingextension_nearfly,5.071918e-04,-4.293860e-01,455449
fractime_flyany_framewingextension_notchase,3.051933e-04,-5.228048e-01,455449
fractime_flyany_framewingextension_notnearfly,4.610835e-05,-7.918264e-01,455449
fractime_flyany_framewingflick,8.782542e-05,-1.225299e+00,455449
fractime_flyany_framewingflick_nearfly,4.391271e-05,-1.093288e+00,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-05,-1.115224e+00,455449
fractime_flyany_framewinggrooming,3.746852e-02,-3.650777e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.409818e-02,-6.307829e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.993198e-02,-1.211808e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.332970e-02,-3.838937e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.284761e-01,121140
fractime_flyfemale_firsthalf_frametouch,3.789004e-03,-4.229717e+00,121140
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,241689
fractime_flyfemale_framebackup,6.164948e-04,-5.099784e+00,241689
fractime_flyfemale_framebodyturn,7.902718e-04,-6.947716e+00,241689
fractime_flyfemale_framechase,0.000000e+00,-9.260712e-01,241689
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,241689
fractime_flyfemale_framecrabwalkall,3.239701e-03,-7.091200e+00,241689
fractime_flyfemale_framecrabwalkextreme,6.206323e-05,-4.616510e+00,241689
fractime_flyfemale_framejump,9.226734e-04,-1.743510e+00,241689
fractime_flyfemale_framemove,1.011962e-01,-9.779331e+00,241689
fractime_flyfemale_framenotanybehavior,3.512779e-02,-5.942900e+00,241689
fractime_flyfemale_framepivotcenter,4.385802e-04,-1.303466e+00,241689
fractime_flyfemale_framepivottail,2.226001e-03,-7.148418e+00,241689
fractime_flyfemale_framerighting,5.006434e-04,-1.885592e+00,241689
fractime_flyfemale_framestop,8.988038e-01,9.779331e+00,241689
fractime_flyfemale_frametouch,3.711381e-03,-4.657588e+00,241689
fractime_flyfemale_framewalk,5.901799e-02,-7.958035e+00,241689
fractime_flyfemale_framewingextension,1.655019e-05,-4.462818e-01,241689
fractime_flyfemale_framewingflick,7.033833e-05,-1.299890e+00,241689
fractime_flyfemale_framewinggrooming,3.996458e-02,-3.267263e+00,241689
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.927835e-01,120843
fractime_flyfemale_secondhalf_frametouch,3.715565e-03,-4.487740e+00,120843
fractime_flyfirsthalf_framebackup,8.079602e-04,-5.237164e+00,227734
fractime_flyfirsthalf_framebodyturn,1.247069e-03,-7.572038e+00,227734
fractime_flyfirsthalf_framechase,1.637876e-03,-6.877256e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.249686e-03,-7.248185e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.185594e-04,-4.575344e+00,227734
fractime_flyfirsthalf_framejump,7.464849e-04,-1.895951e+00,227734
fractime_flyfirsthalf_framemove,1.363301e-01,-1.079314e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.610642e-04,-4.714967e-01,227734
fractime_flyfirsthalf_framepivottail,3.389920e-03,-8.287945e+00,227734
fractime_flyfirsthalf_framerighting,6.674454e-04,-1.743026e+00,227734
fractime_flyfirsthalf_framestop,8.636699e-01,1.079314e+01,227734
fractime_flyfirsthalf_frametouch,6.771057e-03,-3.083283e+00,227734
fractime_flyfirsthalf_framewalk,7.306770e-02,-9.039344e+00,227734
fractime_flyfirsthalf_framewingextension,1.018732e-03,-3.221551e-01,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,-6.737440e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.897819e-02,-2.974603e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,106565
fractime_flymale_firsthalf_framechase,3.500211e-03,-6.361046e-01,106565
fractime_flymale_firsthalf_frametouch,1.016281e-02,-1.994826e+00,106565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,213361
fractime_flymale_framebackup,8.670751e-04,-4.783856e+00,213361
fractime_flymale_framebodyturn,1.551361e-03,-6.198994e+00,213361
fractime_flymale_framechase,1.766958e-03,-7.162242e-01,213361
fractime_flymale_framechase_notwingextension,1.237340e-03,-7.822073e-01,213361
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,213361
fractime_flymale_framecrabwalkall,9.715927e-03,-6.473030e+00,213361
fractime_flymale_framecrabwalkextreme,7.499027e-05,-4.263871e+00,213361
fractime_flymale_framejump,8.155192e-04,-1.129316e+00,213361
fractime_flymale_framemove,1.642428e-01,-9.761136e+00,213361
fractime_flymale_framenotanybehavior,6.750531e-02,-4.021940e+00,213361
fractime_flymale_framepivotcenter,5.858615e-04,1.377877e+00,213361
fractime_flymale_framepivottail,4.443174e-03,-7.562278e+00,213361
fractime_flymale_framerighting,9.654998e-04,-1.229706e+00,213361
fractime_flymale_framestop,8.357572e-01,9.761136e+00,213361
fractime_flymale_frametouch,7.283430e-03,-2.168732e+00,213361
fractime_flymale_frametouch_notchase,6.880358e-03,-2.584712e+00,213361
fractime_flymale_framewalk,7.986933e-02,-7.922384e+00,213361
fractime_flymale_framewingextension,1.162349e-03,-4.004260e-01,213361
fractime_flymale_framewingflick,1.077985e-04,-1.075946e+00,213361
fractime_flymale_framewinggrooming,3.350191e-02,-2.967925e+00,213361
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,106796
fractime_flymale_secondhalf_framechase,3.745459e-05,-7.292432e-01,106796
fractime_flymale_secondhalf_frametouch,4.410278e-03,-2.112731e+00,106796
fractime_flysecondhalf_framebackup,6.587731e-04,-5.197842e+00,227696
fractime_flysecondhalf_framebodyturn,1.045253e-03,-6.572415e+00,227696
fractime_flysecondhalf_framechase,1.756728e-05,-7.524193e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227696
fractime_flysecondhalf_framecrabwalkall,5.292144e-03,-7.352240e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.756728e-05,-4.774785e+00,227696
fractime_flysecondhalf_framejump,9.969433e-04,-1.194790e+00,227696
fractime_flysecondhalf_framemove,1.253338e-01,-9.539182e+00,227696
fractime_flysecondhalf_framepivotcenter,5.533694e-04,-3.770502e-01,227696
fractime_flysecondhalf_framepivottail,3.135760e-03,-7.209381e+00,227696
fractime_flysecondhalf_framerighting,7.685686e-04,-1.718814e+00,227696
fractime_flysecondhalf_framestop,8.746662e-01,9.539182e+00,227696
fractime_flysecondhalf_frametouch,4.040475e-03,-3.027405e+00,227696
fractime_flysecondhalf_framewalk,6.446754e-02,-8.024536e+00,227696
fractime_flysecondhalf_framewingextension,8.783641e-05,-5.236574e-01,227696
fractime_flysecondhalf_framewingflick,2.635092e-05,-1.808063e+00,227696
fractime_flysecondhalf_framewinggrooming,2.596005e-02,-3.943674e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.549882e+00,-9.080968e+00,263681
magveldiff_nose2ell_flyany_frametouch,4.514631e+00,-7.170634e+00,2462
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.334508e+00,-8.846981e+00,148737
magveldiff_nose2ell_flyfemale_frametouch,3.997374e+00,-7.252816e+00,897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.402414e+00,-5.423484e+00,371
magveldiff_nose2ell_flymale_framenearfly,1.800445e+00,-8.839055e+00,114628
magveldiff_nose2ell_flymale_frametouch,5.128170e+00,-6.089493e+00,1554
magveldiff_nose2ell_flymale_framewingextension,1.117783e+01,3.260445e+00,248
max_absdwing_angle_flyany_frameany,1.000269e+00,-5.366426e+00,455430
max_absdwing_angle_flyany_framechase,3.216431e+00,1.054431e+01,371
max_absdwing_angle_flyany_framenearfly,8.664452e-01,-6.280179e+00,263681
max_absdwing_angle_flyany_frametouch,1.729682e+00,1.972387e+00,2462
max_absdwing_angle_flyany_framewingextension,6.621520e+00,2.694903e+00,248
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.495015e+00,2.321736e+00,17065
max_absdwing_angle_flyfemale_frameany,9.272976e-01,-4.934152e+00,241689
max_absdwing_angle_flyfemale_framenearfly,7.864557e-01,-6.111272e+00,148737
max_absdwing_angle_flyfemale_frametouch,1.575492e+00,1.202801e+00,897
max_absdwing_angle_flymale_frameany,1.075853e+00,-4.289950e+00,213361
max_absdwing_angle_flymale_framechase,3.216431e+00,7.422445e+00,371
max_absdwing_angle_flymale_framenearfly,9.437793e-01,-4.960898e+00,114628
max_absdwing_angle_flymale_frametouch,1.964534e+00,2.853086e+00,1554
max_absdwing_area_flyany_frameany,2.276103e+00,-5.452438e+00,455430
max_absdwing_area_flyany_framewingextension,8.323421e+00,3.878719e+00,248
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.732495e+00,5.750006e+00,17065
max_absdwing_area_flyfemale_frameany,2.424662e+00,-4.343584e+00,241689
max_absdwing_area_flymale_frameany,2.097736e+00,-4.796953e+00,213361
max_dwing_angle_in_flyany_frameany,7.534727e-01,-7.347926e+00,455430
max_dwing_angle_in_flyany_framewingextension,4.930709e+00,4.068466e+00,248
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.764752e-01,-6.968085e+00,241689
max_dwing_angle_in_flymale_frameany,8.371720e-01,-5.852970e+00,213361
max_dwing_angle_out_flyany_frameany,7.533435e-01,-7.350112e+00,455430
max_dwing_angle_out_flyany_framewingextension,3.692583e+00,5.540800e+00,248
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.764324e-01,-6.964723e+00,241689
max_dwing_angle_out_flymale_frameany,8.372263e-01,-5.844326e+00,213361
max_wing_angle_flyany_frameany,5.350991e-02,-4.773175e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.304682e-01,1.297067e+01,371
max_wing_angle_flyany_framenearfly,4.746862e-02,-4.375940e+00,263689
max_wing_angle_flyany_frametouch,1.002393e-01,1.219235e+00,2462
max_wing_angle_flyany_framewingextension,5.604795e-01,-3.638724e+00,248
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.623801e-01,-6.570931e+00,17065
max_wing_angle_flyfemale_frameany,5.848610e-02,-4.482716e+00,241699
max_wing_angle_flyfemale_framenearfly,5.312657e-02,-4.593590e+00,148741
max_wing_angle_flyfemale_frametouch,1.170670e-01,5.592790e+00,897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.750801e-02,-3.807283e+00,213370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.304682e-01,9.020463e+00,371
max_wing_angle_flymale_framenearfly,4.080894e-02,-3.451508e+00,114632
max_wing_angle_flymale_frametouch,8.197859e-02,-3.856744e-01,1554
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011214e+00,2.887460e+00,455449
max_wing_area_flyany_framewingextension,1.160566e+00,-1.397218e+00,248
max_wing_area_flyany_framewinggrooming,9.313950e-01,2.751999e+00,17065
max_wing_area_flyfemale_frameany,1.114907e+00,3.527716e+00,241699
max_wing_area_flymale_frameany,8.940285e-01,1.051572e+00,213370
mean_wing_angle_flyany_frameany,1.271507e-02,-2.978042e+00,455449
mean_wing_angle_flyany_framewingextension,3.614904e-01,-1.319895e+00,248
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.369574e-02,-2.802018e+00,241699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.134613e-02,-2.365471e+00,213370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.952001e-01,3.427409e+00,455449
mean_wing_area_flyany_framewingextension,9.542643e-01,6.342773e-01,248
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.542466e-01,7.112771e+00,17065
mean_wing_area_flyfemale_frameany,1.095732e+00,4.117802e+00,241699
mean_wing_area_flymale_frameany,8.817775e-01,1.493146e+00,213370
min_absdwing_angle_flyany_frameany,7.123320e-01,-7.393399e+00,455430
min_absdwing_angle_flyany_framewingextension,3.179579e+00,8.512907e+00,248
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.512343e-01,-6.140491e+00,241689
min_absdwing_angle_flymale_frameany,7.799604e-01,-6.700200e+00,213361
min_absdwing_area_flyany_frameany,1.631547e+00,-8.524667e+00,455430
min_absdwing_area_flyany_framewingextension,3.726237e+00,4.644901e+00,248
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.668380e+00,-6.858512e+00,241689
min_absdwing_area_flymale_frameany,1.586477e+00,-7.572682e+00,213361
min_dwing_angle_in_flyany_frameany,-7.533435e-01,7.350112e+00,455430
min_dwing_angle_in_flyany_framewingextension,-3.692583e+00,-5.540800e+00,248
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.764324e-01,6.964723e+00,241689
min_dwing_angle_in_flymale_frameany,-8.372263e-01,5.844326e+00,213361
min_dwing_angle_out_flyany_frameany,-7.534727e-01,7.347926e+00,455430
min_dwing_angle_out_flyany_framewingextension,-4.930709e+00,-4.068466e+00,248
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.764752e-01,6.968085e+00,241689
min_dwing_angle_out_flymale_frameany,-8.371720e-01,5.852970e+00,213361
min_wing_angle_flyany_frameany,-2.807977e-02,1.293715e+00,455449
min_wing_angle_flyany_framewingextension,1.625013e-01,4.966445e+00,248
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.109463e-02,1.107524e+00,241699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.481575e-02,1.212373e+00,213370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.791858e-01,3.873618e+00,455449
min_wing_area_flyany_framewingextension,7.479625e-01,3.330233e+00,248
min_wing_area_flyany_framewinggrooming,5.770983e-01,1.326978e+01,17065
min_wing_area_flyfemale_frameany,1.076557e+00,4.574157e+00,241699
min_wing_area_flymale_frameany,8.695265e-01,1.878352e+00,213370
nflies_close_flyany_frameany,7.187589e-01,4.907539e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.804405e-01,-3.974882e+00,522
nflies_close_flyany_framebodyturnstart,2.958224e-01,-3.774165e+00,212
nflies_close_flyany_framecrabwalkallstart,4.674594e-01,-2.633128e-01,469
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.591928e-01,4.238144e+00,252114
nflies_close_flyany_framepivotcenter,5.963869e-01,2.964751e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.871119e-01,-2.998291e+00,388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.490095e-01,6.504902e+00,395845
nflies_close_flyany_frametouch,1.757614e+00,1.792790e+00,2462
nflies_close_flyany_framewalk,3.646161e-01,-9.866515e-01,31319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.068293e-01,7.884015e+00,17065
nflies_close_flyfemale_frameany,8.500532e-01,5.613045e+00,241699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.687585e-01,3.365658e+00,213370
nflies_close_flymale_framechase,9.757412e-01,-3.142099e+00,371
nflies_close_flymale_framewingextension,1.007682e+00,2.811189e-01,248
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009351e+00,-3.943849e+00,455449
nwingsdetected_flyany_framewingextension,1.985428e+00,1.220149e+00,248
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424844e+00,-1.064613e+00,17065
nwingsdetected_flyfemale_frameany,1.004874e+00,-4.005744e+00,241699
nwingsdetected_flymale_frameany,1.013573e+00,-2.895290e+00,213370
phi_flyany_frameany,5.328474e-02,5.125289e+00,455449
phisideways_flyany_framemove,3.969979e-01,-2.563209e+00,59578
phisideways_flyfemale_framemove,4.093280e-01,-2.590762e+00,24458
phisideways_flymale_framemove,3.822332e-01,-2.178398e+00,35032
theta_mm_flyany_frameany,-2.963175e-01,-1.112654e+01,455449
velmag_ctr_flyany_frameany,1.451209e+00,-8.268447e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.418018e+00,-3.726075e+00,330
velmag_ctr_flyany_framebodyturn,7.237886e+00,-5.634808e+00,522
velmag_ctr_flyany_framecrabwalkall,7.923634e+00,-6.887682e+00,2851
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.348192e+01,1.289997e+00,393
velmag_ctr_flyany_framemove,8.799274e+00,-4.245702e+00,59585
velmag_ctr_flyany_framenearfly,1.015839e+00,-8.677450e+00,263681
velmag_ctr_flyany_framenearwall,2.005630e+00,-8.517358e+00,252104
velmag_ctr_flyany_framenotnearfly_notnearwall,1.548741e+00,-3.082876e+00,86918
velmag_ctr_flyany_framepivotcenter,1.732561e+00,-2.188890e+00,220
velmag_ctr_flyany_framepivottail,6.744555e+00,-4.869016e+00,1486
velmag_ctr_flyany_framerighting,1.550714e+01,-7.633090e-01,327
velmag_ctr_flyany_framestop,3.899067e-01,-8.120682e+00,395845
