field,value,zscore,nflyframes
du_tail_flyany_frameany,3.276980e+00,-2.862620e+00,455468
du_tail_flyany_framepivottail,1.098735e+00,3.857957e+00,4665
du_tail_flyfemale_frameany,2.860307e+00,-2.949672e+00,222696
du_tail_flymale_frameany,3.679228e+00,-2.404378e+00,232541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327196e-01,-3.151129e-01,1001
duration_flyany_framebodyturn,8.205928e-02,-1.544688e+00,3180
duration_flyany_framechase,1.323261e-01,-1.073794e+00,325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.622942e-01,-1.550050e+00,32324
duration_flyany_framecrabwalkextreme,1.153096e-01,-8.325591e-01,528
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.595805e-01,-2.951789e+00,190655
duration_flyany_framepivotcenter,8.800413e-02,3.004054e-02,1739
duration_flyany_framepivottail,1.229347e-01,-3.091822e+00,4665
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.414640e+00,3.431632e-01,264832
duration_flyany_frametouch,3.407387e-01,1.077880e+01,14231
duration_flyany_framewalk,4.639265e-01,-1.809824e+00,110911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.136165e+00,-7.470932e+00,2957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388868e-01,8.232379e-01,361
duration_flyfemale_framebodyturn,8.445418e-02,4.970990e-01,1602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.338413e-01,-1.988322e+00,13871
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.937965e-01,-2.194769e+00,96509
duration_flyfemale_framepivotcenter,9.512753e-02,2.006170e+00,1278
duration_flyfemale_framepivottail,1.179088e-01,-3.344506e+00,1774
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.191646e+00,4.895361e-02,126187
duration_flyfemale_frametouch,3.149542e-01,1.113016e+01,6829
duration_flyfemale_framewalk,5.301661e-01,1.847828e-02,57542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.167432e+00,-5.241319e+00,1159
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350566e-01,6.134245e-01,634
duration_flymale_framebodyturn,7.986363e-02,-2.981696e+00,1578
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.887989e-01,-1.039380e+00,18453
duration_flymale_framecrabwalkextreme,1.192655e-01,3.005852e-02,398
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.297874e-01,-2.866263e+00,94117
duration_flymale_framepivotcenter,8.101606e-02,-1.701126e+00,453
duration_flymale_framepivottail,1.274338e-01,-2.589043e+00,2891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.626073e+00,3.449176e-01,138424
duration_flymale_frametouch,3.638346e-01,8.000390e+00,7402
duration_flymale_framewalk,4.001212e-01,-3.167995e+00,53369
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099436e+00,-6.772340e+00,1798
dv_cor_flyany_frameany,-1.448878e-01,-2.479030e+00,455468
dv_cor_flyfemale_frameany,-1.531621e-01,-2.450038e+00,222696
dv_cor_flymale_frameany,-1.371400e-01,-1.221465e+00,232541
dv_ctr_flyany_frameany,-1.999530e-01,-2.725958e+00,455468
dv_ctr_flyfemale_frameany,-2.191126e-01,-2.636050e+00,222696
dv_ctr_flymale_frameany,-1.818977e-01,-1.342790e+00,232541
dv_tail_flyany_frameany,-1.114041e-01,-2.082414e+00,455468
dv_tail_flyfemale_frameany,-1.250670e-01,-2.208674e+00,222696
dv_tail_flymale_frameany,-9.838836e-02,-1.027645e+00,232541
dwing_angle_diff_flyany_frameany,-1.165943e-04,-1.659934e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.346725e-05,-2.085929e-01,222696
dwing_angle_diff_flymale_frameany,-2.795718e-04,-3.163288e-01,232541
dwing_angle_imbalance_flyany_frameany,-5.525575e-01,2.341283e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659391e+00,-2.393770e-01,2957
dwing_angle_imbalance_flyfemale_frameany,-4.654991e-01,1.616285e+00,222696
dwing_angle_imbalance_flymale_frameany,-6.358521e-01,2.394670e+00,232541
ecc_flyany_frameany,3.506084e-01,-2.199535e+00,455487
ecc_flyfemale_frameany,3.518932e-01,-1.713797e+00,222705
ecc_flymale_frameany,3.493572e-01,-2.297280e+00,232551
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455487
fractime_flyany_framebackup,2.215211e-03,-4.034660e+00,455487
fractime_flyany_framebackup_nearfly,1.192131e-03,-3.350329e+00,455487
fractime_flyany_framebackup_nearwall,2.193257e-03,-4.057066e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,7.577616e-01,455487
fractime_flyany_framebodyturn,6.981538e-03,-2.150746e+00,455487
fractime_flyany_framebodyturn_nearfly,2.068116e-03,-2.943789e+00,455487
fractime_flyany_framebodyturn_nearwall,6.687348e-03,-2.164685e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.283270e-04,-4.944919e-01,455487
fractime_flyany_framechase,7.266947e-04,-2.954332e-01,455487
fractime_flyany_framechase_notwingextension,7.266947e-04,-3.002851e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,7.096580e-02,-2.198133e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.989738e-02,-2.279410e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.047182e-02,-2.164849e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.885951e-04,2.681986e-01,455487
fractime_flyany_framecrabwalkextreme,1.207499e-03,-2.389280e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.334949e-04,-2.487434e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.185544e-03,-2.382621e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-3.562571e-01,455487
fractime_flyany_framejump,3.029724e-04,-2.384571e+00,455487
fractime_flyany_framejump_nearfly,8.781809e-05,-2.327909e+00,455487
fractime_flyany_framejump_nearwall,1.097726e-04,-2.599766e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-04,-2.072616e+00,455487
fractime_flyany_framemove,4.185740e-01,-2.387340e+00,455487
fractime_flyany_framemove_nearfly,1.351323e-01,-2.903866e+00,455487
fractime_flyany_framemove_nearwall,3.603220e-01,-3.119428e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.156459e-02,2.034769e+00,455487
fractime_flyany_framenotanybehavior,1.224272e-01,-9.636729e-01,455487
fractime_flyany_framepivotcenter,3.817892e-03,1.653503e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.016494e-03,8.145565e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.114221e-03,1.498193e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.457780e-03,1.447340e+01,455487
fractime_flyany_framepivotcenter_stop,1.890284e-03,3.510081e+01,455487
fractime_flyany_framepivottail,1.024179e-02,-5.870050e+00,455487
fractime_flyany_framepivottail_nearfly,4.351387e-03,-5.138426e+00,455487
fractime_flyany_framepivottail_nearwall,1.019568e-02,-5.852304e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-06,-1.094021e+00,455487
fractime_flyany_framerighting,3.095588e-04,-4.737855e-01,455487
fractime_flyany_framerighting_nearfly,1.822225e-04,-1.055296e-01,455487
fractime_flyany_framerighting_nearwall,2.458907e-04,-2.780736e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.756362e-05,-9.464245e-01,455487
fractime_flyany_framestop,5.814260e-01,2.387340e+00,455487
fractime_flyany_framestop_nearfly,1.766219e-01,-9.968525e-02,455487
fractime_flyany_framestop_nearwall,3.712444e-01,9.321247e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.745538e-01,2.087115e+00,455487
fractime_flyany_framestop_notwinggrooming,5.749582e-01,4.408775e+00,455487
fractime_flyany_frametouch,3.124348e-02,1.337461e+00,455487
fractime_flyany_frametouch_notchase,3.117981e-02,1.845638e+00,455487
fractime_flyany_framewalk,2.434998e-01,-1.834471e+00,455487
fractime_flyany_framewalk_nearfly,6.768580e-02,-2.458718e+00,455487
fractime_flyany_framewalk_nearwall,2.066382e-01,-2.625730e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.310962e-02,1.929110e+00,455487
fractime_flyany_framewingextension,2.634543e-05,-3.515543e-01,455487
fractime_flyany_framewingextension_nearfly,1.097726e-05,-3.198965e-01,455487
fractime_flyany_framewingextension_notchase,2.634543e-05,-4.350049e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.833820e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-4.367237e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-3.138181e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-7.718517e-01,455487
fractime_flyany_framewinggrooming,6.498539e-03,-6.061264e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.201084e-04,-5.520713e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.633417e-03,-5.257066e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.338214e-03,-3.914604e+00,455487
fractime_flyfemale_firsthalf_framechase,7.661538e-04,2.395434e-01,112249
fractime_flyfemale_firsthalf_frametouch,3.065506e-02,1.638358e+00,112249
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,222696
fractime_flyfemale_framebackup,1.665948e-03,-4.070310e+00,222696
fractime_flyfemale_framebodyturn,7.193663e-03,-1.392253e+00,222696
fractime_flyfemale_framechase,6.870352e-04,4.596007e-01,222696
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,222696
fractime_flyfemale_framecrabwalkall,6.228670e-02,-1.856892e+00,222696
fractime_flyfemale_framecrabwalkextreme,6.466214e-04,-2.555689e+00,222696
fractime_flyfemale_framejump,1.392032e-04,-2.847296e+00,222696
fractime_flyfemale_framemove,4.333666e-01,-1.714503e+00,222696
fractime_flyfemale_framenotanybehavior,1.290638e-01,-1.081924e+00,222696
fractime_flyfemale_framepivotcenter,5.738765e-03,1.827077e+01,222696
fractime_flyfemale_framepivottail,7.966016e-03,-5.256257e+00,222696
fractime_flyfemale_framerighting,1.706362e-04,-5.185380e-01,222696
fractime_flyfemale_framestop,5.666334e-01,1.714503e+00,222696
fractime_flyfemale_frametouch,3.066512e-02,3.134534e+00,222696
fractime_flyfemale_framewalk,2.583881e-01,-9.368703e-01,222696
fractime_flyfemale_framewingextension,1.347128e-05,-3.043046e-01,222696
fractime_flyfemale_framewingflick,1.796171e-05,-5.987174e-01,222696
fractime_flyfemale_framewinggrooming,5.217875e-03,-4.928694e+00,222696
fractime_flyfemale_secondhalf_framechase,6.066258e-04,6.604084e-01,110447
fractime_flyfemale_secondhalf_frametouch,3.067535e-02,5.053784e+00,110447
fractime_flyfirsthalf_framebackup,2.186579e-03,-4.025674e+00,227753
fractime_flyfirsthalf_framebodyturn,9.325893e-03,-8.233500e-01,227753
fractime_flyfirsthalf_framechase,1.018647e-03,-2.657902e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.171133e-02,-1.349744e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.365514e-03,-2.086049e+00,227753
fractime_flyfirsthalf_framejump,5.883567e-04,-1.689139e+00,227753
fractime_flyfirsthalf_framemove,4.628962e-01,-1.769209e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.119581e-03,2.759738e+01,227753
fractime_flyfirsthalf_framepivottail,1.419520e-02,-5.143605e+00,227753
fractime_flyfirsthalf_framerighting,5.137144e-04,-1.378859e-01,227753
fractime_flyfirsthalf_framestop,5.371038e-01,1.769209e+00,227753
fractime_flyfirsthalf_frametouch,3.228498e-02,6.641211e-01,227753
fractime_flyfirsthalf_framewalk,2.669251e-01,-1.458343e+00,227753
fractime_flyfirsthalf_framewingextension,2.195361e-05,-3.439032e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-4.432515e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.070897e-02,-5.573504e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,115273
fractime_flymale_firsthalf_framechase,1.266559e-03,-2.842112e-01,115273
fractime_flymale_firsthalf_frametouch,3.393683e-02,2.021538e-01,115273
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,232541
fractime_flymale_framebackup,2.743602e-03,-3.177922e+00,232541
fractime_flymale_framebodyturn,6.785900e-03,-2.424653e+00,232541
fractime_flymale_framechase,7.654564e-04,-3.249795e-01,232541
fractime_flymale_framechase_notwingextension,7.654564e-04,-3.342618e-01,232541
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,232541
fractime_flymale_framecrabwalkall,7.935375e-02,-2.027804e+00,232541
fractime_flymale_framecrabwalkextreme,1.745929e-03,-1.974495e+00,232541
fractime_flymale_framejump,4.601339e-04,-1.199025e+00,232541
fractime_flymale_framemove,4.047329e-01,-2.821358e+00,232541
fractime_flymale_framenotanybehavior,1.160914e-01,-7.339200e-01,232541
fractime_flymale_framepivotcenter,1.948044e-03,1.007342e+01,232541
fractime_flymale_framepivottail,1.243222e-02,-5.469430e+00,232541
fractime_flymale_framerighting,4.429326e-04,-3.006020e-01,232541
fractime_flymale_framestop,5.952671e-01,2.821358e+00,232541
fractime_flymale_frametouch,3.183095e-02,5.301245e-01,232541
fractime_flymale_frametouch_notchase,3.176644e-02,8.793152e-01,232541
fractime_flymale_framewalk,2.295036e-01,-2.358488e+00,232541
fractime_flymale_framewingextension,3.870285e-05,-3.393029e-01,232541
fractime_flymale_framewingflick,2.150158e-05,-3.545653e-01,232541
fractime_flymale_framewinggrooming,7.731970e-03,-5.350219e+00,232541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,117268
fractime_flymale_secondhalf_framechase,2.728792e-04,-3.394288e-01,117268
fractime_flymale_secondhalf_frametouch,2.976089e-02,9.401345e-01,117268
fractime_flysecondhalf_framebackup,2.244033e-03,-3.622582e+00,227715
fractime_flysecondhalf_framebodyturn,4.637376e-03,-3.369929e+00,227715
fractime_flysecondhalf_framechase,4.347540e-04,-2.992481e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.022440e-02,-2.838936e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.049558e-03,-2.536378e+00,227715
fractime_flysecondhalf_framejump,1.756582e-05,-2.868983e+00,227715
fractime_flysecondhalf_framemove,3.741958e-01,-2.822483e+00,227715
fractime_flysecondhalf_framepivotcenter,2.516303e-03,7.143073e+00,227715
fractime_flysecondhalf_framepivottail,6.288562e-03,-6.128183e+00,227715
fractime_flysecondhalf_framerighting,1.053949e-04,-8.722247e-01,227715
fractime_flysecondhalf_framestop,6.258042e-01,2.822483e+00,227715
fractime_flysecondhalf_frametouch,3.020442e-02,2.113946e+00,227715
fractime_flysecondhalf_framewalk,2.200909e-01,-2.078508e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-3.055416e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-3.614593e-01,227715
fractime_flysecondhalf_framewinggrooming,2.287948e-03,-5.876645e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.645537e+00,-3.163736e+00,141993
magveldiff_nose2ell_flyany_frametouch,5.054586e+00,-5.044496e+00,14231
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.847885e+00,-3.465101e+00,72158
magveldiff_nose2ell_flyfemale_frametouch,5.006581e+00,-4.258731e+00,6829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.444991e+00,-2.726503e+00,69816
magveldiff_nose2ell_flymale_frametouch,5.158462e+00,-5.033880e+00,7402
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.083668e+00,-3.877716e+00,455468
max_absdwing_angle_flyany_framechase,1.007947e+00,-1.562659e+00,325
max_absdwing_angle_flyany_framenearfly,1.182988e+00,-1.827409e+00,141993
max_absdwing_angle_flyany_frametouch,1.291852e+00,-1.167372e+00,14231
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.359998e+00,8.150819e-01,2957
max_absdwing_angle_flyfemale_frameany,9.459532e-01,-3.932355e+00,222696
max_absdwing_angle_flyfemale_framenearfly,1.016639e+00,-2.495432e+00,72158
max_absdwing_angle_flyfemale_frametouch,1.064496e+00,-2.534315e+00,6829
max_absdwing_angle_flymale_frameany,1.215849e+00,-2.836659e+00,232541
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.344977e+00,-8.398134e-01,69816
max_absdwing_angle_flymale_frametouch,1.510732e+00,1.848742e-01,7402
max_absdwing_area_flyany_frameany,2.360473e+00,-3.911713e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.046866e+00,1.338158e+00,2957
max_absdwing_area_flyfemale_frameany,2.306231e+00,-3.695255e+00,222696
max_absdwing_area_flymale_frameany,2.412938e+00,-2.746916e+00,232541
max_dwing_angle_in_flyany_frameany,8.975645e-01,-2.998702e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.101426e-01,-2.823422e+00,222696
max_dwing_angle_in_flymale_frameany,9.814771e-01,-2.481157e+00,232541
max_dwing_angle_out_flyany_frameany,8.974479e-01,-3.000608e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.101961e-01,-2.820547e+00,222696
max_dwing_angle_out_flymale_frameany,9.811975e-01,-2.482121e+00,232541
max_wing_angle_flyany_frameany,5.723410e-02,-4.813865e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.001974e-02,-1.727528e+00,325
max_wing_angle_flyany_framenearfly,5.921659e-02,-3.309784e+00,142000
max_wing_angle_flyany_frametouch,6.104781e-02,-2.005869e+00,14231
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.233767e-01,-4.214658e+00,2957
max_wing_angle_flyfemale_frameany,5.322823e-02,-5.565495e+00,222705
max_wing_angle_flyfemale_framenearfly,5.354845e-02,-4.812779e+00,72163
max_wing_angle_flyfemale_frametouch,5.413990e-02,-4.585842e+00,6829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.109901e-02,-3.042495e+00,232551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.449327e-02,-1.773941e+00,69818
max_wing_angle_flymale_frametouch,6.765355e-02,-9.398441e-01,7402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.108243e-01,-2.023685e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.146496e-01,-1.023739e+00,2957
max_wing_area_flyfemale_frameany,9.822087e-01,1.001995e-01,222705
max_wing_area_flymale_frameany,8.423456e-01,-5.174394e-01,232551
mean_wing_angle_flyany_frameany,5.801420e-03,-4.900249e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.960661e-03,-5.154501e+00,222705
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.568697e-03,-3.461004e+00,232551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.043426e-01,6.262497e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.277906e-01,9.719358e-01,2957
mean_wing_area_flyfemale_frameany,9.766943e-01,9.585803e-01,222705
mean_wing_area_flymale_frameany,8.349316e-01,1.365698e-01,232551
min_absdwing_angle_flyany_frameany,8.505887e-01,-2.306017e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.692331e-01,-2.266624e+00,222696
min_absdwing_angle_flymale_frameany,9.285911e-01,-1.837141e+00,232541
min_absdwing_area_flyany_frameany,1.919791e+00,-2.205780e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.934545e+00,-1.509550e+00,222696
min_absdwing_area_flymale_frameany,1.905804e+00,-2.185305e+00,232541
min_dwing_angle_in_flyany_frameany,-8.974479e-01,3.000608e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.101961e-01,2.820547e+00,222696
min_dwing_angle_in_flymale_frameany,-9.811975e-01,2.482121e+00,232541
min_dwing_angle_out_flyany_frameany,-8.975645e-01,2.998702e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.101426e-01,2.823422e+00,222696
min_dwing_angle_out_flymale_frameany,-9.814771e-01,2.481157e+00,232541
min_wing_angle_flyany_frameany,-4.563126e-02,-3.618975e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.530691e-02,-2.633208e+00,222705
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.596162e-02,-3.504293e+00,232551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.978609e-01,1.422417e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.409317e-01,4.079577e+00,2957
min_wing_area_flyfemale_frameany,9.711799e-01,1.780751e+00,222705
min_wing_area_flymale_frameany,8.275177e-01,7.614972e-01,232551
nflies_close_flyany_frameany,3.679732e-01,-2.317085e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.764622e-01,-4.629158e-01,250
nflies_close_flyany_framebodyturn,3.424027e-01,-2.993585e+00,3180
nflies_close_flyany_framebodyturnstart,3.403103e-01,-3.207239e+00,1253
nflies_close_flyany_framecrabwalkallstart,3.627531e-01,-2.366237e+00,3840
nflies_close_flyany_framecrabwalkextreme,5.860931e-01,-2.362343e+00,528
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.328133e-01,-2.276966e+00,333219
nflies_close_flyany_framepivotcenter,3.773496e-01,-1.723680e+00,1739
nflies_close_flyany_framepivotcenterstart,3.799110e-01,-1.075063e+00,599
nflies_close_flyany_framepivottailstart,5.308452e-01,-8.413237e-01,1219
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.452668e-01,-2.096707e+00,264832
nflies_close_flyany_frametouch,1.388468e+00,-2.851508e+00,14231
nflies_close_flyany_framewalk,3.328965e-01,-2.210806e+00,110911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.636386e-01,-2.861445e+00,2957
nflies_close_flyfemale_frameany,4.137671e-01,-2.366793e+00,222705
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.244364e-01,-2.104352e+00,232551
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016196e+00,-4.621784e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455221e+00,-3.229484e+00,2957
nwingsdetected_flyfemale_frameany,1.010929e+00,-4.821603e+00,222705
nwingsdetected_flymale_frameany,1.021247e+00,-3.313849e+00,232551
phi_flyany_frameany,8.548642e-02,7.811825e+00,455487
phisideways_flyany_framemove,4.090417e-01,-2.162243e+00,190655
phisideways_flyfemale_framemove,4.028356e-01,-3.126530e+00,96518
phisideways_flymale_framemove,4.146852e-01,-1.191235e+00,94127
theta_mm_flyany_frameany,3.687609e-02,1.248267e+00,455487
velmag_ctr_flyany_frameany,4.044881e+00,-3.525010e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.386959e+00,-1.533042e+00,1001
velmag_ctr_flyany_framebodyturn,8.963315e+00,-2.402992e+00,3180
velmag_ctr_flyany_framecrabwalkall,1.002473e+01,-4.025911e+00,32324
velmag_ctr_flyany_framecrabwalkextreme,7.506319e+00,2.644809e-02,528
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.436145e+00,-4.098692e+00,190636
velmag_ctr_flyany_framenearfly,4.180360e+00,-2.738002e+00,141993
velmag_ctr_flyany_framenearwall,4.758525e+00,-3.334112e+00,333203
velmag_ctr_flyany_framenotnearfly_notnearwall,3.622663e+00,-1.112607e+00,102992
velmag_ctr_flyany_framepivotcenter,1.376892e+00,-2.846602e+00,1739
velmag_ctr_flyany_framepivottail,9.103479e+00,-7.042057e-01,4665
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.825212e-01,-4.609359e+00,264832
velmag_ctr_flyany_frametouch,2.883048e+00,-5.987318e+00,14231
velmag_ctr_flyany_framewalk,1.096311e+01,-5.077569e+00,110911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.097872e-01,-7.004959e+00,2957
velmag_ctr_flyfemale_frameany,3.567530e+00,-3.518840e+00,222696
