field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.758151e-01,1.204465e+00,501
du_ctr_flyany_framerighting,4.192084e+00,-1.414434e-02,1861
du_ctr_flyany_framestop,1.192188e-02,-7.967825e+00,197827
du_ctr_flyany_frametouch,1.752575e+00,-2.158433e+00,8721
du_ctr_flyany_framewalk,1.579448e+01,2.553382e-01,122946
du_ctr_flyany_framewingextension,5.185628e+00,1.606324e+00,415
du_ctr_flyany_framewingflick,9.966275e+00,-2.643170e+00,23571
du_ctr_flyany_framewinggrooming,7.855180e-02,-1.929883e+00,50357
du_ctr_flyfemale_frameany,5.222041e+00,-5.542998e-01,227959
du_ctr_flymale_frameany,5.354349e+00,-1.378532e+00,250509
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.285076e+00,-1.072857e+00,479320
du_tail_flyany_framepivottail,4.448406e-01,1.637065e-01,8215
du_tail_flyfemale_frameany,5.221374e+00,-5.537783e-01,227959
du_tail_flymale_frameany,5.357479e+00,-1.374358e+00,250509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283469e-01,-4.891670e-01,1521
duration_flyany_framebodyturn,8.170188e-02,-1.206722e+00,3677
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.073057e-01,1.581125e+00,48795
duration_flyany_framecrabwalkextreme,1.166593e-01,-3.476594e-01,1637
duration_flyany_framejump,8.153156e-02,-2.067141e+00,1219
duration_flyany_framemove,8.155817e-01,-4.451757e+00,281513
duration_flyany_framepivotcenter,8.387579e-02,-3.294486e-01,501
duration_flyany_framepivottail,1.188910e-01,-2.981170e+00,8215
duration_flyany_framerighting,3.090558e-01,-2.706114e+00,1861
duration_flyany_framestop,5.798457e-01,-9.145992e-01,197827
duration_flyany_frametouch,1.548836e-01,-2.067447e+00,8721
duration_flyany_framewalk,4.765106e-01,-1.782128e+00,122947
duration_flyany_framewingextension,1.069953e-01,-3.186806e+00,415
duration_flyany_framewingflick,3.506110e-02,4.340367e-01,23571
duration_flyany_framewinggrooming,1.282889e+00,-7.681813e+00,50357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445067e-01,2.692789e+00,1248
duration_flyfemale_framebodyturn,8.281212e-02,-1.038332e-02,1900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.970763e-01,4.126349e+00,22234
duration_flyfemale_framecrabwalkextreme,1.114155e-01,-1.046601e+00,789
duration_flyfemale_framejump,7.919351e-02,-3.145555e+00,269
duration_flyfemale_framemove,9.617957e-01,-2.845140e+00,135070
duration_flyfemale_framepivotcenter,8.706917e-02,-9.001380e-02,396
duration_flyfemale_framepivottail,1.225530e-01,-1.530266e+00,4266
duration_flyfemale_framerighting,3.060925e-01,-2.655985e+00,969
duration_flyfemale_framestop,6.822190e-01,-1.087177e+00,92889
duration_flyfemale_frametouch,1.547273e-01,-1.575828e+00,4022
duration_flyfemale_framewalk,5.434938e-01,3.598013e-01,68353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.184852e+00,-7.069232e+00,8851
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.142269e-01,-3.103715e+00,271
duration_flymale_framebodyturn,8.044493e-02,-2.191410e+00,1771
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159263e-01,6.292150e-03,26553
duration_flymale_framecrabwalkextreme,1.212212e-01,3.342803e-01,844
duration_flymale_framejump,8.445213e-02,-8.528474e-01,945
duration_flymale_framemove,6.784507e-01,-4.636363e+00,146179
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.154030e-01,-4.192401e+00,3949
duration_flymale_framerighting,3.024970e-01,-1.562359e+00,878
duration_flymale_framestop,4.836944e-01,-6.218859e-01,104330
duration_flymale_frametouch,1.544522e-01,-1.816390e+00,4694
duration_flymale_framewalk,4.126043e-01,-3.412649e+00,54557
duration_flymale_framewingextension,1.069953e-01,-3.229346e+00,415
duration_flymale_framewingflick,3.506110e-02,1.974802e-01,23571
duration_flymale_framewinggrooming,1.236362e+00,-5.874670e+00,40973
dv_cor_flyany_frameany,3.747110e-02,1.360679e+00,479320
dv_cor_flyfemale_frameany,-5.864429e-02,-8.162761e-01,227959
dv_cor_flymale_frameany,1.240889e-01,2.242435e+00,250509
dv_ctr_flyany_frameany,4.477860e-02,1.277975e+00,479320
dv_ctr_flyfemale_frameany,-5.836560e-02,-5.700473e-01,227959
dv_ctr_flymale_frameany,1.377230e-01,2.030597e+00,250509
dv_tail_flyany_frameany,1.623217e-01,4.812137e+00,479320
dv_tail_flyfemale_frameany,1.135026e-01,2.707049e+00,227959
dv_tail_flymale_frameany,2.068190e-01,4.307734e+00,250509
dwing_angle_diff_flyany_frameany,-1.204194e-04,-1.655735e+00,479320
dwing_angle_diff_flyany_framewingextension,-2.407705e+00,-2.958733e+00,415
dwing_angle_diff_flyany_framewingflick,-2.458816e+01,-1.688779e+00,23571
dwing_angle_diff_flyfemale_frameany,1.850592e-04,-2.932701e-01,227959
dwing_angle_diff_flymale_frameany,-3.952617e-04,-1.616468e-01,250509
dwing_angle_imbalance_flyany_frameany,-1.463504e+00,-1.454111e+01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.301859e+00,-1.842809e+00,415
dwing_angle_imbalance_flyany_framewingflick,-3.575948e+00,3.588296e-01,23571
dwing_angle_imbalance_flyany_framewinggrooming,-2.355021e+00,-9.581202e+00,50357
dwing_angle_imbalance_flyfemale_frameany,-8.149225e-01,-3.929323e+00,227959
dwing_angle_imbalance_flymale_frameany,-2.053780e+00,-1.873830e+01,250509
ecc_flyany_frameany,3.647315e-01,2.426693e+00,479340
ecc_flyfemale_frameany,3.513330e-01,-1.817129e+00,227969
ecc_flymale_frameany,3.767032e-01,5.117845e+00,250519
fractime_flyany_frameattemptedcopulation,2.816373e-04,-1.597833e-02,479340
fractime_flyany_framebackup,3.173113e-03,-2.161220e+00,479340
fractime_flyany_framebackup_nearfly,1.973547e-03,-1.500556e+00,479340
fractime_flyany_framebackup_nearwall,3.131389e-03,-2.159162e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.920683e-05,-3.581149e-01,479340
fractime_flyany_framebodyturn,7.670964e-03,-2.110143e+00,479340
fractime_flyany_framebodyturn_nearfly,3.043769e-03,-1.548127e+00,479340
fractime_flyany_framebodyturn_nearwall,7.358034e-03,-2.018411e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.211374e-04,-1.459672e+00,479340
fractime_flyany_framechase,2.440856e-04,-8.526239e-01,479340
fractime_flyany_framechase_notwingextension,2.440856e-04,-8.898502e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479340
fractime_flyany_framecrabwalkall,1.017962e-01,4.546059e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.896900e-02,-1.252777e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.011182e-01,4.834100e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.381024e-04,-6.807573e-01,479340
fractime_flyany_framecrabwalkextreme,3.415112e-03,1.043557e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.712772e-03,3.355470e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.356699e-03,1.210071e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963784e-05,-1.297638e+00,479340
fractime_flyany_framejump,2.543080e-03,1.146709e+00,479340
fractime_flyany_framejump_nearfly,7.906705e-04,1.937346e+00,479340
fractime_flyany_framejump_nearwall,1.385238e-03,1.885183e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.030584e-03,4.697236e-01,479340
fractime_flyany_framemove,5.872929e-01,2.204661e-01,479340
fractime_flyany_framemove_nearfly,2.154900e-01,-2.823239e-01,479340
fractime_flyany_framemove_nearwall,5.191367e-01,-4.514800e-02,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.977386e-02,1.274744e+00,479340
fractime_flyany_framenotanybehavior,2.178036e-01,2.154956e+00,479340
fractime_flyany_framepivotcenter,1.053532e-03,2.625167e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.776025e-04,1.814720e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.508950e-04,3.152631e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.317061e-04,1.435442e+00,479340
fractime_flyany_framepivotcenter_stop,2.127926e-04,9.829402e-01,479340
fractime_flyany_framepivottail,1.713815e-02,-3.671939e+00,479340
fractime_flyany_framepivottail_nearfly,7.531189e-03,-3.039164e+00,479340
fractime_flyany_framepivottail_nearwall,1.703592e-02,-3.618973e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963784e-05,-2.705008e+00,479340
fractime_flyany_framerighting,3.886594e-03,9.813543e-01,479340
fractime_flyany_framerighting_nearfly,1.378979e-03,1.631807e+00,479340
fractime_flyany_framerighting_nearwall,2.380356e-03,7.910178e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.193307e-03,1.160701e+00,479340
fractime_flyany_framestop,4.127071e-01,-2.204661e-01,479340
fractime_flyany_framestop_nearfly,1.178913e-01,-8.413759e-01,479340
fractime_flyany_framestop_nearwall,2.664580e-01,2.341840e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.286185e-01,-2.771307e-01,479340
fractime_flyany_framestop_notwinggrooming,3.255372e-01,-3.212754e-01,479340
fractime_flyany_frametouch,1.819377e-02,-1.234678e+00,479340
fractime_flyany_frametouch_notchase,1.815413e-02,-1.220484e+00,479340
fractime_flyany_framewalk,2.564923e-01,-2.295234e+00,479340
fractime_flyany_framewalk_nearfly,8.256561e-02,-1.706162e+00,479340
fractime_flyany_framewalk_nearwall,2.372220e-01,-2.103732e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.712563e-02,-1.060976e+00,479340
fractime_flyany_framewingextension,8.657738e-04,-3.143953e-01,479340
fractime_flyany_framewingextension_nearfly,5.611883e-04,-4.072518e-01,479340
fractime_flyany_framewingextension_notchase,8.657738e-04,-1.244337e-01,479340
fractime_flyany_framewingextension_notnearfly,3.045855e-04,5.115484e+00,479340
fractime_flyany_framewingflick,4.920098e-02,6.633955e+02,479340
fractime_flyany_framewingflick_nearfly,1.776192e-02,2.570607e+02,479340
fractime_flyany_framewingflick_notnearfly,3.143906e-02,2.256438e+03,479340
fractime_flyany_framewinggrooming,1.050549e-01,1.574626e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.845037e-02,6.116749e-01,479340
fractime_flyany_framewinggrooming_nearwall,4.839988e-02,2.942725e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.196520e-02,2.528886e-01,479340
fractime_flyfemale_firsthalf_framechase,6.014399e-04,-2.374241e-01,113062
fractime_flyfemale_firsthalf_frametouch,2.161646e-02,-4.701638e-01,113062
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,227959
fractime_flyfemale_framebackup,5.474669e-03,6.220281e-01,227959
fractime_flyfemale_framebodyturn,8.334832e-03,-1.145202e+00,227959
fractime_flyfemale_framechase,4.518356e-04,-2.203887e-01,227959
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,227959
fractime_flyfemale_framecrabwalkall,9.753508e-02,1.616891e+00,227959
fractime_flyfemale_framecrabwalkextreme,3.461149e-03,2.958633e+00,227959
fractime_flyfemale_framejump,1.180037e-03,-1.415131e+00,227959
fractime_flyfemale_framemove,5.925188e-01,4.671307e-01,227959
fractime_flyfemale_framenotanybehavior,2.161178e-01,1.224530e+00,227959
fractime_flyfemale_framepivotcenter,1.737154e-03,3.826417e+00,227959
fractime_flyfemale_framepivottail,1.871389e-02,-2.473445e+00,227959
fractime_flyfemale_framerighting,4.259538e-03,4.699748e-01,227959
fractime_flyfemale_framestop,4.074812e-01,-4.671307e-01,227959
fractime_flyfemale_frametouch,1.764352e-02,-7.273228e-01,227959
fractime_flyfemale_framewalk,2.998478e-01,-2.791398e-01,227959
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,227959
fractime_flyfemale_framewingflick,5.702780e-05,-1.699839e+00,227959
fractime_flyfemale_framewinggrooming,3.882716e-02,-3.337215e+00,227959
fractime_flyfemale_secondhalf_framechase,3.046207e-04,-3.135700e-01,114897
fractime_flyfemale_secondhalf_frametouch,1.373404e-02,-9.916200e-01,114897
fractime_flyfirsthalf_framebackup,3.559209e-03,-1.662478e+00,239660
fractime_flyfirsthalf_framebodyturn,8.445298e-03,-2.012730e+00,239660
fractime_flyfirsthalf_framechase,3.379788e-04,-8.533036e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.851873e-02,3.612393e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.588417e-03,1.526376e+00,239660
fractime_flyfirsthalf_framejump,2.770592e-03,1.223808e+00,239660
fractime_flyfirsthalf_framemove,5.936869e-01,1.128677e-01,239660
fractime_flyfirsthalf_framepivotcenter,9.930735e-04,2.867146e+00,239660
fractime_flyfirsthalf_framepivottail,1.863891e-02,-3.691327e+00,239660
fractime_flyfirsthalf_framerighting,4.239339e-03,9.566812e-01,239660
fractime_flyfirsthalf_framestop,4.063131e-01,-1.128677e-01,239660
fractime_flyfirsthalf_frametouch,2.281983e-02,-1.053471e+00,239660
fractime_flyfirsthalf_framewalk,2.609196e-01,-2.413668e+00,239660
fractime_flyfirsthalf_framewingextension,1.038972e-03,-3.153972e-01,239660
fractime_flyfirsthalf_framewingflick,5.496537e-02,5.962452e+02,239660
fractime_flyfirsthalf_framewinggrooming,1.054577e-01,1.028961e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.184243e-04,-4.823130e-02,126127
fractime_flymale_firsthalf_framechase,1.030707e-04,-8.588253e-01,126127
fractime_flymale_firsthalf_frametouch,2.394412e-02,-1.017623e+00,126127
fractime_flymale_frameattemptedcopulation,5.389028e-04,7.514792e-03,250509
fractime_flymale_framebackup,1.089781e-03,-4.496129e+00,250509
fractime_flymale_framebodyturn,7.085574e-03,-2.537580e+00,250509
fractime_flymale_framechase,5.588622e-05,-8.597479e-01,250509
fractime_flymale_framechase_notwingextension,5.588622e-05,-8.986504e-01,250509
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,250509
fractime_flymale_framecrabwalkall,1.059962e-01,-4.128463e-01,250509
fractime_flymale_framecrabwalkextreme,3.369140e-03,-1.495267e-01,250509
fractime_flymale_framejump,3.788287e-03,4.344028e+00,250509
fractime_flymale_framemove,5.835279e-01,-5.910899e-02,250509
fractime_flymale_framenotanybehavior,2.192855e-01,3.059511e+00,250509
fractime_flymale_framepivotcenter,4.351141e-04,2.350918e-01,250509
fractime_flymale_framepivottail,1.576390e-02,-4.203816e+00,250509
fractime_flymale_framerighting,3.516840e-03,1.760543e+00,250509
fractime_flymale_framestop,4.164721e-01,5.910899e-02,250509
fractime_flymale_frametouch,1.873785e-02,-1.143309e+00,250509
fractime_flymale_frametouch_notchase,1.872987e-02,-1.140501e+00,250509
fractime_flymale_framewalk,2.177846e-01,-3.698648e+00,250509
fractime_flymale_framewingextension,1.656627e-03,-2.952484e-01,250509
fractime_flymale_framewingflick,9.409243e-02,7.557376e+02,250509
fractime_flymale_framewinggrooming,1.635590e-01,6.164533e+00,250509
fractime_flymale_secondhalf_frameattemptedcopulation,4.582657e-04,1.004956e-01,124382
fractime_flymale_secondhalf_framechase,8.039749e-06,-7.321709e-01,124382
fractime_flymale_secondhalf_frametouch,1.345854e-02,-1.170146e+00,124382
fractime_flysecondhalf_framebackup,2.787282e-03,-2.432123e+00,239660
fractime_flysecondhalf_framebodyturn,6.897271e-03,-2.112097e+00,239660
fractime_flysecondhalf_framechase,1.502128e-04,-7.273465e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.050739e-01,5.060167e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.242093e-03,5.288522e-01,239660
fractime_flysecondhalf_framejump,2.315781e-03,9.459235e-01,239660
fractime_flysecondhalf_framemove,5.808646e-01,3.095765e-01,239660
fractime_flysecondhalf_framepivotcenter,1.114078e-03,2.271699e+00,239660
fractime_flysecondhalf_framepivottail,1.563882e-02,-3.340507e+00,239660
fractime_flysecondhalf_framerighting,3.534173e-03,9.494168e-01,239660
fractime_flysecondhalf_framestop,4.191354e-01,-3.095765e-01,239660
fractime_flysecondhalf_frametouch,1.356922e-02,-1.299621e+00,239660
fractime_flysecondhalf_framewalk,2.520821e-01,-2.066427e+00,239660
fractime_flysecondhalf_framewingextension,6.926479e-04,-2.573368e-01,239660
fractime_flysecondhalf_framewingflick,4.344071e-02,6.592524e+02,239660
fractime_flysecondhalf_framewinggrooming,1.046608e-01,1.976453e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.195233e+01,4.840376e-01,159799
magveldiff_nose2ell_flyany_frametouch,1.081032e+01,2.276814e+00,8721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128199e+01,2.829204e-01,82327
magveldiff_nose2ell_flyfemale_frametouch,9.722671e+00,1.308052e+00,4022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.260444e+01,6.279851e-01,77188
magveldiff_nose2ell_flymale_frametouch,1.187043e+01,2.799150e+00,4694
magveldiff_nose2ell_flymale_framewingextension,1.263996e+01,4.296297e+00,415
max_absdwing_angle_flyany_frameany,4.895818e+00,3.389614e+01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.837283e+00,4.028553e+01,159799
max_absdwing_angle_flyany_frametouch,4.658557e+00,2.800698e+01,8721
max_absdwing_angle_flyany_framewingextension,7.006395e+00,3.418719e+00,415
max_absdwing_angle_flyany_framewingflick,1.539819e+01,1.617329e+00,23571
max_absdwing_angle_flyany_framewinggrooming,5.820976e+00,1.518261e+01,50357
max_absdwing_angle_flyfemale_frameany,1.653874e+00,1.962305e+00,227959
max_absdwing_angle_flyfemale_framenearfly,1.657100e+00,3.556119e+00,82327
max_absdwing_angle_flyfemale_frametouch,2.091528e+00,5.670109e+00,4022
max_absdwing_angle_flymale_frameany,7.846128e+00,4.981779e+01,250509
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.732187e+00,6.002159e+01,77188
max_absdwing_angle_flymale_frametouch,6.963651e+00,3.911597e+01,4694
max_absdwing_area_flyany_frameany,5.503717e+00,1.290634e+01,479320
max_absdwing_area_flyany_framewingextension,5.959693e+00,-4.074135e-01,415
max_absdwing_area_flyany_framewingflick,7.996982e+00,-1.611790e+00,23571
max_absdwing_area_flyany_framewinggrooming,9.652490e+00,5.427123e+00,50357
max_absdwing_area_flyfemale_frameany,3.691269e+00,1.514090e+00,227959
max_absdwing_area_flymale_frameany,7.136804e+00,1.918765e+01,250509
max_dwing_angle_in_flyany_frameany,1.956685e+00,1.985398e+01,479320
max_dwing_angle_in_flyany_framewingextension,4.235847e+00,2.371280e+00,415
max_dwing_angle_in_flyany_framewingflick,1.513600e+01,1.578951e+00,23571
max_dwing_angle_in_flyfemale_frameany,1.160890e+00,3.479547e+00,227959
max_dwing_angle_in_flymale_frameany,2.679558e+00,2.817519e+01,250509
max_dwing_angle_out_flyany_frameany,1.956565e+00,1.985253e+01,479320
max_dwing_angle_out_flyany_framewingextension,1.828142e+00,-9.024640e-01,415
max_dwing_angle_out_flyany_framewingflick,-9.452162e+00,-1.763888e+00,23571
max_dwing_angle_out_flyfemale_frameany,1.161076e+00,3.473088e+00,227959
max_dwing_angle_out_flymale_frameany,2.679163e+00,2.816934e+01,250509
max_wing_angle_flyany_frameany,2.248024e-01,1.598651e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.108236e-01,1.650654e+01,159803
max_wing_angle_flyany_frametouch,1.940541e-01,9.412131e+00,8721
max_wing_angle_flyany_framewingextension,7.576222e-01,1.468062e+00,415
max_wing_angle_flyany_framewingflick,6.713792e-01,2.198383e+00,23571
max_wing_angle_flyany_framewinggrooming,3.800078e-01,1.897076e+00,50357
max_wing_angle_flyfemale_frameany,8.085946e-02,-1.679336e+00,227969
max_wing_angle_flyfemale_framenearfly,7.934959e-02,-6.967178e-01,82329
max_wing_angle_flyfemale_frametouch,9.265203e-02,1.642625e+00,4022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.554960e-01,2.293936e+01,250519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.303807e-01,2.259767e+01,77190
max_wing_angle_flymale_frametouch,2.855111e-01,1.042670e+01,4694
max_wing_angle_flymale_framewingflick,6.713792e-01,2.249771e+00,23571
max_wing_area_flyany_frameany,9.908374e-01,2.245524e+00,479340
max_wing_area_flyany_framewingextension,1.253452e+00,8.057667e-01,415
max_wing_area_flyany_framewinggrooming,8.137563e-01,-1.644478e+00,50357
max_wing_area_flyfemale_frameany,9.998069e-01,5.429664e-01,227969
max_wing_area_flymale_frameany,9.828598e-01,3.955955e+00,250519
mean_wing_angle_flyany_frameany,1.399295e-01,1.948019e+01,479340
mean_wing_angle_flyany_framewingextension,4.562807e-01,3.395769e+00,415
mean_wing_angle_flyany_framewingflick,5.535941e-01,1.980206e+00,23571
mean_wing_angle_flyfemale_frameany,1.853016e-02,-1.919608e+00,227969
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.502349e-01,2.805280e+01,250519
mean_wing_angle_flymale_framewingflick,5.535941e-01,2.010087e+00,23571
mean_wing_area_flyany_frameany,9.279348e-01,1.305057e+00,479340
mean_wing_area_flyany_framewingextension,9.859787e-01,1.682445e+00,415
mean_wing_area_flyany_framewingflick,1.031883e+00,1.996770e+00,23571
mean_wing_area_flyany_framewinggrooming,6.057837e-01,-9.668794e-02,50357
mean_wing_area_flyfemale_frameany,9.754413e-01,9.595965e-01,227969
mean_wing_area_flymale_frameany,8.853912e-01,1.610519e+00,250519
min_absdwing_angle_flyany_frameany,2.585455e+00,4.787562e+01,479320
min_absdwing_angle_flyany_framewingextension,2.687809e+00,5.871026e+00,415
min_absdwing_angle_flyany_framewingflick,9.995312e+00,1.716241e+00,23571
min_absdwing_angle_flyfemale_frameany,1.008772e+00,3.204446e+00,227959
min_absdwing_angle_flymale_frameany,4.024549e+00,7.767317e+01,250509
min_absdwing_area_flyany_frameany,2.941848e+00,1.099951e+01,479320
min_absdwing_area_flyany_framewingextension,2.222055e+00,-6.145325e-01,415
min_absdwing_area_flyany_framewingflick,3.390518e+00,-1.913389e+00,23571
min_absdwing_area_flyfemale_frameany,2.506830e+00,3.567543e+00,227959
min_absdwing_area_flymale_frameany,3.334085e+00,1.441945e+01,250509
min_dwing_angle_in_flyany_frameany,-1.956565e+00,-1.985253e+01,479320
min_dwing_angle_in_flyany_framewingextension,-1.828142e+00,9.024640e-01,415
min_dwing_angle_in_flyany_framewingflick,9.452162e+00,1.763888e+00,23571
min_dwing_angle_in_flyfemale_frameany,-1.161076e+00,-3.473088e+00,227959
min_dwing_angle_in_flymale_frameany,-2.679163e+00,-2.816934e+01,250509
min_dwing_angle_out_flyany_frameany,-1.956685e+00,-1.985398e+01,479320
min_dwing_angle_out_flyany_framewingextension,-4.235847e+00,-2.371280e+00,415
min_dwing_angle_out_flyany_framewingflick,-1.513600e+01,-1.578951e+00,23571
min_dwing_angle_out_flyfemale_frameany,-1.160890e+00,-3.479547e+00,227959
min_dwing_angle_out_flymale_frameany,-2.679558e+00,-2.817519e+01,250509
min_wing_angle_flyany_frameany,5.505654e-02,2.034250e+01,479340
min_wing_angle_flyany_framewingextension,1.549392e-01,4.536770e+00,415
min_wing_angle_flyany_framewingflick,4.358090e-01,1.705542e+00,23571
min_wing_angle_flyfemale_frameany,-4.379914e-02,-1.665927e+00,227969
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.449737e-01,3.199734e+01,250519
min_wing_angle_flymale_framewingflick,4.358090e-01,1.698808e+00,23571
min_wing_area_flyany_frameany,8.650323e-01,3.529543e-01,479340
min_wing_area_flyany_framewingextension,7.185056e-01,2.321970e+00,415
min_wing_area_flyany_framewinggrooming,3.978111e-01,2.421515e+00,50357
min_wing_area_flyfemale_frameany,9.510756e-01,1.343096e+00,227969
min_wing_area_flymale_frameany,7.879226e-01,-6.856919e-01,250519
nflies_close_flyany_frameany,3.907060e-01,-1.011183e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.372009e-01,1.377336e+00,361
nflies_close_flyany_framebodyturn,4.745236e-01,1.715946e-01,3677
nflies_close_flyany_framebodyturnstart,4.895456e-01,2.937245e-01,1478
nflies_close_flyany_framecrabwalkallstart,4.199431e-01,-1.086472e+00,5209
nflies_close_flyany_framecrabwalkextreme,6.131365e-01,-1.813567e+00,1637
nflies_close_flyany_framecrabwalkextremestart,6.056128e-01,-1.888640e+00,463
nflies_close_flyany_framejumpstart,4.270543e-01,7.571393e-02,485
nflies_close_flyany_framenearwall,4.636668e-01,-1.013360e+00,376567
nflies_close_flyany_framepivotcenter,4.094817e-01,-9.344392e-01,501
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.583742e-01,-8.726552e-02,2252
nflies_close_flyany_framerightingstart,4.269168e-01,-1.826105e-01,206
nflies_close_flyany_framestop,3.155276e-01,-1.216288e+00,197827
nflies_close_flyany_frametouch,1.529485e+00,-6.244048e-01,8721
nflies_close_flyany_framewalk,3.754260e-01,-7.676205e-01,122947
nflies_close_flyany_framewingflick,3.458659e-01,-3.228305e+00,23571
nflies_close_flyany_framewinggrooming,1.677328e-01,-1.334957e+00,50357
nflies_close_flyfemale_frameany,4.894657e-01,-2.045175e-01,227969
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.009353e-01,-1.754546e+00,250519
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.657107e-01,-4.849497e-01,415
nflies_close_flymale_framewingflick,3.458659e-01,-3.965053e+00,23571
nwingsdetected_flyany_frameany,1.303764e+00,1.850109e+01,479340
nwingsdetected_flyany_framewingextension,1.987196e+00,1.307731e+00,415
nwingsdetected_flyany_framewingflick,1.991722e+00,1.718418e+00,23571
nwingsdetected_flyany_framewinggrooming,1.587228e+00,7.337199e+00,50357
nwingsdetected_flyfemale_frameany,1.040032e+00,-1.091731e+00,227969
nwingsdetected_flymale_frameany,1.543468e+00,2.504043e+01,250519
phi_flyany_frameany,-1.704346e-02,-1.648403e+00,479340
phisideways_flyany_framemove,5.093538e-01,5.020981e+00,281513
phisideways_flyfemale_framemove,4.969106e-01,4.218990e+00,135080
phisideways_flymale_framemove,5.206240e-01,4.517403e+00,146189
theta_mm_flyany_frameany,5.640488e-02,2.167048e+00,479340
velmag_ctr_flyany_frameany,7.274774e+00,-3.969890e-01,479320
