field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-4.234057e-02,-2.330776e+00,787
du_ctr_flyany_framerighting,1.461125e+00,-5.564707e+00,1630
du_ctr_flyany_framestop,8.692730e-02,-2.477834e+00,183596
du_ctr_flyany_frametouch,1.223088e+00,-4.223971e+00,15861
du_ctr_flyany_framewalk,1.363071e+01,-2.821581e+00,125357
du_ctr_flyany_framewingextension,3.435199e+00,1.678090e-01,433
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.890287e-01,3.335197e+00,15720
du_ctr_flyfemale_frameany,4.505427e+00,-3.613544e+00,220882
du_ctr_flymale_frameany,6.234415e+00,-1.792352e+00,210209
du_ctr_flymale_framechase,1.120830e+01,-2.669251e+00,2432
du_tail_flyany_frameany,5.348219e+00,-2.893100e+00,431352
du_tail_flyany_framepivottail,-1.990336e-01,-4.161216e+00,5900
du_tail_flyfemale_frameany,4.503725e+00,-3.615716e+00,220882
du_tail_flymale_frameany,6.236640e+00,-1.789690e+00,210209
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222151e-01,-3.014896e+00,1152
duration_flyany_framebodyturn,8.028862e-02,-1.273659e+00,3907
duration_flyany_framechase,2.157649e-01,-5.235271e-01,2696
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.543373e-01,-2.197801e+00,33697
duration_flyany_framecrabwalkextreme,1.155794e-01,-1.088966e+00,907
duration_flyany_framejump,8.087287e-02,-7.481603e-01,1406
duration_flyany_framemove,1.236187e+00,-2.628895e+00,247774
duration_flyany_framepivotcenter,9.172913e-02,1.967447e+00,787
duration_flyany_framepivottail,1.115848e-01,-3.222298e+00,5901
duration_flyany_framerighting,3.726281e-01,-1.070384e+00,1630
duration_flyany_framestop,1.268318e+00,6.888584e-01,183596
duration_flyany_frametouch,2.112252e-01,2.547288e+00,15861
duration_flyany_framewalk,4.954847e-01,-3.270199e+00,125358
duration_flyany_framewingextension,2.303576e-01,-8.770013e-01,433
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065537e+00,1.171745e+00,15721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231949e-01,-3.415737e+00,673
duration_flyfemale_framebodyturn,7.813028e-02,-2.572520e+00,1796
duration_flyfemale_framechase,1.138449e-01,1.220805e-02,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.226823e-01,-3.090610e+00,11749
duration_flyfemale_framecrabwalkextreme,1.147592e-01,-2.278251e-01,297
duration_flyfemale_framejump,8.195692e-02,-1.205491e+00,956
duration_flyfemale_framemove,1.018159e+00,-3.834543e+00,120569
duration_flyfemale_framepivotcenter,9.091536e-02,9.104791e-01,586
duration_flyfemale_framepivottail,1.066892e-01,-3.307649e+00,2485
duration_flyfemale_framerighting,3.646559e-01,-1.534288e+00,647
duration_flyfemale_framestop,8.411695e-01,-1.588536e-01,100313
duration_flyfemale_frametouch,1.957649e-01,2.689873e+00,6429
duration_flyfemale_framewalk,4.331012e-01,-4.051448e+00,53690
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.353609e+00,2.241532e+00,8871
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214384e-01,-1.745653e+00,465
duration_flymale_framebodyturn,8.250352e-02,4.909274e-02,2107
duration_flymale_framechase,2.678261e-01,-9.932514e-01,2432
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.708042e-01,-1.830030e+00,21939
duration_flymale_framecrabwalkextreme,1.231188e-01,2.857414e-02,603
duration_flymale_framejump,7.738409e-02,-1.305253e+00,448
duration_flymale_framemove,1.469567e+00,-1.005625e+00,126949
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161466e-01,-2.827956e+00,3415
duration_flymale_framerighting,3.656066e-01,-4.289403e-01,953
duration_flymale_framestop,1.715606e+00,8.150921e-01,83260
duration_flymale_frametouch,2.277142e-01,2.011139e+00,9432
duration_flymale_framewalk,5.491243e-01,-2.360985e+00,71652
duration_flymale_framewingextension,3.253923e-01,-2.754638e-02,332
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782617e+00,-5.641533e-01,6849
dv_cor_flyany_frameany,-1.456260e-02,-1.394408e-01,431352
dv_cor_flyfemale_frameany,-8.661519e-02,-1.541607e+00,220882
dv_cor_flymale_frameany,6.166633e-02,1.094648e+00,210209
dv_ctr_flyany_frameany,-2.707799e-02,-3.104717e-01,431352
dv_ctr_flyfemale_frameany,-1.109694e-01,-1.490655e+00,220882
dv_ctr_flymale_frameany,6.196761e-02,9.044600e-01,210209
dv_tail_flyany_frameany,-5.409800e-02,-9.947296e-01,431352
dv_tail_flyfemale_frameany,-4.523168e-02,-8.076366e-01,220882
dv_tail_flymale_frameany,-6.353508e-02,-7.063611e-01,210209
dwing_angle_diff_flyany_frameany,3.749078e-05,1.361505e+00,431352
dwing_angle_diff_flyany_framewingextension,-2.408668e+00,-2.714188e+00,433
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.958996e-04,1.370358e+00,220882
dwing_angle_diff_flymale_frameany,-3.390690e-04,-8.455642e-01,210209
dwing_angle_imbalance_flyany_frameany,-6.725489e-01,-6.926182e-01,431352
dwing_angle_imbalance_flyany_framewingextension,-2.140220e+00,-1.173006e+00,433
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.446377e+00,-8.894825e+00,15720
dwing_angle_imbalance_flyfemale_frameany,-6.343663e-01,-1.657730e+00,220882
dwing_angle_imbalance_flymale_frameany,-7.101389e-01,1.283719e-01,210209
ecc_flyany_frameany,3.373644e-01,-1.041114e+00,431370
ecc_flyfemale_frameany,3.369940e-01,-1.446557e+00,220892
ecc_flymale_frameany,3.377453e-01,-5.970713e-01,210217
fractime_flyany_frameattemptedcopulation,5.795489e-05,-1.042905e+00,431370
fractime_flyany_framebackup,2.670561e-03,-1.490126e+00,431370
fractime_flyany_framebackup_nearfly,1.796602e-03,-1.205298e+00,431370
fractime_flyany_framebackup_nearwall,2.628834e-03,-1.521405e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,5.646009e-01,431370
fractime_flyany_framebodyturn,9.057190e-03,-9.392584e-02,431370
fractime_flyany_framebodyturn_nearfly,2.888472e-03,-1.707769e+00,431370
fractime_flyany_framebodyturn_nearwall,8.183230e-03,-4.810297e-01,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.186406e-04,5.086829e+00,431370
fractime_flyany_framechase,6.261446e-03,-1.022248e+00,431370
fractime_flyany_framechase_notwingextension,6.101491e-03,-1.012302e+00,431370
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,431370
fractime_flyany_framecrabwalkall,7.811623e-02,-2.953723e+00,431370
fractime_flyany_framecrabwalkall_nearfly,1.963048e-02,-3.595912e+00,431370
fractime_flyany_framecrabwalkall_nearwall,7.731646e-02,-2.896998e+00,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.825023e-04,-4.476782e-01,431370
fractime_flyany_framecrabwalkextreme,2.102603e-03,-2.434325e+00,431370
fractime_flyany_framecrabwalkextreme_nearfly,1.098825e-03,-2.791845e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,2.056239e-03,-2.355507e+00,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.272782e-06,-8.535138e-01,431370
fractime_flyany_framejump,3.259383e-03,2.629320e+00,431370
fractime_flyany_framejump_nearfly,1.771101e-03,8.037368e+00,431370
fractime_flyany_framejump_nearwall,1.812829e-03,3.574818e+00,431370
fractime_flyany_framejump_notnearfly_notnearwall,1.098825e-03,9.241734e-01,431370
fractime_flyany_framemove,5.743886e-01,-1.550032e+00,431370
fractime_flyany_framemove_nearfly,1.973410e-01,-2.485568e+00,431370
fractime_flyany_framemove_nearwall,5.058210e-01,-1.945208e+00,431370
fractime_flyany_framemove_notnearfly_notnearwall,5.926003e-02,1.181717e+00,431370
fractime_flyany_framenotanybehavior,2.014211e-01,1.279938e+00,431370
fractime_flyany_framepivotcenter,1.824420e-03,7.878610e+00,431370
fractime_flyany_framepivotcenter_nearfly,5.865035e-04,4.558841e+00,431370
fractime_flyany_framepivotcenter_nearwall,9.898695e-04,6.725432e+00,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.534135e-04,7.916614e+00,431370
fractime_flyany_framepivotcenter_stop,4.033660e-04,6.456787e+00,431370
fractime_flyany_framepivottail,1.367967e-02,-2.615101e+00,431370
fractime_flyany_framepivottail_nearfly,5.623942e-03,-3.070478e+00,431370
fractime_flyany_framepivottail_nearwall,1.333658e-02,-2.672758e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086376e-04,2.559748e+00,431370
fractime_flyany_framerighting,3.783295e-03,1.032348e+00,431370
fractime_flyany_framerighting_nearfly,6.282310e-04,-4.086049e-01,431370
fractime_flyany_framerighting_nearwall,1.578691e-03,-3.881829e-01,431370
fractime_flyany_framerighting_notnearfly_notnearwall,1.903239e-03,4.404997e+00,431370
fractime_flyany_framestop,4.256114e-01,1.550032e+00,431370
fractime_flyany_framestop_nearfly,1.265294e-01,6.041821e-02,431370
fractime_flyany_framestop_nearwall,2.572965e-01,6.357014e-01,431370
fractime_flyany_framestop_notnearfly_notnearwall,1.500151e-01,1.648087e+00,431370
fractime_flyany_framestop_notwinggrooming,3.896608e-01,2.318462e+00,431370
fractime_flyany_frametouch,3.676890e-02,1.061992e+00,431370
fractime_flyany_frametouch_notchase,3.465007e-02,1.544460e+00,431370
fractime_flyany_framewalk,2.906044e-01,-3.195007e+00,431370
fractime_flyany_framewalk_nearfly,7.561490e-02,-4.094677e+00,431370
fractime_flyany_framewalk_nearwall,2.515126e-01,-3.628889e+00,431370
fractime_flyany_framewalk_notnearfly_notnearwall,3.543362e-02,6.233438e-01,431370
fractime_flyany_framewingextension,1.031597e-03,-8.623287e-01,431370
fractime_flyany_framewingextension_nearfly,9.759603e-04,-8.278917e-01,431370
fractime_flyany_framewingextension_notchase,8.716415e-04,-7.888516e-01,431370
fractime_flyany_framewingextension_notnearfly,5.563669e-05,-2.088741e+00,431370
fractime_flyany_framewingflick,4.427753e-04,2.687161e+00,431370
fractime_flyany_framewingflick_nearfly,4.010478e-04,3.207255e+00,431370
fractime_flyany_framewingflick_notnearfly,4.172752e-05,-1.549849e+00,431370
fractime_flyany_framewinggrooming,3.644435e-02,-2.193538e+00,431370
fractime_flyany_framewinggrooming_nearfly,5.178849e-03,-1.949524e+00,431370
fractime_flyany_framewinggrooming_nearwall,1.511463e-02,-1.056879e+00,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.978348e-02,-1.927511e+00,431370
fractime_flyfemale_firsthalf_framechase,1.478561e-03,6.064733e-01,109566
fractime_flyfemale_firsthalf_frametouch,3.345016e-02,1.857061e+00,109566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,220882
fractime_flyfemale_framebackup,3.064985e-03,-1.420517e+00,220882
fractime_flyfemale_framebodyturn,8.131038e-03,-6.662526e-01,220882
fractime_flyfemale_framechase,1.217845e-03,7.314616e-01,220882
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,220882
fractime_flyfemale_framecrabwalkall,5.319130e-02,-3.879657e+00,220882
fractime_flyfemale_framecrabwalkextreme,1.353664e-03,-2.513262e+00,220882
fractime_flyfemale_framejump,4.328103e-03,2.847261e+00,220882
fractime_flyfemale_framemove,5.458525e-01,-1.909728e+00,220882
fractime_flyfemale_framenotanybehavior,2.323820e-01,1.606115e+00,220882
fractime_flyfemale_framepivotcenter,2.653000e-03,8.645607e+00,220882
fractime_flyfemale_framepivottail,1.125035e-02,-2.483919e+00,220882
fractime_flyfemale_framerighting,2.929166e-03,-4.576064e-01,220882
fractime_flyfemale_framestop,4.541475e-01,1.909728e+00,220882
fractime_flyfemale_frametouch,2.910604e-02,2.227516e+00,220882
fractime_flyfemale_framewalk,2.430710e-01,-4.129220e+00,220882
fractime_flyfemale_framewingextension,4.663123e-04,9.560852e-01,220882
fractime_flyfemale_framewingflick,5.025308e-04,1.128162e+01,220882
fractime_flyfemale_framewinggrooming,4.016172e-02,-2.199885e+00,220882
fractime_flyfemale_secondhalf_framechase,9.612275e-04,7.650993e-01,111316
fractime_flyfemale_secondhalf_frametouch,2.483021e-02,2.452623e+00,111316
fractime_flyfirsthalf_framebackup,2.605760e-03,-1.721649e+00,215676
fractime_flyfirsthalf_framebodyturn,9.143345e-03,-6.456722e-01,215676
fractime_flyfirsthalf_framechase,6.876055e-03,-1.056710e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,215676
fractime_flyfirsthalf_framecrabwalkall,6.978060e-02,-3.438497e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,1.738719e-03,-2.886340e+00,215676
fractime_flyfirsthalf_framejump,2.786587e-03,1.401583e+00,215676
fractime_flyfirsthalf_framemove,5.409503e-01,-2.740500e+00,215676
fractime_flyfirsthalf_framepivotcenter,1.965912e-03,9.935228e+00,215676
fractime_flyfirsthalf_framepivottail,1.402103e-02,-3.105811e+00,215676
fractime_flyfirsthalf_framerighting,1.131327e-03,-1.083306e+00,215676
fractime_flyfirsthalf_framestop,4.590497e-01,2.740500e+00,215676
fractime_flyfirsthalf_frametouch,3.951761e-02,5.316480e-01,215676
fractime_flyfirsthalf_framewalk,2.915484e-01,-3.627903e+00,215676
fractime_flyfirsthalf_framewingextension,1.010775e-03,-8.646250e-01,215676
fractime_flyfirsthalf_framewingflick,5.981194e-04,3.412765e+00,215676
fractime_flyfirsthalf_framewinggrooming,4.370908e-02,-1.779577e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,1.696465e-04,-9.005081e-01,106103
fractime_flymale_firsthalf_framechase,1.245017e-02,-1.083103e+00,106103
fractime_flymale_firsthalf_frametouch,4.578570e-02,7.915166e-03,106103
fractime_flymale_frameattemptedcopulation,1.189293e-04,-1.041474e+00,210209
fractime_flymale_framebackup,2.259656e-03,-1.294562e+00,210209
fractime_flymale_framebodyturn,1.004239e-02,4.546354e-01,210209
fractime_flymale_framechase,1.156944e-02,-1.047565e+00,210209
fractime_flymale_framechase_notwingextension,1.124595e-02,-1.039170e+00,210209
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,210209
fractime_flymale_framecrabwalkall,1.043676e-01,-1.651956e+00,210209
fractime_flymale_framecrabwalkextreme,2.878088e-03,-1.969071e+00,210209
fractime_flymale_framejump,2.135969e-03,1.576351e+00,210209
fractime_flymale_framemove,6.039180e-01,-9.291731e-01,210209
fractime_flymale_framenotanybehavior,1.682231e-01,6.685444e-01,210209
fractime_flymale_framepivotcenter,9.561912e-04,4.443698e+00,210209
fractime_flymale_framepivottail,1.624574e-02,-2.219100e+00,210209
fractime_flymale_framerighting,4.543098e-03,3.527136e+00,210209
fractime_flymale_framestop,3.960820e-01,9.291731e-01,210209
fractime_flymale_frametouch,4.486963e-02,5.616476e-01,210209
fractime_flymale_frametouch_notchase,4.074992e-02,9.761931e-01,210209
fractime_flymale_framewalk,3.408608e-01,-1.641926e+00,210209
fractime_flymale_framewingextension,1.626952e-03,-9.278974e-01,210209
fractime_flymale_framewingflick,3.805736e-04,1.896904e-01,210209
fractime_flymale_framewinggrooming,3.258186e-02,-1.511002e+00,210209
fractime_flymale_secondhalf_frameattemptedcopulation,6.707551e-05,-1.096190e+00,104360
fractime_flymale_secondhalf_framechase,1.064584e-02,-8.291916e-01,104360
fractime_flymale_secondhalf_frametouch,4.382905e-02,1.297344e+00,104360
fractime_flysecondhalf_framebackup,2.735585e-03,-1.102319e+00,215676
fractime_flysecondhalf_framebodyturn,8.971791e-03,4.573116e-01,215676
fractime_flysecondhalf_framechase,5.647360e-03,-8.178116e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,215676
fractime_flysecondhalf_framecrabwalkall,8.645375e-02,-2.279132e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.466663e-03,-1.872322e+00,215676
fractime_flysecondhalf_framejump,3.732451e-03,3.650037e+00,215676
fractime_flysecondhalf_framemove,6.077913e-01,-3.861141e-01,215676
fractime_flysecondhalf_framepivotcenter,1.683080e-03,5.825258e+00,215676
fractime_flysecondhalf_framepivottail,1.333482e-02,-1.893237e+00,215676
fractime_flysecondhalf_framerighting,6.435579e-03,3.664836e+00,215676
fractime_flysecondhalf_framestop,3.922087e-01,3.861141e-01,215676
fractime_flysecondhalf_frametouch,3.402326e-02,1.679936e+00,215676
fractime_flysecondhalf_framewalk,2.896799e-01,-2.635611e+00,215676
fractime_flysecondhalf_framewingextension,1.052505e-03,-7.071369e-01,215676
fractime_flysecondhalf_framewingflick,2.874682e-04,1.287174e+00,215676
fractime_flysecondhalf_framewinggrooming,2.917803e-02,-2.378533e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.030173e+01,-1.934512e+00,139702
magveldiff_nose2ell_flyany_frametouch,9.628339e+00,6.934346e-01,15861
magveldiff_nose2ell_flyfemale_framechase,9.517209e+00,1.748170e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,1.027948e+01,-1.655184e+00,67179
magveldiff_nose2ell_flyfemale_frametouch,1.090802e+01,3.071145e+00,6429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.422932e+00,7.674379e-02,2432
magveldiff_nose2ell_flymale_framenearfly,1.030903e+01,-2.121398e+00,72507
magveldiff_nose2ell_flymale_frametouch,8.534138e+00,-1.259992e+00,9432
magveldiff_nose2ell_flymale_framewingextension,6.476735e+00,-3.811026e-01,332
max_absdwing_angle_flyany_frameany,1.472212e+00,5.520418e-01,431352
max_absdwing_angle_flyany_framechase,1.331307e+00,4.473872e-01,2696
max_absdwing_angle_flyany_framenearfly,1.563988e+00,3.163355e+00,139702
max_absdwing_angle_flyany_frametouch,2.093009e+00,6.508701e+00,15861
max_absdwing_angle_flyany_framewingextension,5.128433e+00,-5.982156e-01,433
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.606368e+00,2.492179e+00,15720
max_absdwing_angle_flyfemale_frameany,1.452780e+00,7.948332e-01,220882
max_absdwing_angle_flyfemale_framenearfly,1.604606e+00,4.207161e+00,67179
max_absdwing_angle_flyfemale_frametouch,2.417982e+00,1.015716e+01,6429
max_absdwing_angle_flymale_frameany,1.489946e+00,2.156017e-01,210209
max_absdwing_angle_flymale_framechase,1.398707e+00,-2.841568e-01,2432
max_absdwing_angle_flymale_framenearfly,1.532462e+00,1.653887e+00,72507
max_absdwing_angle_flymale_frametouch,1.897758e+00,3.118239e+00,9432
max_absdwing_area_flyany_frameany,3.385980e+00,1.306465e+00,431352
max_absdwing_area_flyany_framewingextension,5.937918e+00,-1.040711e+00,433
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.355379e+00,2.335258e+00,15720
max_absdwing_area_flyfemale_frameany,3.494245e+00,6.795803e-01,220882
max_absdwing_area_flymale_frameany,3.270214e+00,1.429187e+00,210209
max_dwing_angle_in_flyany_frameany,1.060144e+00,6.160245e-01,431352
max_dwing_angle_in_flyany_framewingextension,3.720156e+00,6.403558e-01,433
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011351e+00,9.172078e-01,220882
max_dwing_angle_in_flymale_frameany,1.109895e+00,2.886294e-01,210209
max_dwing_angle_out_flyany_frameany,1.060182e+00,6.175513e-01,431352
max_dwing_angle_out_flyany_framewingextension,1.311488e+00,-2.999656e+00,433
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011747e+00,9.231760e-01,220882
max_dwing_angle_out_flymale_frameany,1.109556e+00,2.847928e-01,210209
max_wing_angle_flyany_frameany,8.451081e-02,-8.668327e-01,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.493506e-02,-2.712865e-01,2696
max_wing_angle_flyany_framenearfly,8.499997e-02,1.120699e-01,139708
max_wing_angle_flyany_frametouch,9.992568e-02,4.565870e-01,15861
max_wing_angle_flyany_framewingextension,6.812117e-01,-7.332402e-01,433
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.316458e-01,-9.235040e-01,15721
max_wing_angle_flyfemale_frameany,8.539982e-02,-1.265987e+00,220892
max_wing_angle_flyfemale_framenearfly,8.813831e-02,2.464805e-01,67183
max_wing_angle_flyfemale_frametouch,1.095123e-01,3.885834e+00,6429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.348744e-02,-3.796451e-01,210217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.392151e-02,-3.711551e-01,2432
max_wing_angle_flymale_framenearfly,8.177379e-02,4.082829e-03,72509
max_wing_angle_flymale_frametouch,9.297884e-02,-5.028235e-01,9432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040915e+00,2.646321e+00,431370
max_wing_area_flyany_framewingextension,1.266540e+00,-2.546754e-01,433
max_wing_area_flyany_framewinggrooming,9.406326e-01,8.940139e-01,15721
max_wing_area_flyfemale_frameany,1.111735e+00,2.508334e+00,220892
max_wing_area_flymale_frameany,9.667592e-01,2.168320e+00,210217
mean_wing_angle_flyany_frameany,1.862456e-02,-1.024200e+00,431370
mean_wing_angle_flyany_framewingextension,4.096484e-01,1.009860e+00,433
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.968021e-02,-9.596870e-01,220892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.747665e-02,-8.133993e-01,210217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016696e+00,2.913776e+00,431370
mean_wing_area_flyany_framewingextension,1.018092e+00,1.688153e+00,433
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.533122e-01,3.767865e-01,15721
mean_wing_area_flyfemale_frameany,1.086088e+00,2.945071e+00,220892
mean_wing_area_flymale_frameany,9.440388e-01,2.204726e+00,210217
min_absdwing_angle_flyany_frameany,9.886744e-01,1.705063e+00,431352
min_absdwing_angle_flyany_framewingextension,1.744240e+00,6.550654e-01,433
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.506920e-01,2.413757e+00,220882
min_absdwing_angle_flymale_frameany,1.028185e+00,7.095536e-01,210209
min_absdwing_area_flyany_frameany,2.269052e+00,2.726451e+00,431352
min_absdwing_area_flyany_framewingextension,2.437038e+00,-5.911887e-01,433
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.380928e+00,3.464321e+00,220882
min_absdwing_area_flymale_frameany,2.149855e+00,1.006050e+00,210209
min_dwing_angle_in_flyany_frameany,-1.060182e+00,-6.175513e-01,431352
min_dwing_angle_in_flyany_framewingextension,-1.311488e+00,2.999656e+00,433
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011747e+00,-9.231760e-01,220882
min_dwing_angle_in_flymale_frameany,-1.109556e+00,-2.847928e-01,210209
min_dwing_angle_out_flyany_frameany,-1.060144e+00,-6.160245e-01,431352
min_dwing_angle_out_flyany_framewingextension,-3.720156e+00,-6.403558e-01,433
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011351e+00,-9.172078e-01,220882
min_dwing_angle_out_flymale_frameany,-1.109895e+00,-2.886294e-01,210209
min_wing_angle_flyany_frameany,-4.726170e-02,-1.019780e+00,431370
min_wing_angle_flyany_framewingextension,1.380851e-01,3.915167e+00,433
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.603941e-02,-8.992711e-02,220892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.853414e-02,-1.523820e+00,210217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.924764e-01,3.105559e+00,431370
min_wing_area_flyany_framewingextension,7.696448e-01,3.864216e+00,433
min_wing_area_flyany_framewinggrooming,3.659918e-01,-5.084693e-01,15721
min_wing_area_flyfemale_frameany,1.060441e+00,3.286059e+00,220892
min_wing_area_flymale_frameany,9.213185e-01,2.181905e+00,210217
nflies_close_flyany_frameany,3.673899e-01,-1.879806e+00,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.102436e-01,4.379429e-02,306
nflies_close_flyany_framebodyturn,3.190198e-01,-4.021621e+00,3907
nflies_close_flyany_framebodyturnstart,3.249761e-01,-4.053747e+00,1617
nflies_close_flyany_framecrabwalkallstart,4.026137e-01,-1.672794e+00,4096
nflies_close_flyany_framecrabwalkextreme,6.790256e-01,-1.576993e+00,907
nflies_close_flyany_framecrabwalkextremestart,6.595933e-01,-1.816813e+00,251
nflies_close_flyany_framejumpstart,9.437657e-01,5.844009e+00,565
nflies_close_flyany_framenearwall,4.514478e-01,-1.515315e+00,329186
nflies_close_flyany_framepivotcenter,4.543859e-01,-1.886742e+00,787
nflies_close_flyany_framepivotcenterstart,4.447201e-01,-6.695558e-01,279
nflies_close_flyany_framepivottailstart,4.956812e-01,-2.160409e+00,1726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.607571e-01,-9.307209e-01,183596
nflies_close_flyany_frametouch,1.421212e+00,-1.749541e+00,15861
nflies_close_flyany_framewalk,2.812234e-01,-2.774419e+00,125358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.563727e-01,-1.318733e+00,15721
nflies_close_flyfemale_frameany,3.808784e-01,-2.200574e+00,220892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.536108e-01,-1.411383e+00,210217
nflies_close_flymale_framechase,1.187972e+00,-4.088968e-01,2432
nflies_close_flymale_framewingextension,1.100961e+00,8.107879e-01,332
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039762e+00,-7.163991e-01,431370
nwingsdetected_flyany_framewingextension,1.980967e+00,1.690379e+00,433
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411902e+00,-9.138342e-01,15721
nwingsdetected_flyfemale_frameany,1.041772e+00,-2.135967e-01,220892
nwingsdetected_flymale_frameany,1.037675e+00,-8.425088e-01,210217
phi_flyany_frameany,2.267800e-02,1.968451e+00,431370
phisideways_flyany_framemove,4.215531e-01,1.043195e+00,247774
phisideways_flyfemale_framemove,4.311859e-01,1.454716e+00,120579
phisideways_flymale_framemove,4.132679e-01,6.558962e-01,126957
theta_mm_flyany_frameany,9.068978e-02,3.035833e+00,431370
velmag_ctr_flyany_frameany,6.957138e+00,-2.493866e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.363078e+00,6.750728e-01,1152
velmag_ctr_flyany_framebodyturn,9.830830e+00,-1.392614e+00,3907
