field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.892689e+00,-1.114769e+00,10592
du_ctr_flyany_framewalk,1.545083e+01,-8.038580e-01,164448
du_ctr_flyany_framewingextension,1.624015e+00,-1.198999e+00,731
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.707175e-01,1.253136e+00,39392
du_ctr_flyfemale_frameany,6.044691e+00,-1.561181e+00,239202
du_ctr_flymale_frameany,7.086603e+00,-9.963104e-01,215984
du_ctr_flymale_framechase,1.410373e+01,-7.345059e-01,2208
du_tail_flyany_frameany,6.534098e+00,-1.415928e+00,455430
du_tail_flyany_framepivottail,3.841899e-01,-1.281783e+00,11946
du_tail_flyfemale_frameany,6.040897e+00,-1.566216e+00,239202
du_tail_flymale_frameany,7.082285e+00,-1.001656e+00,215984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319268e-01,-6.657275e-01,1905
duration_flyany_framebodyturn,8.249754e-02,1.066604e-01,4504
duration_flyany_framechase,1.812665e-01,-6.044072e-01,2469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689188e-01,-1.844095e+00,42457
duration_flyany_framecrabwalkextreme,1.108935e-01,-1.949510e+00,1061
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.972514e+00,2.221500e+00,273627
duration_flyany_framepivotcenter,9.136794e-02,1.865667e+00,226
duration_flyany_framepivottail,1.271988e-01,3.767772e-01,11947
duration_flyany_framerighting,3.123784e-01,-1.885987e+00,970
duration_flyany_framestop,1.333159e+00,9.258653e-01,181822
duration_flyany_frametouch,1.629225e-01,-3.704178e-01,10592
duration_flyany_framewalk,5.949318e-01,-9.640977e-01,164449
duration_flyany_framewingextension,1.699848e-01,-1.170986e+00,731
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822267e+00,-1.987001e+00,39393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323558e-01,-1.661640e+00,1132
duration_flyfemale_framebodyturn,8.266780e-02,6.706883e-01,2327
duration_flyfemale_framechase,9.442167e-02,-3.312262e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.094493e-01,-4.462650e+00,14473
duration_flyfemale_framecrabwalkextreme,1.041239e-01,-2.451512e+00,462
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.065896e+00,3.204893e+00,143969
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223210e-01,-6.829721e-02,5660
duration_flyfemale_framerighting,3.385820e-01,-1.310623e+00,909
duration_flyfemale_framestop,1.381950e+00,1.603806e+00,95233
duration_flyfemale_frametouch,1.610714e-01,-6.323741e-02,4820
duration_flyfemale_framewalk,5.480008e-01,-1.299206e+00,80796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934278e+00,-1.592309e+00,22074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321583e-01,5.715113e-01,767
duration_flymale_framebodyturn,8.255833e-02,-2.160502e-01,2177
duration_flymale_framechase,2.804795e-01,-3.687371e-01,2208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.251624e-01,-1.867504e-01,27954
duration_flymale_framecrabwalkextreme,1.172456e-01,-6.725121e-01,599
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.874977e+00,1.057970e+00,129416
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326113e-01,1.005806e+00,6264
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.300392e+00,4.776823e-01,86568
duration_flymale_frametouch,1.648816e-01,-4.071857e-01,5743
duration_flymale_framewalk,6.462148e-01,-4.064146e-01,83591
duration_flymale_framewingextension,2.125473e-01,-1.026349e+00,654
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702516e+00,-1.323842e+00,17318
dv_cor_flyany_frameany,-2.945964e-02,-2.215296e-01,455430
dv_cor_flyfemale_frameany,4.283072e-02,6.882042e-01,239202
dv_cor_flymale_frameany,-1.108419e-01,-9.596960e-01,215984
dv_ctr_flyany_frameany,-5.328321e-02,-4.932209e-01,455430
dv_ctr_flyfemale_frameany,4.269527e-02,5.489914e-01,239202
dv_ctr_flymale_frameany,-1.609722e-01,-1.237369e+00,215984
dv_tail_flyany_frameany,3.123248e-02,1.513155e+00,455430
dv_tail_flyfemale_frameany,4.278530e-02,1.112845e+00,239202
dv_tail_flymale_frameany,1.747370e-02,1.084959e+00,215984
dwing_angle_diff_flyany_frameany,-7.503109e-05,-1.016248e+00,455430
dwing_angle_diff_flyany_framewingextension,-1.112142e+00,7.228420e-01,731
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.650277e-04,-1.274357e+00,239202
dwing_angle_diff_flymale_frameany,2.455532e-05,9.529103e-01,215984
dwing_angle_imbalance_flyany_frameany,-6.470617e-01,6.613490e-01,455430
dwing_angle_imbalance_flyany_framewingextension,-2.443623e+00,-1.000157e+00,731
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739429e+00,1.583530e+00,39392
dwing_angle_imbalance_flyfemale_frameany,-5.923620e-01,-2.718568e-02,239202
dwing_angle_imbalance_flymale_frameany,-7.076652e-01,8.500575e-01,215984
ecc_flyany_frameany,3.402611e-01,2.346132e-01,455449
ecc_flyfemale_frameany,3.394005e-01,-5.763894e-01,239212
ecc_flymale_frameany,3.412334e-01,8.486056e-01,215993
fractime_flyany_frameattemptedcopulation,3.534973e-04,-3.547547e-02,455449
fractime_flyany_framebackup,4.182686e-03,2.259620e-01,455449
fractime_flyany_framebackup_nearfly,2.551328e-03,-8.925134e-02,455449
fractime_flyany_framebackup_nearwall,4.127795e-03,1.950044e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.536945e-05,-4.521715e-01,455449
fractime_flyany_framebodyturn,9.889142e-03,1.500945e-01,455449
fractime_flyany_framebodyturn_nearfly,3.409822e-03,-8.710087e-01,455449
fractime_flyany_framebodyturn_nearwall,9.515884e-03,2.541322e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568894e-04,-1.071633e+00,455449
fractime_flyany_framechase,5.427611e-03,-8.994944e-01,455449
fractime_flyany_framechase_notwingextension,4.942376e-03,-9.198797e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,455449
fractime_flyany_framecrabwalkall,9.322010e-02,-1.897743e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.351087e-02,-2.538394e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.195761e-02,-1.876531e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.618855e-04,1.147696e-01,455449
fractime_flyany_framecrabwalkextreme,2.329569e-03,-1.902255e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.249317e-03,-2.169627e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.138549e-03,-2.007430e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185643e-04,1.308759e+00,455449
fractime_flyany_framejump,2.986064e-04,-3.251053e+00,455449
fractime_flyany_framejump_nearfly,9.221669e-05,-3.073743e+00,455449
fractime_flyany_framejump_nearwall,1.317381e-04,-2.721398e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.449119e-04,-3.525709e+00,455449
fractime_flyany_framemove,6.007852e-01,-1.399302e+00,455449
fractime_flyany_framemove_nearfly,2.180925e-01,-1.636278e+00,455449
fractime_flyany_framemove_nearwall,5.401088e-01,-1.367852e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.916028e-02,-5.946168e-01,455449
fractime_flyany_framenotanybehavior,1.628591e-01,-8.798016e-01,455449
fractime_flyany_framepivotcenter,5.137787e-04,6.259713e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.095846e-04,1.363701e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.732580e-04,1.008112e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075861e-04,-2.177107e-02,455449
fractime_flyany_framepivotcenter_stop,1.053905e-04,4.176033e-01,455449
fractime_flyany_framepivottail,2.623126e-02,1.203463e+00,455449
fractime_flyany_framepivottail_nearfly,1.063346e-02,-1.226043e-01,455449
fractime_flyany_framepivottail_nearwall,2.606000e-02,1.208617e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031949e-04,1.050386e-01,455449
fractime_flyany_framerighting,2.129766e-03,-1.795579e+00,455449
fractime_flyany_framerighting_nearfly,5.049962e-04,-2.049780e+00,455449
fractime_flyany_framerighting_nearwall,1.396424e-03,-1.999637e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,6.169736e-04,-1.019462e+00,455449
fractime_flyany_framestop,3.992148e-01,1.399302e+00,455449
fractime_flyany_framestop_nearfly,1.380111e-01,1.254236e+00,455449
fractime_flyany_framestop_nearwall,2.251536e-01,1.150441e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.366651e-01,1.247297e+00,455449
fractime_flyany_framestop_notwinggrooming,3.141230e-01,1.013679e+00,455449
fractime_flyany_frametouch,2.325617e-02,-6.223060e-01,455449
fractime_flyany_frametouch_notchase,2.205955e-02,-5.833933e-01,455449
fractime_flyany_framewalk,3.610701e-01,-1.065686e+00,455449
fractime_flyany_framewalk_nearfly,1.080121e-01,-1.709401e+00,455449
fractime_flyany_framewalk_nearwall,3.234369e-01,-1.107377e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.223852e-02,-2.297324e-01,455449
fractime_flyany_framewingextension,1.624770e-03,-5.929902e-01,455449
fractime_flyany_framewingextension_nearfly,1.277860e-03,-6.697542e-01,455449
fractime_flyany_framewingextension_notchase,1.139535e-03,-5.150171e-01,455449
fractime_flyany_framewingextension_notnearfly,3.469104e-04,4.163753e+00,455449
fractime_flyany_framewingflick,4.391271e-05,-8.061376e-01,455449
fractime_flyany_framewingflick_nearfly,1.976072e-05,-8.573056e-01,455449
fractime_flyany_framewingflick_notnearfly,2.415199e-05,-5.255506e-02,455449
fractime_flyany_framewinggrooming,8.649267e-02,1.472630e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.832917e-02,2.111882e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.557803e-02,-9.098361e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.727754e-02,1.665907e+00,455449
fractime_flyfemale_firsthalf_framechase,9.885893e-04,-5.150031e-02,119362
fractime_flyfemale_firsthalf_frametouch,2.510849e-02,2.676583e-01,119362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239202
fractime_flyfemale_framebackup,4.732402e-03,8.667302e-02,239202
fractime_flyfemale_framebodyturn,9.728180e-03,1.853667e-01,239202
fractime_flyfemale_framechase,1.086947e-03,3.969131e-01,239202
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239202
fractime_flyfemale_framecrabwalkall,6.050535e-02,-3.250567e+00,239202
fractime_flyfemale_framecrabwalkextreme,1.931422e-03,-1.349707e+00,239202
fractime_flyfemale_framejump,2.341118e-04,-3.056903e+00,239202
fractime_flyfemale_framemove,6.018721e-01,-1.140927e+00,239202
fractime_flyfemale_framenotanybehavior,1.950151e-01,-2.713951e-01,239202
fractime_flyfemale_framepivotcenter,7.608632e-04,1.229815e+00,239202
fractime_flyfemale_framepivottail,2.366201e-02,9.631890e-01,239202
fractime_flyfemale_framerighting,3.800135e-03,-1.424849e+00,239202
fractime_flyfemale_framestop,3.981279e-01,1.140927e+00,239202
fractime_flyfemale_frametouch,2.015033e-02,-8.018498e-02,239202
fractime_flyfemale_framewalk,3.377731e-01,-1.282583e+00,239202
fractime_flyfemale_framewingextension,3.595288e-04,5.837166e-01,239202
fractime_flyfemale_framewingflick,4.180567e-05,-3.313839e-01,239202
fractime_flyfemale_framewinggrooming,9.228184e-02,8.904154e-01,239202
fractime_flyfemale_secondhalf_framechase,1.184913e-03,9.949121e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.521195e-02,-6.538191e-01,119840
fractime_flyfirsthalf_framebackup,4.544776e-03,4.782723e-01,227734
fractime_flyfirsthalf_framebodyturn,1.162321e-02,7.971083e-01,227734
fractime_flyfirsthalf_framechase,1.822301e-03,-1.464048e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.985773e-02,-1.030011e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.494138e-03,-1.388558e+00,227734
fractime_flyfirsthalf_framejump,4.434999e-04,-3.194309e+00,227734
fractime_flyfirsthalf_framemove,6.710285e-01,-7.814979e-02,227734
fractime_flyfirsthalf_framepivotcenter,2.810296e-04,-5.907005e-01,227734
fractime_flyfirsthalf_framepivottail,3.133919e-02,1.980171e+00,227734
fractime_flyfirsthalf_framerighting,2.779559e-03,-1.255954e+00,227734
fractime_flyfirsthalf_framestop,3.289715e-01,7.814979e-02,227734
fractime_flyfirsthalf_frametouch,2.467791e-02,-9.432007e-01,227734
fractime_flyfirsthalf_framewalk,3.993782e-01,-1.171592e-01,227734
fractime_flyfirsthalf_framewingextension,7.377028e-04,-9.391891e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-8.258796e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.701819e-02,1.169099e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.051938e-04,-4.872227e-01,108128
fractime_flymale_firsthalf_framechase,2.746745e-03,-1.457707e+00,108128
fractime_flymale_firsthalf_frametouch,2.399009e-02,-1.133896e+00,108128
fractime_flymale_frameattemptedcopulation,7.454256e-04,3.402448e-02,215984
fractime_flymale_framebackup,3.551189e-03,1.602807e-01,215984
fractime_flymale_framebodyturn,1.007945e-02,1.071314e-01,215984
fractime_flymale_framechase,1.024150e-02,-8.715812e-01,215984
fractime_flymale_framechase_notwingextension,9.218275e-03,-8.920423e-01,215984
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215984
fractime_flymale_framecrabwalkall,1.294263e-01,-3.335057e-01,215984
fractime_flymale_framecrabwalkextreme,2.773354e-03,-1.812243e+00,215984
fractime_flymale_framejump,3.703978e-04,-2.799928e+00,215984
fractime_flymale_framemove,5.991925e-01,-1.518552e+00,215984
fractime_flymale_framenotanybehavior,1.268149e-01,-1.731829e+00,215984
fractime_flymale_framepivotcenter,2.407586e-04,-8.771161e-01,215984
fractime_flymale_framepivottail,2.900215e-02,1.313607e+00,215984
fractime_flymale_framerighting,2.824283e-04,-2.432584e+00,215984
fractime_flymale_framestop,4.008075e-01,1.518552e+00,215984
fractime_flymale_frametouch,2.658993e-02,-6.197959e-01,215984
fractime_flymale_frametouch_notchase,2.409438e-02,-6.265151e-01,215984
fractime_flymale_framewalk,3.870240e-01,-5.835096e-01,215984
fractime_flymale_framewingextension,3.028002e-03,-5.939659e-01,215984
fractime_flymale_framewingflick,4.629973e-05,-8.497618e-01,215984
fractime_flymale_framewinggrooming,8.018187e-02,1.577029e+00,215984
fractime_flymale_secondhalf_frameattemptedcopulation,1.186768e-03,8.932939e-01,107856
fractime_flymale_secondhalf_framechase,1.775516e-02,1.470828e-01,107856
fractime_flymale_secondhalf_frametouch,2.919634e-02,2.246439e-01,107856
fractime_flysecondhalf_framebackup,3.820884e-03,-4.855819e-02,227696
fractime_flysecondhalf_framebodyturn,8.155611e-03,-4.922883e-01,227696
fractime_flysecondhalf_framechase,9.033975e-03,6.336463e-02,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,227696
fractime_flysecondhalf_framecrabwalkall,8.658474e-02,-2.578669e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.165168e-03,-2.272724e+00,227696
fractime_flysecondhalf_framejump,1.537137e-04,-2.971519e+00,227696
fractime_flysecondhalf_framemove,5.304968e-01,-2.522602e+00,227696
fractime_flysecondhalf_framepivotcenter,7.466095e-04,1.500689e+00,227696
fractime_flysecondhalf_framepivottail,2.112027e-02,3.073327e-01,227696
fractime_flysecondhalf_framerighting,1.480044e-03,-2.365390e+00,227696
fractime_flysecondhalf_framestop,4.695032e-01,2.522602e+00,227696
fractime_flysecondhalf_frametouch,2.183613e-02,-6.809734e-02,227696
fractime_flysecondhalf_framewalk,3.227813e-01,-1.862895e+00,227696
fractime_flysecondhalf_framewingextension,2.512121e-03,-3.908058e-02,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-6.565802e-01,227696
fractime_flysecondhalf_framewinggrooming,8.596989e-02,1.624697e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.128539e+01,-1.538885e+00,162174
magveldiff_nose2ell_flyany_frametouch,9.047220e+00,-6.199278e-01,10592
magveldiff_nose2ell_flyfemale_framechase,1.002554e+01,6.401239e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.081492e+01,-1.658041e+00,83784
magveldiff_nose2ell_flyfemale_frametouch,8.728229e+00,-5.393987e-01,4820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.800530e+00,6.918883e-01,2208
magveldiff_nose2ell_flymale_framenearfly,1.184143e+01,-1.273739e+00,78226
magveldiff_nose2ell_flymale_frametouch,9.266659e+00,-7.478513e-01,5743
magveldiff_nose2ell_flymale_framewingextension,8.583906e+00,6.457345e-01,654
max_absdwing_angle_flyany_frameany,1.602597e+00,8.375334e-01,455430
max_absdwing_angle_flyany_framechase,1.384650e+00,6.873032e-01,2469
max_absdwing_angle_flyany_framenearfly,1.385740e+00,1.881096e-01,162174
max_absdwing_angle_flyany_frametouch,1.312895e+00,-1.001782e+00,10592
max_absdwing_angle_flyany_framewingextension,5.658160e+00,-7.957910e-02,731
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.722780e+00,2.920953e+00,39392
max_absdwing_angle_flyfemale_frameany,1.549492e+00,9.447324e-01,239202
max_absdwing_angle_flyfemale_framenearfly,1.299186e+00,1.517478e-01,83784
max_absdwing_angle_flyfemale_frametouch,1.179619e+00,-1.150418e+00,4820
max_absdwing_angle_flymale_frameany,1.660883e+00,6.311435e-01,215984
max_absdwing_angle_flymale_framechase,1.510876e+00,1.934129e-01,2208
max_absdwing_angle_flymale_framenearfly,1.477890e+00,3.001091e-01,78226
max_absdwing_angle_flymale_frametouch,1.443234e+00,-6.062194e-01,5743
max_absdwing_area_flyany_frameany,3.660485e+00,1.930419e+00,455430
max_absdwing_area_flyany_framewingextension,6.054873e+00,-1.136785e+00,731
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.117821e+00,-2.247570e+00,39392
max_absdwing_area_flyfemale_frameany,3.710716e+00,1.071799e+00,239202
max_absdwing_area_flymale_frameany,3.598852e+00,2.048086e+00,215984
max_dwing_angle_in_flyany_frameany,1.112337e+00,7.097634e-01,455430
max_dwing_angle_in_flyany_framewingextension,3.856556e+00,3.238764e-01,731
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064757e+00,1.252266e+00,239202
max_dwing_angle_in_flymale_frameany,1.165047e+00,2.894120e-01,215984
max_dwing_angle_out_flyany_frameany,1.112262e+00,7.086468e-01,455430
max_dwing_angle_out_flyany_framewingextension,2.744414e+00,1.498418e+00,731
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064592e+00,1.243749e+00,239202
max_dwing_angle_out_flymale_frameany,1.165071e+00,2.936237e-01,215984
max_wing_angle_flyany_frameany,1.167745e-01,2.481716e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.775527e-02,7.589266e-01,2469
max_wing_angle_flyany_framenearfly,1.002382e-01,1.703213e+00,162187
max_wing_angle_flyany_frametouch,8.992372e-02,-4.777297e-01,10592
max_wing_angle_flyany_framewingextension,7.330514e-01,8.653045e-01,731
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.313263e-01,5.733873e+00,39393
max_wing_angle_flyfemale_frameany,1.213391e-01,2.760047e+00,239212
max_wing_angle_flyfemale_framenearfly,1.006873e-01,1.746382e+00,83791
max_wing_angle_flyfemale_frametouch,8.279652e-02,-9.946692e-01,4820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116750e-01,1.599387e+00,215993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.076697e-01,1.638901e+00,2208
max_wing_angle_flymale_framenearfly,9.915888e-02,1.290259e+00,78232
max_wing_angle_flymale_frametouch,9.741373e-02,-1.806228e-01,5743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.528169e-01,-9.499877e-02,455449
max_wing_area_flyany_framewingextension,1.233438e+00,-3.410859e-01,731
max_wing_area_flyany_framewinggrooming,9.126277e-01,2.927520e-01,39393
max_wing_area_flyfemale_frameany,9.953910e-01,-4.694395e-01,239212
max_wing_area_flymale_frameany,9.055379e-01,1.306003e-01,215993
mean_wing_angle_flyany_frameany,4.132803e-02,2.575037e+00,455449
mean_wing_angle_flyany_framewingextension,4.198563e-01,1.593830e+00,731
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.424212e-02,3.171897e+00,239212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.809447e-02,1.474133e+00,215993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.051666e-01,-5.111383e-01,455449
mean_wing_area_flyany_framewingextension,9.373512e-01,-2.603198e-01,731
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543868e-01,9.061200e-01,39393
mean_wing_area_flyfemale_frameany,9.413867e-01,-7.741867e-01,239212
mean_wing_area_flymale_frameany,8.651361e-01,-3.137598e-01,215993
min_absdwing_angle_flyany_frameany,9.515716e-01,-7.033301e-01,455430
min_absdwing_angle_flyany_framewingextension,1.720331e+00,-5.751319e-02,731
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.955002e-01,-3.147581e-03,239202
min_absdwing_angle_flymale_frameany,1.013943e+00,-9.403122e-01,215984
min_absdwing_area_flyany_frameany,2.148468e+00,2.712510e-01,455430
min_absdwing_area_flyany_framewingextension,2.441311e+00,-7.904965e-01,731
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221221e+00,1.159293e+00,239202
min_absdwing_area_flymale_frameany,2.068747e+00,-7.914965e-01,215984
min_dwing_angle_in_flyany_frameany,-1.112262e+00,-7.086468e-01,455430
min_dwing_angle_in_flyany_framewingextension,-2.744414e+00,-1.498418e+00,731
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064592e+00,-1.243749e+00,239202
min_dwing_angle_in_flymale_frameany,-1.165071e+00,-2.936237e-01,215984
min_dwing_angle_out_flyany_frameany,-1.112337e+00,-7.097634e-01,455430
min_dwing_angle_out_flyany_framewingextension,-3.856556e+00,-3.238764e-01,731
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064757e+00,-1.252266e+00,239202
min_dwing_angle_out_flymale_frameany,-1.165047e+00,-2.894120e-01,215984
min_wing_angle_flyany_frameany,-3.411846e-02,1.992347e+00,455449
min_wing_angle_flyany_framewingextension,1.066612e-01,1.742749e+00,731
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.285489e-02,2.778567e+00,239212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.548602e-02,8.589012e-01,215993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.575164e-01,-9.062532e-01,455449
min_wing_area_flyany_framewingextension,6.412647e-01,-4.694735e-02,731
min_wing_area_flyany_framewinggrooming,3.961458e-01,1.784118e+00,39393
min_wing_area_flyfemale_frameany,8.873825e-01,-1.052426e+00,239212
min_wing_area_flymale_frameany,8.247344e-01,-7.325668e-01,215993
nflies_close_flyany_frameany,4.309549e-01,-2.485216e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.929706e-01,-9.612906e-02,481
nflies_close_flyany_framebodyturn,4.069382e-01,-1.496432e+00,4504
nflies_close_flyany_framebodyturnstart,4.150085e-01,-1.530445e+00,1791
nflies_close_flyany_framecrabwalkallstart,4.068670e-01,-1.135857e+00,4959
nflies_close_flyany_framecrabwalkextreme,6.637951e-01,-1.377994e+00,1061
nflies_close_flyany_framecrabwalkextremestart,6.885270e-01,-9.522762e-01,313
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.983075e-01,-2.454992e-01,348538
nflies_close_flyany_framepivotcenter,9.291472e-01,1.792666e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.249217e-01,-1.464005e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.945180e-01,2.683513e-01,181822
nflies_close_flyany_frametouch,1.535095e+00,-2.748986e-01,10592
nflies_close_flyany_framewalk,3.585760e-01,-7.958723e-01,164449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.182799e-01,5.955848e-01,39393
nflies_close_flyfemale_frameany,4.811423e-01,-9.034869e-02,239212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.745075e-01,-5.909512e-01,215993
nflies_close_flymale_framechase,1.268232e+00,6.244584e-01,2208
nflies_close_flymale_framewingextension,5.202940e-01,-1.684581e+00,654
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096777e+00,3.336922e+00,455449
nwingsdetected_flyany_framewingextension,1.965666e+00,9.407586e-01,731
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.565991e+00,6.574801e+00,39393
nwingsdetected_flyfemale_frameany,1.102570e+00,4.626530e+00,239212
nwingsdetected_flymale_frameany,1.090471e+00,1.671078e+00,215993
phi_flyany_frameany,-2.536904e-02,-2.770541e+00,455449
phisideways_flyany_framemove,4.089788e-01,8.679395e-02,273627
phisideways_flyfemale_framemove,4.235217e-01,6.667090e-01,143979
phisideways_flymale_framemove,3.936046e-01,-3.308792e-01,129425
theta_mm_flyany_frameany,6.805026e-02,2.325097e+00,455449
velmag_ctr_flyany_frameany,8.026052e+00,-1.378961e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.113666e+00,4.609470e-01,1905
velmag_ctr_flyany_framebodyturn,1.053679e+01,-7.941282e-02,4504
velmag_ctr_flyany_framecrabwalkall,1.406967e+01,-4.769631e-01,42456
velmag_ctr_flyany_framecrabwalkextreme,7.157370e+00,-2.339740e-01,1061
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.277304e+01,-5.831096e-01,273608
