field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.243590e+01,-2.720636e+00,99538
du_ctr_flyany_framewingextension,2.316039e+00,-6.247067e-01,417
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.705094e-02,-2.124303e+00,7375
du_ctr_flyfemale_frameany,3.029996e+00,-2.714884e+00,239720
du_ctr_flymale_frameany,3.588724e+00,-2.768378e+00,239720
du_ctr_flymale_framechase,1.255135e+01,-1.286242e+00,4726
du_tail_flyany_frameany,3.309319e+00,-2.958449e+00,479440
du_tail_flyany_framepivottail,3.535841e-01,-2.874420e-01,8652
du_tail_flyfemale_frameany,3.029499e+00,-2.713929e+00,239720
du_tail_flymale_frameany,3.589139e+00,-2.766403e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207507e-01,-3.277652e+00,824
duration_flyany_framebodyturn,8.208953e-02,-2.041457e+00,4456
duration_flyany_framechase,2.215374e-01,-3.361378e-01,4823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.787187e-01,-6.412042e+00,13931
duration_flyany_framecrabwalkextreme,1.122531e-01,-1.911926e+00,222
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.302266e-01,-5.008251e+00,200488
duration_flyany_framepivotcenter,9.587359e-02,2.265604e+00,1940
duration_flyany_framepivottail,1.363052e-01,-2.627914e-01,8652
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.763634e-01,-5.994277e-01,278972
duration_flyany_frametouch,2.096860e-01,1.455433e+00,16388
duration_flyany_framewalk,4.197730e-01,-2.964295e+00,99538
duration_flyany_framewingextension,3.109835e-01,-1.262633e-01,417
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.844598e+00,-1.367400e+00,7375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200022e-01,-3.624660e+00,571
duration_flyfemale_framebodyturn,8.188428e-02,-1.872989e+00,2075
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.749157e-01,-6.437752e+00,6585
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.029389e-01,-4.651908e+00,93219
duration_flyfemale_framepivotcenter,1.056165e-01,4.734610e+00,1139
duration_flyfemale_framepivottail,1.368630e-01,3.113373e-01,5004
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.048396e+00,-5.572670e-01,146501
duration_flyfemale_frametouch,1.831890e-01,3.971269e-01,4071
duration_flyfemale_framewalk,4.203537e-01,-2.405627e+00,48867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119365e+00,1.467623e-01,3807
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216864e-01,-1.957873e+00,253
duration_flymale_framebodyturn,8.229478e-02,-1.941367e+00,2381
duration_flymale_framechase,2.792649e-01,-3.620238e-01,4726
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.825217e-01,-4.994543e+00,7346
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.596644e-01,-4.192549e+00,107249
duration_flymale_framepivotcenter,8.613071e-02,-9.336754e-01,801
duration_flymale_framepivottail,1.357474e-01,-8.306047e-01,3648
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.043303e-01,-4.586924e-01,132471
duration_flymale_frametouch,2.361831e-01,1.763151e+00,12317
duration_flymale_framewalk,4.191923e-01,-3.119996e+00,50671
duration_flymale_framewingextension,3.542275e-01,1.583285e-01,406
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569831e+00,-2.176584e+00,3568
dv_cor_flyany_frameany,-4.200354e-03,4.520209e-01,479440
dv_cor_flyfemale_frameany,-6.410656e-03,1.401740e-01,239720
dv_cor_flymale_frameany,-1.990052e-03,4.649432e-01,239720
dv_ctr_flyany_frameany,4.053304e-03,6.031812e-01,479440
dv_ctr_flyfemale_frameany,9.815989e-03,3.815309e-01,239720
dv_ctr_flymale_frameany,-1.709382e-03,4.658048e-01,239720
dv_tail_flyany_frameany,-3.369968e-02,-1.883091e-01,479440
dv_tail_flyfemale_frameany,-7.254929e-02,-1.018609e+00,239720
dv_tail_flymale_frameany,5.149930e-03,6.274645e-01,239720
dwing_angle_diff_flyany_frameany,-2.074646e-06,5.110352e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.015731e+00,3.191204e-01,417
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.388455e-05,-6.907258e-01,239720
dwing_angle_diff_flymale_frameany,-2.803384e-05,1.178874e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.838035e-01,2.154404e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.414168e-01,1.257405e+00,417
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.098393e+00,-6.488971e+00,7375
dwing_angle_imbalance_flyfemale_frameany,-4.832226e-01,1.846049e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.843845e-01,1.892301e+00,239720
ecc_flyany_frameany,3.615836e-01,6.333035e-01,479460
ecc_flyfemale_frameany,3.571517e-01,-5.977267e-01,239730
ecc_flymale_frameany,3.660155e-01,1.553715e+00,239730
fractime_flyany_frameattemptedcopulation,7.717015e-05,-4.197472e-01,479460
fractime_flyany_framebackup,1.733200e-03,-4.445126e+00,479460
fractime_flyany_framebackup_nearfly,8.843282e-04,-3.719354e+00,479460
fractime_flyany_framebackup_nearwall,1.724857e-03,-4.449289e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,9.293789e-03,-7.474971e-01,479460
fractime_flyany_framebodyturn_nearfly,3.764652e-03,-3.015620e-01,479460
fractime_flyany_framebodyturn_nearwall,8.034038e-03,-1.499175e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.530430e-04,6.783493e+00,479460
fractime_flyany_framechase,1.006549e-02,6.737757e-01,479460
fractime_flyany_framechase_notwingextension,9.915321e-03,8.902487e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,2.905560e-02,-5.529865e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.252868e-02,-3.638570e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.722229e-02,-5.564658e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.697284e-04,1.819356e+00,479460
fractime_flyany_framecrabwalkextreme,4.838777e-04,-3.743213e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.566512e-04,-3.124420e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.651066e-04,-3.726860e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.869376e-01,479460
fractime_flyany_framejump,1.626830e-04,-2.374264e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-2.184260e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.591023e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.064504e+00,479460
fractime_flyany_framemove,4.181538e-01,-2.467718e+00,479460
fractime_flyany_framemove_nearfly,2.073896e-01,-2.397174e-01,479460
fractime_flyany_framemove_nearwall,3.544988e-01,-3.348007e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.925666e-02,9.563936e-01,479460
fractime_flyany_framenotanybehavior,1.521337e-01,3.877753e-01,479460
fractime_flyany_framepivotcenter,4.046219e-03,1.796567e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-03,2.630760e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-03,2.418384e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.714762e-04,4.171153e+00,479460
fractime_flyany_framepivotcenter_stop,1.149210e-03,1.969656e+01,479460
fractime_flyany_framepivottail,1.804530e-02,-3.471699e+00,479460
fractime_flyany_framepivottail_nearfly,7.729529e-03,-3.108280e+00,479460
fractime_flyany_framepivottail_nearwall,1.765111e-02,-3.556125e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,8.339257e-01,479460
fractime_flyany_framerighting,3.670796e-04,-8.820051e-01,479460
fractime_flyany_framerighting_nearfly,1.918825e-04,-5.302678e-01,479460
fractime_flyany_framerighting_nearwall,2.002253e-04,-8.637148e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-8.021229e-01,479460
fractime_flyany_framestop,5.818462e-01,2.467718e+00,479460
fractime_flyany_framestop_nearfly,3.084699e-01,6.478129e+00,479460
fractime_flyany_framestop_nearwall,4.205127e-01,2.474399e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.768281e-02,-8.049079e-01,479460
fractime_flyany_framestop_notwinggrooming,5.665499e-01,4.260649e+00,479460
fractime_flyany_frametouch,3.418012e-02,1.392865e+00,479460
fractime_flyany_frametouch_notchase,3.098277e-02,1.469792e+00,479460
fractime_flyany_framewalk,2.076044e-01,-3.165780e+00,479460
fractime_flyany_framewalk_nearfly,8.182747e-02,-1.709816e+00,479460
fractime_flyany_framewalk_nearwall,1.787428e-01,-3.794548e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.110082e-02,4.950026e-01,479460
fractime_flyany_framewingextension,8.843282e-04,-4.738669e-01,479460
fractime_flyany_framewingextension_nearfly,8.822425e-04,-4.432418e-01,479460
fractime_flyany_framewingextension_notchase,7.341593e-04,-4.565024e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-1.800182e+00,479460
fractime_flyany_framewingflick,2.586243e-04,2.473545e+00,479460
fractime_flyany_framewingflick_nearfly,2.461102e-04,2.814344e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.458254e-01,479460
fractime_flyany_framewinggrooming,1.538189e-02,-5.308880e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.321695e-03,-3.965168e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.002586e-02,-4.284500e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.677053e-03,-3.742175e+00,479460
fractime_flyfemale_firsthalf_framechase,7.842483e-04,-3.898047e-02,119860
fractime_flyfemale_firsthalf_frametouch,1.967295e-02,-6.159023e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239720
fractime_flyfemale_framebackup,2.381946e-03,-3.451926e+00,239720
fractime_flyfemale_framebodyturn,8.655932e-03,-7.677140e-01,239720
fractime_flyfemale_framechase,4.171533e-04,-2.041542e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239720
fractime_flyfemale_framecrabwalkall,2.746955e-02,-4.976345e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.794927e-04,-3.713428e+00,239720
fractime_flyfemale_framejump,2.210913e-04,-2.424515e+00,239720
fractime_flyfemale_framemove,3.888662e-01,-2.633488e+00,239720
fractime_flyfemale_framenotanybehavior,1.381570e-01,-7.344692e-01,239720
fractime_flyfemale_framepivotcenter,4.751377e-03,1.448185e+01,239720
fractime_flyfemale_framepivottail,2.087435e-02,-2.054642e+00,239720
fractime_flyfemale_framerighting,3.253796e-04,-8.998638e-01,239720
fractime_flyfemale_framestop,6.111338e-01,2.633488e+00,239720
fractime_flyfemale_frametouch,1.698231e-02,-5.321409e-01,239720
fractime_flyfemale_framewalk,2.038503e-01,-2.619112e+00,239720
fractime_flyfemale_framewingextension,6.257300e-05,-4.597307e-01,239720
fractime_flyfemale_framewingflick,4.630402e-04,1.234805e+01,239720
fractime_flyfemale_framewinggrooming,1.588103e-02,-4.579754e+00,239720
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-5.577339e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.429167e-02,-3.123013e-01,119860
fractime_flyfirsthalf_framebackup,1.555982e-03,-4.645757e+00,239720
fractime_flyfirsthalf_framebodyturn,1.067078e-02,-1.700200e-01,239720
fractime_flyfirsthalf_framechase,1.101702e-02,5.118341e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.090272e-02,-5.317434e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.922409e-04,-3.692091e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.342249e+00,239720
fractime_flyfirsthalf_framemove,4.519856e-01,-2.106016e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-03,1.553789e+01,239720
fractime_flyfirsthalf_framepivottail,1.904722e-02,-3.769666e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-04,-7.960870e-01,239720
fractime_flyfirsthalf_framestop,5.480144e-01,2.106016e+00,239720
fractime_flyfirsthalf_frametouch,3.204155e-02,2.244213e-01,239720
fractime_flyfirsthalf_framewalk,2.349408e-01,-2.596949e+00,239720
fractime_flyfirsthalf_framewingextension,7.967629e-04,-4.869394e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,2.163981e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.739529e-02,-5.103951e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119860
fractime_flymale_firsthalf_framechase,2.124979e-02,5.293181e-01,119860
fractime_flymale_firsthalf_frametouch,4.441015e-02,4.625366e-01,119860
fractime_flymale_frameattemptedcopulation,1.543467e-04,-3.865871e-01,239720
fractime_flymale_framebackup,1.084599e-03,-4.613056e+00,239720
fractime_flymale_framebodyturn,9.932421e-03,-6.136194e-01,239720
fractime_flymale_framechase,1.971467e-02,7.253966e-01,239720
fractime_flymale_framechase_notwingextension,1.941432e-02,9.487904e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239720
fractime_flymale_framecrabwalkall,3.064408e-02,-4.878468e+00,239720
fractime_flymale_framecrabwalkextreme,6.883030e-04,-3.243562e+00,239720
fractime_flymale_framejump,1.042883e-04,-1.768458e+00,239720
fractime_flymale_framemove,4.473928e-01,-1.994087e+00,239720
fractime_flymale_framenotanybehavior,1.660395e-01,1.666089e+00,239720
fractime_flymale_framepivotcenter,3.341398e-03,2.085716e+01,239720
fractime_flymale_framepivottail,1.521775e-02,-4.338907e+00,239720
fractime_flymale_framerighting,4.088103e-04,-6.818299e-01,239720
fractime_flymale_framestop,5.526072e-01,1.994087e+00,239720
fractime_flymale_frametouch,5.138078e-02,1.763993e+00,239720
fractime_flymale_frametouch_notchase,4.512348e-02,2.019621e+00,239720
fractime_flymale_framewalk,2.113758e-01,-3.148063e+00,239720
fractime_flymale_framewingextension,1.706157e-03,-4.498550e-01,239720
fractime_flymale_framewingflick,5.422993e-05,-3.546119e-01,239720
fractime_flymale_framewinggrooming,1.488403e-02,-4.372303e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.086935e-04,-1.488324e-01,119860
fractime_flymale_secondhalf_framechase,1.817954e-02,9.185595e-01,119860
fractime_flymale_secondhalf_frametouch,5.835141e-02,3.429407e+00,119860
fractime_flysecondhalf_framebackup,1.910562e-03,-3.775544e+00,239720
fractime_flysecondhalf_framebodyturn,7.917570e-03,-1.280381e+00,239720
fractime_flysecondhalf_framechase,9.114801e-03,8.280232e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.721091e-02,-5.321991e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.755548e-04,-3.574641e+00,239720
fractime_flysecondhalf_framejump,2.085767e-04,-2.160164e+00,239720
fractime_flysecondhalf_framemove,3.842733e-01,-2.660528e+00,239720
fractime_flysecondhalf_framepivotcenter,4.880694e-03,1.863606e+01,239720
fractime_flysecondhalf_framepivottail,1.704489e-02,-2.869827e+00,239720
fractime_flysecondhalf_framerighting,4.421825e-04,-9.335107e-01,239720
fractime_flysecondhalf_framestop,6.157267e-01,2.660528e+00,239720
fractime_flysecondhalf_frametouch,3.632154e-02,2.880349e+00,239720
fractime_flysecondhalf_framewalk,1.802853e-01,-3.508949e+00,239720
fractime_flysecondhalf_framewingextension,9.719673e-04,-3.755694e-01,239720
fractime_flysecondhalf_framewingflick,2.294343e-04,2.546395e+00,239720
fractime_flysecondhalf_framewinggrooming,1.336976e-02,-4.912392e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.606636e+00,-4.306931e+00,247326
magveldiff_nose2ell_flyany_frametouch,6.673837e+00,-3.143344e+00,16388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.415730e+00,-3.998610e+00,128592
magveldiff_nose2ell_flyfemale_frametouch,6.536930e+00,-2.622709e+00,4071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.789981e+00,1.001716e+00,4726
magveldiff_nose2ell_flymale_framenearfly,5.797541e+00,-4.407547e+00,118734
magveldiff_nose2ell_flymale_frametouch,6.810743e+00,-3.238110e+00,12317
magveldiff_nose2ell_flymale_framewingextension,5.688046e+00,-4.484232e-01,406
max_absdwing_angle_flyany_frameany,9.293079e-01,-5.514188e+00,479440
max_absdwing_angle_flyany_framechase,1.183909e+00,-1.470937e+00,4823
max_absdwing_angle_flyany_framenearfly,9.786863e-01,-4.687321e+00,247326
max_absdwing_angle_flyany_frametouch,1.132014e+00,-2.990673e+00,16388
max_absdwing_angle_flyany_framewingextension,3.686739e+00,-2.588807e+00,417
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007151e+00,-1.718611e+00,7375
max_absdwing_angle_flyfemale_frameany,9.060808e-01,-4.511497e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.725057e-01,-3.549252e+00,128592
max_absdwing_angle_flyfemale_frametouch,1.063520e+00,-2.733305e+00,4071
max_absdwing_angle_flymale_frameany,9.525351e-01,-4.905034e+00,239720
max_absdwing_angle_flymale_framechase,1.323291e+00,-1.239920e+00,4726
max_absdwing_angle_flymale_framenearfly,9.848668e-01,-4.545129e+00,118734
max_absdwing_angle_flymale_frametouch,1.200507e+00,-2.520431e+00,12317
max_absdwing_area_flyany_frameany,2.161317e+00,-5.685360e+00,479440
max_absdwing_area_flyany_framewingextension,4.648918e+00,-2.500573e+00,417
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.509184e+00,6.540907e+00,7375
max_absdwing_area_flyfemale_frameany,2.312519e+00,-4.343594e+00,239720
max_absdwing_area_flymale_frameany,2.010114e+00,-5.034997e+00,239720
max_dwing_angle_in_flyany_frameany,7.952986e-01,-5.537632e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.390739e+00,-2.027713e+00,417
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.521326e-01,-4.432554e+00,239720
max_dwing_angle_in_flymale_frameany,8.384647e-01,-5.200307e+00,239720
max_dwing_angle_out_flyany_frameany,7.952966e-01,-5.537173e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.375008e+00,-2.409806e+00,417
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.521565e-01,-4.429966e+00,239720
max_dwing_angle_out_flymale_frameany,8.384366e-01,-5.194084e+00,239720
max_wing_angle_flyany_frameany,4.854441e-02,-5.544288e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.809288e-02,-2.259185e+00,4823
max_wing_angle_flyany_framenearfly,5.238683e-02,-4.222712e+00,247334
max_wing_angle_flyany_frametouch,5.665010e-02,-2.674813e+00,16388
max_wing_angle_flyany_framewingextension,5.734909e-01,-3.130315e+00,417
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.307071e-01,-9.727929e+00,7375
max_wing_angle_flyfemale_frameany,5.365581e-02,-5.306784e+00,239730
max_wing_angle_flyfemale_framenearfly,5.930349e-02,-4.130480e+00,128597
max_wing_angle_flyfemale_frametouch,5.695340e-02,-4.181197e+00,4071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.343302e-02,-4.248622e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.883373e-02,-1.791720e+00,4726
max_wing_angle_flymale_framenearfly,4.547016e-02,-3.417068e+00,118737
max_wing_angle_flymale_frametouch,5.634680e-02,-1.837916e+00,12317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015612e+00,2.328135e+00,479460
max_wing_area_flyany_framewingextension,1.210978e+00,1.207925e-01,417
max_wing_area_flyany_framewinggrooming,8.456350e-01,-1.046383e-01,7375
max_wing_area_flyfemale_frameany,1.077421e+00,1.955523e+00,239730
max_wing_area_flymale_frameany,9.538021e-01,2.318091e+00,239730
mean_wing_angle_flyany_frameany,5.772103e-03,-4.531983e+00,479460
mean_wing_angle_flyany_framewingextension,3.387345e-01,-2.327319e+00,417
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.135602e-03,-4.360144e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.408604e-03,-3.469116e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007336e+00,3.145580e+00,479460
mean_wing_area_flyany_framewingextension,9.768742e-01,1.833039e+00,417
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.716192e-01,3.252979e+00,7375
mean_wing_area_flyfemale_frameany,1.065264e+00,2.731234e+00,239730
mean_wing_area_flymale_frameany,9.494076e-01,3.048202e+00,239730
min_absdwing_angle_flyany_frameany,7.565936e-01,-5.271528e+00,479440
min_absdwing_angle_flyany_framewingextension,1.036078e+00,-2.837111e+00,417
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.105722e-01,-3.891414e+00,239720
min_absdwing_angle_flymale_frameany,8.026150e-01,-5.381895e+00,239720
min_absdwing_area_flyany_frameany,1.810175e+00,-4.718834e+00,479440
min_absdwing_area_flyany_framewingextension,2.264114e+00,-4.011813e-01,417
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.858645e+00,-3.261855e+00,239720
min_absdwing_area_flymale_frameany,1.761706e+00,-4.676231e+00,239720
min_dwing_angle_in_flyany_frameany,-7.952966e-01,5.537173e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.375008e+00,2.409806e+00,417
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.521565e-01,4.429966e+00,239720
min_dwing_angle_in_flymale_frameany,-8.384366e-01,5.194084e+00,239720
min_dwing_angle_out_flyany_frameany,-7.952986e-01,5.537632e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.390739e+00,2.027713e+00,417
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.521326e-01,4.432554e+00,239720
min_dwing_angle_out_flymale_frameany,-8.384647e-01,5.200307e+00,239720
min_wing_angle_flyany_frameany,-3.700021e-02,-1.282119e+00,479460
min_wing_angle_flyany_framewingextension,1.039782e-01,1.550006e+00,417
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.938460e-02,-1.183820e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.461581e-02,-1.009224e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.990600e-01,3.870236e+00,479460
min_wing_area_flyany_framewingextension,7.427707e-01,3.622446e+00,417
min_wing_area_flyany_framewinggrooming,4.976033e-01,8.275987e+00,7375
min_wing_area_flyfemale_frameany,1.053107e+00,3.415537e+00,239730
min_wing_area_flymale_frameany,9.450130e-01,3.669921e+00,239730
nflies_close_flyany_frameany,7.423956e-01,4.564944e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.713835e-01,-3.714719e-01,227
nflies_close_flyany_framebodyturn,6.072061e-01,2.570893e+00,4456
nflies_close_flyany_framebodyturnstart,6.308493e-01,2.829555e+00,1781
nflies_close_flyany_framecrabwalkallstart,7.690593e-01,4.828685e+00,2471
nflies_close_flyany_framecrabwalkextreme,1.059363e+00,3.622471e+00,222
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.197678e-01,4.739661e+00,371587
nflies_close_flyany_framepivotcenter,9.327734e-01,1.970368e+00,1940
nflies_close_flyany_framepivotcenterstart,9.364537e-01,2.407201e+00,665
nflies_close_flyany_framepivottailstart,6.351346e-01,9.450671e-01,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.263299e-01,5.016376e+00,278972
nflies_close_flyany_frametouch,1.838581e+00,2.194476e+00,16388
nflies_close_flyany_framewalk,5.729104e-01,2.493840e+00,99538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.029336e-01,6.357915e+00,7375
nflies_close_flyfemale_frameany,8.868894e-01,5.351869e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.979018e-01,3.308275e+00,239730
nflies_close_flymale_framechase,1.342639e+00,7.473845e-02,4726
nflies_close_flymale_framewingextension,1.370586e+00,2.029887e+00,406
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014327e+00,-4.225897e+00,479460
nwingsdetected_flyany_framewingextension,1.948702e+00,-1.708826e-01,417
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316321e+00,-8.327695e+00,7375
nwingsdetected_flyfemale_frameany,1.015175e+00,-3.984388e+00,239730
nwingsdetected_flymale_frameany,1.013478e+00,-3.286634e+00,239730
phi_flyany_frameany,3.480466e-02,2.784716e+00,479460
phisideways_flyany_framemove,4.090590e-01,-2.175700e+00,200488
phisideways_flyfemale_framemove,4.261805e-01,-1.930724e+00,93229
phisideways_flymale_framemove,3.919375e-01,-1.935801e+00,107259
theta_mm_flyany_frameany,2.441725e-01,8.735618e+00,479460
velmag_ctr_flyany_frameany,4.173168e+00,-3.491031e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.769401e+00,9.743438e-01,824
velmag_ctr_flyany_framebodyturn,8.712435e+00,-3.117428e+00,4456
velmag_ctr_flyany_framecrabwalkall,1.074717e+01,-3.388286e+00,13931
velmag_ctr_flyany_framecrabwalkextreme,6.443102e+00,-3.057731e+00,222
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.007414e+00,-3.607665e+00,200468
velmag_ctr_flyany_framenearfly,3.687065e+00,-3.824236e+00,247326
