field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.591641e+01,5.233498e-01,191598
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.004771e-01,-4.517905e-01,45791
du_ctr_flyfemale_frameany,7.892979e+00,3.868591e+00,203527
du_ctr_flymale_frameany,7.977454e+00,2.462441e+00,250489
du_ctr_flymale_framechase,1.645942e+01,1.479660e+00,666
du_tail_flyany_frameany,7.921044e+00,3.363485e+00,455468
du_tail_flyany_framepivottail,1.325144e+00,4.622539e+00,8216
du_tail_flyfemale_frameany,7.897303e+00,3.877467e+00,203527
du_tail_flymale_frameany,7.976408e+00,2.462171e+00,250489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207242e-01,-3.218785e+00,1433
duration_flyany_framebodyturn,8.433276e-02,5.349467e-01,6626
duration_flyany_framechase,1.543394e-01,-1.203424e+00,919
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.057068e-01,1.453909e+00,56104
duration_flyany_framecrabwalkextreme,1.118687e-01,-1.519079e+00,1132
duration_flyany_framejump,9.301495e-02,1.651715e+00,3053
duration_flyany_framemove,1.408848e+00,2.513229e-01,302875
duration_flyany_framepivotcenter,8.439996e-02,-4.940735e-01,1001
duration_flyany_framepivottail,1.157610e-01,-4.402152e+00,8216
duration_flyany_framerighting,3.561568e-01,-1.644106e+00,2338
duration_flyany_framestop,6.998892e-01,-1.030109e+00,152612
duration_flyany_frametouch,1.504658e-01,-2.401086e+00,8853
duration_flyany_framewalk,6.573402e-01,2.212439e+00,191599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078456e+00,1.261636e+00,45791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176659e-01,-4.017146e+00,431
duration_flyfemale_framebodyturn,8.639701e-02,2.486030e+00,3444
duration_flyfemale_framechase,1.205553e-01,1.308574e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569284e-01,7.940308e-01,20186
duration_flyfemale_framecrabwalkextreme,1.037497e-01,-2.809343e+00,376
duration_flyfemale_framejump,9.294655e-02,1.424442e+00,1381
duration_flyfemale_framemove,1.280073e+00,-9.380870e-02,132345
duration_flyfemale_framepivotcenter,8.774299e-02,8.526393e-02,701
duration_flyfemale_framepivottail,1.185094e-01,-2.926639e+00,3673
duration_flyfemale_framerighting,3.405284e-01,-1.856908e+00,799
duration_flyfemale_framestop,6.920773e-01,-1.345011e+00,71182
duration_flyfemale_frametouch,1.464799e-01,-2.112538e+00,3158
duration_flyfemale_framewalk,6.638724e-01,3.064422e+00,87022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.306629e+00,1.587097e+00,21620
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215847e-01,-2.029245e+00,994
duration_flymale_framebodyturn,8.246402e-02,-1.060359e+00,3180
duration_flymale_framechase,1.786297e-01,-1.354304e+00,666
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.423147e-01,1.025004e+00,35901
duration_flymale_framecrabwalkextreme,1.153289e-01,-6.974490e-01,740
duration_flymale_framejump,9.165859e-02,7.578748e-01,1655
duration_flymale_framemove,1.469046e+00,1.023673e-01,170255
duration_flymale_framepivotcenter,8.157501e-02,-1.617256e+00,291
duration_flymale_framepivottail,1.131347e-01,-5.502695e+00,4543
duration_flymale_framerighting,3.359059e-01,-1.358678e+00,1526
duration_flymale_framestop,6.885609e-01,-6.796317e-01,80234
duration_flymale_frametouch,1.507645e-01,-2.109381e+00,5691
duration_flymale_framewalk,6.400368e-01,1.060490e+00,104503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.658952e+00,-9.738243e-01,23197
dv_cor_flyany_frameany,-9.731014e-02,-1.461967e+00,455468
dv_cor_flyfemale_frameany,-9.143534e-02,-1.410537e+00,203527
dv_cor_flymale_frameany,-1.032121e-01,-7.465562e-01,250489
dv_ctr_flyany_frameany,-1.073439e-01,-1.189994e+00,455468
dv_ctr_flyfemale_frameany,-1.204463e-01,-1.365554e+00,203527
dv_ctr_flymale_frameany,-9.790421e-02,-4.426322e-01,250489
dv_tail_flyany_frameany,-9.521860e-02,-1.965874e+00,455468
dv_tail_flyfemale_frameany,-8.579697e-02,-1.609305e+00,203527
dv_tail_flymale_frameany,-1.012396e-01,-1.303085e+00,250489
dwing_angle_diff_flyany_frameany,-3.583547e-04,-6.408370e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.138696e-03,2.400911e+01,203527
dwing_angle_diff_flymale_frameany,-5.472024e-03,-2.107880e+01,250489
dwing_angle_imbalance_flyany_frameany,-9.937973e-01,-5.566230e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838505e+00,-2.186623e+00,45791
dwing_angle_imbalance_flyfemale_frameany,-8.179147e-01,-4.451832e+00,203527
dwing_angle_imbalance_flymale_frameany,-1.129209e+00,-4.707730e+00,250489
ecc_flyany_frameany,3.422576e-01,-4.362478e+00,455487
ecc_flyfemale_frameany,3.477796e-01,-2.456841e+00,203535
ecc_flymale_frameany,3.375515e-01,-5.110416e+00,250500
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455487
fractime_flyany_framebackup,3.146083e-03,-2.412692e+00,455487
fractime_flyany_framebackup_nearfly,1.611462e-03,-2.266691e+00,455487
fractime_flyany_framebackup_nearwall,3.128520e-03,-2.411328e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,1.650340e-01,455487
fractime_flyany_framebodyturn,1.454707e-02,3.679797e+00,455487
fractime_flyany_framebodyturn_nearfly,4.845363e-03,2.246726e+00,455487
fractime_flyany_framebodyturn_nearwall,1.373475e-02,3.526338e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.805902e-04,4.279971e+00,455487
fractime_flyany_framechase,2.030793e-03,-6.768330e-01,455487
fractime_flyany_framechase_notwingextension,2.017621e-03,-6.491750e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,1.231737e-01,2.473993e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.006672e-02,2.834645e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.226863e-01,2.471517e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.995723e-04,-2.240727e-01,455487
fractime_flyany_framecrabwalkextreme,2.485252e-03,-2.233407e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.341421e-03,-2.182479e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.476470e-03,1.221980e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-9.527693e-01,455487
fractime_flyany_framejump,6.702716e-03,8.386051e+00,455487
fractime_flyany_framejump_nearfly,1.549989e-03,6.883978e+00,455487
fractime_flyany_framejump_nearwall,3.578587e-03,9.012364e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.867261e-03,7.684023e+00,455487
fractime_flyany_framemove,6.649476e-01,2.780944e+00,455487
fractime_flyany_framemove_nearfly,2.186429e-01,2.253494e-01,455487
fractime_flyany_framemove_nearwall,6.103006e-01,2.787480e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.007388e-02,1.154711e+00,455487
fractime_flyany_framenotanybehavior,1.675964e-01,5.335170e-01,455487
fractime_flyany_framepivotcenter,2.206430e-03,8.572984e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.598403e-04,3.598645e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.086749e-03,6.732861e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.025276e-03,9.567200e+00,455487
fractime_flyany_framepivotcenter_stop,4.939768e-04,6.605003e+00,455487
fractime_flyany_framepivottail,1.803784e-02,-3.378735e+00,455487
fractime_flyany_framepivottail_nearfly,7.319638e-03,-3.113589e+00,455487
fractime_flyany_framepivottail_nearwall,1.794782e-02,-3.354478e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-6.953462e-01,455487
fractime_flyany_framerighting,5.132968e-03,2.521773e+00,455487
fractime_flyany_framerighting_nearfly,1.424849e-03,2.301117e+00,455487
fractime_flyany_framerighting_nearwall,4.107691e-03,3.233234e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.791717e-04,1.004411e+00,455487
fractime_flyany_framestop,3.350524e-01,-2.780944e+00,455487
fractime_flyany_framestop_nearfly,6.979123e-02,-3.733166e+00,455487
fractime_flyany_framestop_nearwall,1.773091e-01,-2.860264e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.490075e-01,2.400118e-01,455487
fractime_flyany_framestop_notwinggrooming,2.354996e-01,-3.258788e+00,455487
fractime_flyany_frametouch,1.943634e-02,-8.408077e-01,455487
fractime_flyany_frametouch_notchase,1.907629e-02,-7.941148e-01,455487
fractime_flyany_framewalk,4.206465e-01,3.868333e+00,455487
fractime_flyany_framewalk_nearfly,1.186313e-01,1.076425e+00,455487
fractime_flyany_framewalk_nearwall,3.970300e-01,4.267380e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.172400e-02,1.645098e-01,455487
fractime_flyany_framewingextension,7.684083e-05,-9.235215e-01,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-9.160736e-01,455487
fractime_flyany_framewingextension_notchase,6.366812e-05,-1.056608e+00,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-5.959952e-01,455487
fractime_flyany_framewingflick,7.025447e-05,-5.882405e-02,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-2.382060e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,8.630378e-01,455487
fractime_flyany_framewinggrooming,1.005320e-01,1.024792e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.437123e-03,-2.568904e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.484813e-02,-8.580527e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.302514e-02,2.478406e+00,455487
fractime_flyfemale_firsthalf_framechase,1.666571e-03,7.984025e-01,104406
fractime_flyfemale_firsthalf_frametouch,1.527690e-02,-1.384636e+00,104406
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,203527
fractime_flyfemale_framebackup,2.147135e-03,-3.300895e+00,203527
fractime_flyfemale_framebodyturn,1.692159e-02,5.661889e+00,203527
fractime_flyfemale_framechase,1.272558e-03,8.212720e-01,203527
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,203527
fractime_flyfemale_framecrabwalkall,9.918094e-02,1.924854e+00,203527
fractime_flyfemale_framecrabwalkextreme,1.857247e-03,4.155988e-02,203527
fractime_flyfemale_framejump,6.785341e-03,5.999952e+00,203527
fractime_flyfemale_framemove,6.502577e-01,2.314399e+00,203527
fractime_flyfemale_framenotanybehavior,1.577088e-01,-5.100045e-01,203527
fractime_flyfemale_framepivotcenter,3.459001e-03,1.022032e+01,203527
fractime_flyfemale_framepivottail,1.804675e-02,-2.723597e+00,203527
fractime_flyfemale_framerighting,3.930682e-03,6.100221e-01,203527
fractime_flyfemale_framestop,3.497423e-01,-2.314399e+00,203527
fractime_flyfemale_frametouch,1.551637e-02,-7.406825e-01,203527
fractime_flyfemale_framewalk,4.275698e-01,4.212357e+00,203527
fractime_flyfemale_framewingextension,7.370030e-05,-5.177211e-01,203527
fractime_flyfemale_framewingflick,3.439347e-05,-3.198291e-01,203527
fractime_flyfemale_framewinggrooming,1.062267e-01,6.614039e-01,203527
fractime_flyfemale_secondhalf_framechase,8.536794e-04,5.680837e-01,99569
fractime_flyfemale_secondhalf_frametouch,1.569766e-02,4.523350e-01,99569
fractime_flyfirsthalf_framebackup,3.297707e-03,-2.305921e+00,227734
fractime_flyfirsthalf_framebodyturn,1.587817e-02,4.068993e+00,227734
fractime_flyfirsthalf_framechase,2.094549e-03,-6.598743e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.186472e-01,2.123605e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.243846e-03,-3.473814e-01,227734
fractime_flyfirsthalf_framejump,7.390201e-03,8.690265e+00,227734
fractime_flyfirsthalf_framemove,6.749014e-01,2.714899e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.795955e-03,7.573804e+00,227734
fractime_flyfirsthalf_framepivottail,2.078741e-02,-3.135955e+00,227734
fractime_flyfirsthalf_framerighting,4.351568e-03,1.514428e+00,227734
fractime_flyfirsthalf_framestop,3.250986e-01,-2.714899e+00,227734
fractime_flyfirsthalf_frametouch,1.951399e-02,-1.261403e+00,227734
fractime_flyfirsthalf_framewalk,4.330710e-01,4.069271e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-8.030748e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-7.012142e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.063082e-01,9.676848e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,122468
fractime_flymale_firsthalf_framechase,2.474116e-03,-7.260882e-01,122468
fractime_flymale_firsthalf_frametouch,2.303459e-02,-9.968331e-01,122468
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,250489
fractime_flymale_framebackup,3.976223e-03,-1.167652e+00,250489
fractime_flymale_framebodyturn,1.269517e-02,1.663022e+00,250489
fractime_flymale_framechase,2.658799e-03,-7.501658e-01,250489
fractime_flymale_framechase_notwingextension,2.634846e-03,-7.352882e-01,250489
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,250489
fractime_flymale_framecrabwalkall,1.433237e-01,2.139949e+00,250489
fractime_flymale_framecrabwalkextreme,2.954222e-03,-2.455744e-01,250489
fractime_flymale_framejump,6.623045e-03,9.871510e+00,250489
fractime_flymale_framemove,6.796905e-01,2.923407e+00,250489
fractime_flymale_framenotanybehavior,1.760197e-01,1.640895e+00,250489
fractime_flymale_framepivotcenter,1.201650e-03,5.479229e+00,250489
fractime_flymale_framepivottail,1.813652e-02,-3.438380e+00,250489
fractime_flymale_framerighting,6.092084e-03,5.352254e+00,250489
fractime_flymale_framestop,3.203095e-01,-2.923407e+00,250489
fractime_flymale_frametouch,2.271956e-02,-7.581560e-01,250489
fractime_flymale_frametouch_notchase,2.218860e-02,-6.972247e-01,250489
fractime_flymale_framewalk,4.171960e-01,2.924595e+00,250489
fractime_flymale_framewingextension,7.984383e-05,-9.175353e-01,250489
fractime_flymale_framewingflick,9.980478e-05,-2.724197e-02,250489
fractime_flymale_framewinggrooming,9.260686e-02,1.006167e+00,250489
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,127551
fractime_flymale_secondhalf_framechase,2.791040e-03,-6.792233e-01,127551
fractime_flymale_secondhalf_frametouch,2.191280e-02,-3.489802e-01,127551
fractime_flysecondhalf_framebackup,2.994722e-03,-2.264437e+00,227734
fractime_flysecondhalf_framebodyturn,1.321717e-02,3.146224e+00,227734
fractime_flysecondhalf_framechase,1.967207e-03,-6.073680e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.277016e-01,2.620848e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.726866e-03,2.823411e-01,227734
fractime_flysecondhalf_framejump,6.015790e-03,7.192801e+00,227734
fractime_flysecondhalf_framemove,6.549659e-01,2.696919e+00,227734
fractime_flysecondhalf_framepivotcenter,2.617088e-03,8.773331e+00,227734
fractime_flysecondhalf_framepivottail,1.528977e-02,-3.342891e+00,227734
fractime_flysecondhalf_framerighting,5.914795e-03,3.642655e+00,227734
fractime_flysecondhalf_framestop,3.450341e-01,-2.696919e+00,227734
fractime_flysecondhalf_frametouch,1.936031e-02,-1.065615e-01,227734
fractime_flysecondhalf_framewalk,4.082526e-01,3.487937e+00,227734
fractime_flysecondhalf_framewingextension,9.660393e-05,-9.323370e-01,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-3.129595e-02,227734
fractime_flysecondhalf_framewinggrooming,9.476407e-02,9.714564e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.547465e+01,4.196051e+00,131373
magveldiff_nose2ell_flyany_frametouch,1.145253e+01,3.478232e+00,8853
magveldiff_nose2ell_flyfemale_framechase,1.204259e+01,2.486440e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,1.557440e+01,4.749506e+00,54998
magveldiff_nose2ell_flyfemale_frametouch,1.069330e+01,3.064134e+00,3158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034680e+01,1.493201e+00,666
magveldiff_nose2ell_flymale_framenearfly,1.544831e+01,3.509568e+00,76164
magveldiff_nose2ell_flymale_frametouch,1.219345e+01,3.369112e+00,5691
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.962275e+00,4.448512e+00,455468
max_absdwing_angle_flyany_framechase,1.491265e+00,7.093982e-01,919
max_absdwing_angle_flyany_framenearfly,1.647874e+00,3.058496e+00,131373
max_absdwing_angle_flyany_frametouch,1.743226e+00,2.259752e+00,8853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.510675e+00,2.326693e+00,45791
max_absdwing_angle_flyfemale_frameany,1.740607e+00,3.070662e+00,203527
max_absdwing_angle_flyfemale_framenearfly,1.463077e+00,1.807621e+00,54998
max_absdwing_angle_flyfemale_frametouch,1.441563e+00,3.980222e-01,3158
max_absdwing_angle_flymale_frameany,2.128133e+00,4.066061e+00,250489
max_absdwing_angle_flymale_framechase,1.886923e+00,1.625744e+00,666
max_absdwing_angle_flymale_framenearfly,1.783646e+00,3.005734e+00,76164
max_absdwing_angle_flymale_frametouch,1.953766e+00,2.751837e+00,5691
max_absdwing_area_flyany_frameany,3.627757e+00,2.378748e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.012755e+00,3.339793e+00,45791
max_absdwing_area_flyfemale_frameany,3.642439e+00,1.593532e+00,203527
max_absdwing_area_flymale_frameany,3.594012e+00,2.264572e+00,250489
max_dwing_angle_in_flyany_frameany,1.274195e+00,4.705901e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125623e+00,3.117679e+00,203527
max_dwing_angle_in_flymale_frameany,1.388972e+00,4.444560e+00,250489
max_dwing_angle_out_flyany_frameany,1.273836e+00,4.698864e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.131762e+00,3.240501e+00,203527
max_dwing_angle_out_flymale_frameany,1.383500e+00,4.349420e+00,250489
max_wing_angle_flyany_frameany,1.013803e-01,6.508550e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.215030e-02,-1.104247e+00,919
max_wing_angle_flyany_framenearfly,7.726138e-02,-9.663241e-01,131378
max_wing_angle_flyany_frametouch,8.016664e-02,-7.412770e-01,8853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482680e-01,-5.985369e-01,45791
max_wing_angle_flyfemale_frameany,9.496714e-02,-5.430806e-02,203535
max_wing_angle_flyfemale_framenearfly,7.239330e-02,-1.795108e+00,54998
max_wing_angle_flyfemale_frametouch,7.111556e-02,-1.663210e+00,3158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.055430e-01,8.001544e-01,250500
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.189139e-02,-3.905988e-01,666
max_wing_angle_flymale_framenearfly,8.053778e-02,-3.863882e-01,76169
max_wing_angle_flymale_frametouch,8.537334e-02,-5.082095e-01,5691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.111443e-01,-3.185736e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.537055e-01,2.702013e-01,45791
max_wing_area_flyfemale_frameany,9.216012e-01,-1.271426e+00,203535
max_wing_area_flymale_frameany,7.222816e-01,-4.340623e+00,250500
mean_wing_angle_flyany_frameany,3.756746e-02,1.020460e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.409746e-02,6.884793e-01,203535
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.954363e-02,8.338481e-01,250500
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.754397e-01,-3.229651e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162802e-01,7.792631e-01,45791
mean_wing_area_flyfemale_frameany,8.833012e-01,-1.224508e+00,203535
mean_wing_area_flymale_frameany,6.893009e-01,-4.468078e+00,250500
min_absdwing_angle_flyany_frameany,1.200174e+00,7.424585e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.101332e+00,6.107619e+00,203527
min_absdwing_angle_flymale_frameany,1.280195e+00,6.553394e+00,250489
min_absdwing_area_flyany_frameany,2.400606e+00,3.561329e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.439028e+00,3.421213e+00,203527
min_absdwing_area_flymale_frameany,2.368435e+00,2.625583e+00,250489
min_dwing_angle_in_flyany_frameany,-1.273836e+00,-4.698864e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.131762e+00,-3.240501e+00,203527
min_dwing_angle_in_flymale_frameany,-1.383500e+00,-4.349420e+00,250489
min_dwing_angle_out_flyany_frameany,-1.274195e+00,-4.705901e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125623e+00,-3.117679e+00,203527
min_dwing_angle_out_flymale_frameany,-1.388972e+00,-4.444560e+00,250489
min_wing_angle_flyany_frameany,-2.624538e-02,1.418394e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.677221e-02,1.741482e+00,203535
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.645570e-02,7.041095e-01,250500
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.397350e-01,-3.194992e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.788548e-01,1.504495e+00,45791
min_wing_area_flyfemale_frameany,8.450012e-01,-1.139388e+00,203535
min_wing_area_flymale_frameany,6.563203e-01,-4.473410e+00,250500
nflies_close_flyany_frameany,3.581134e-01,-1.807169e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.129005e-01,-1.217000e+00,391
nflies_close_flyany_framebodyturn,4.053960e-01,-1.403285e+00,6626
nflies_close_flyany_framebodyturnstart,4.190712e-01,-1.294207e+00,2580
nflies_close_flyany_framecrabwalkallstart,3.772560e-01,-1.940787e+00,5952
nflies_close_flyany_framecrabwalkextreme,7.005716e-01,-9.010234e-01,1132
nflies_close_flyany_framecrabwalkextremestart,7.005899e-01,-8.573781e-01,328
nflies_close_flyany_framejumpstart,3.187814e-01,-1.450967e+00,1089
nflies_close_flyany_framenearwall,4.371477e-01,-1.685975e+00,358746
nflies_close_flyany_framepivotcenter,3.010065e-01,-1.839645e+00,1001
nflies_close_flyany_framepivotcenterstart,3.333622e-01,-1.366317e+00,383
nflies_close_flyany_framepivottailstart,5.162313e-01,-9.222261e-01,2334
nflies_close_flyany_framerightingstart,3.333989e-01,-1.361200e+00,209
nflies_close_flyany_framestop,2.596811e-01,-2.495770e+00,152612
nflies_close_flyany_frametouch,1.463981e+00,-1.568508e+00,8853
nflies_close_flyany_framewalk,3.499860e-01,-1.643745e+00,191599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.122311e-02,-3.231625e+00,45791
nflies_close_flyfemale_frameany,3.561550e-01,-2.587512e+00,203535
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.608343e-01,-7.782138e-01,250500
nflies_close_flymale_framechase,1.368615e+00,3.075366e-01,666
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077355e+00,7.558061e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478486e+00,1.319988e+00,45791
nwingsdetected_flyfemale_frameany,1.069443e+00,9.516104e-01,203535
nwingsdetected_flymale_frameany,1.082263e+00,3.110763e-01,250500
phi_flyany_frameany,5.297844e-02,4.926752e+00,455487
phisideways_flyany_framemove,4.151436e-01,-1.434340e+00,302875
phisideways_flyfemale_framemove,4.029233e-01,-3.231654e+00,132353
phisideways_flymale_framemove,4.242155e-01,-2.070386e-01,170266
theta_mm_flyany_frameany,-7.343600e-02,-2.839490e+00,455487
velmag_ctr_flyany_frameany,9.511655e+00,3.206901e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.039925e+00,-6.496329e-01,1433
velmag_ctr_flyany_framebodyturn,1.135975e+01,1.034014e+00,6626
velmag_ctr_flyany_framecrabwalkall,1.520613e+01,1.611386e+00,56102
velmag_ctr_flyany_framecrabwalkextreme,7.493148e+00,-3.863069e-01,1132
velmag_ctr_flyany_framejump,5.445412e+01,1.951434e+00,3053
velmag_ctr_flyany_framemove,1.385022e+01,1.568593e+00,302856
velmag_ctr_flyany_framenearfly,9.331313e+00,3.577576e+00,131373
velmag_ctr_flyany_framenearwall,1.078923e+01,3.446254e+00,358729
velmag_ctr_flyany_framenotnearfly_notnearwall,5.005904e+00,8.114033e-01,90677
velmag_ctr_flyany_framepivotcenter,2.629411e+00,6.705122e-01,1001
