field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.583490e+00,-3.121558e+00,46642
du_ctr_flyany_framewalk,1.183516e+01,-4.694000e+00,98494
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.415607e+01,-5.862180e-01,601
du_ctr_flyany_framewinggrooming,3.547653e-01,1.245943e+01,4307
du_ctr_flyfemale_frameany,4.236420e+00,-2.230410e+00,238037
du_ctr_flymale_frameany,2.225001e+00,-5.587218e+00,240046
du_ctr_flymale_framechase,1.325953e+01,-1.488219e+00,395
du_tail_flyany_frameany,3.224978e+00,-4.345945e+00,479432
du_tail_flyany_framepivottail,-6.395651e-01,-5.299219e+00,3900
du_tail_flyfemale_frameany,4.235984e+00,-2.230351e+00,238037
du_tail_flymale_frameany,2.224408e+00,-5.588668e+00,240046
duration_flyany_frameattemptedcopulation,2.898845e-01,-2.045791e+00,668
duration_flyany_framebackup,1.647031e-01,9.084324e+00,1590
duration_flyany_framebodyturn,8.383825e-02,-7.304247e-02,1253
duration_flyany_framechase,3.076194e-01,7.438669e-01,20094
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.168940e-01,-4.829905e+00,16462
duration_flyany_framecrabwalkextreme,1.264225e-01,2.461859e+00,1050
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.226246e-01,-4.735484e+00,198115
duration_flyany_framepivotcenter,9.809649e-02,3.542616e+00,558
duration_flyany_framepivottail,1.257735e-01,-2.020127e+00,3900
duration_flyany_framerighting,2.331993e-01,-5.099694e+00,400
duration_flyany_framestop,1.255513e+00,2.775047e-01,281348
duration_flyany_frametouch,3.184396e-01,9.831329e+00,46642
duration_flyany_framewalk,5.061084e-01,-1.599186e+00,98494
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.765936e-02,3.187700e+00,601
duration_flyany_framewinggrooming,1.041199e+00,-1.010805e+01,4307
duration_flyfemale_frameattemptedcopulation,2.834876e-01,-2.346599e+00,637
duration_flyfemale_framebackup,1.688892e-01,7.974513e+00,1161
duration_flyfemale_framebodyturn,8.427607e-02,6.238914e-01,911
duration_flyfemale_framechase,3.186923e-01,3.634237e+00,19668
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075301e-01,-4.198159e+00,9800
duration_flyfemale_framecrabwalkextreme,1.311162e-01,3.265001e+00,814
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.344380e-01,-3.552658e+00,125772
duration_flyfemale_framepivotcenter,9.672672e-02,2.422160e+00,500
duration_flyfemale_framepivottail,1.228167e-01,-2.073924e+00,2435
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.258482e-01,-5.114669e-01,112265
duration_flyfemale_frametouch,3.734733e-01,1.815087e+01,41009
duration_flyfemale_framewalk,5.023262e-01,-1.110092e+00,62069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.289939e+00,-6.220543e+00,2567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.612910e-01,7.671094e+00,429
duration_flymale_framebodyturn,8.353054e-02,-5.653516e-01,340
duration_flymale_framechase,2.803421e-01,-7.297954e-01,395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.269911e-01,-4.031821e+00,6643
duration_flymale_framecrabwalkextreme,1.220816e-01,6.302730e-01,229
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.111163e-01,-4.601136e+00,71414
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287464e-01,-1.730357e+00,1465
duration_flymale_framerighting,2.784757e-01,-2.564273e+00,227
duration_flymale_framestop,1.587252e+00,4.763439e-01,168632
duration_flymale_frametouch,2.609524e-01,3.067550e+00,5054
duration_flymale_framewalk,5.107698e-01,-1.817386e+00,36323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.951706e-02,4.565208e+00,558
duration_flymale_framewinggrooming,8.039731e-01,-1.006260e+01,1731
dv_cor_flyany_frameany,2.490844e-02,7.493833e-01,479432
dv_cor_flyfemale_frameany,2.289552e-02,6.162718e-01,238037
dv_cor_flymale_frameany,2.790129e-02,4.799559e-01,240046
dv_ctr_flyany_frameany,2.736485e-02,6.597490e-01,479432
dv_ctr_flyfemale_frameany,1.591511e-02,4.492027e-01,238037
dv_ctr_flymale_frameany,4.042191e-02,5.012522e-01,240046
dv_tail_flyany_frameany,1.946968e-02,7.806450e-01,479432
dv_tail_flyfemale_frameany,1.700890e-02,6.235946e-01,238037
dv_tail_flymale_frameany,2.276912e-02,5.666493e-01,240046
dwing_angle_diff_flyany_frameany,7.635360e-05,1.995152e+00,479432
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.620722e+01,6.365551e-01,601
dwing_angle_diff_flyfemale_frameany,1.286135e-05,-6.087721e-01,238037
dwing_angle_diff_flymale_frameany,-1.346839e-04,6.468596e-01,240046
dwing_angle_imbalance_flyany_frameany,-5.551572e-01,4.002418e+00,479432
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.708802e+00,1.611803e-01,601
dwing_angle_imbalance_flyany_framewinggrooming,-1.825216e+00,-2.025210e+00,4307
dwing_angle_imbalance_flyfemale_frameany,-5.124387e-01,2.303328e+00,238037
dwing_angle_imbalance_flymale_frameany,-5.957685e-01,4.433752e+00,240046
ecc_flyany_frameany,3.585830e-01,8.174504e-01,479463
ecc_flyfemale_frameany,3.565905e-01,6.019483e-01,238058
ecc_flymale_frameany,3.603463e-01,8.611070e-01,240056
fractime_flyany_frameattemptedcopulation,1.420339e-03,2.461909e+00,479463
fractime_flyany_framebackup,3.347495e-03,-1.900348e+00,479463
fractime_flyany_framebackup_nearfly,1.889614e-03,-1.801434e+00,479463
fractime_flyany_framebackup_nearwall,2.027268e-03,-3.691572e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,2.648797e-04,1.959996e+01,479463
fractime_flyany_framebodyturn,2.625854e-03,-5.888457e+00,479463
fractime_flyany_framebodyturn_nearfly,1.687304e-03,-4.184626e+00,479463
fractime_flyany_framebodyturn_nearwall,1.409911e-03,-6.697385e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002240e-04,-1.327329e+00,479463
fractime_flyany_framechase,4.190939e-02,5.498393e+00,479463
fractime_flyany_framechase_notwingextension,4.185307e-02,6.636058e+00,479463
fractime_flyany_framecopulation,3.837627e-04,2.998058e+01,479463
fractime_flyany_framecrabwalkall,3.433424e-02,-5.413717e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.208721e-02,-1.740212e+00,479463
fractime_flyany_framecrabwalkall_nearwall,1.792839e-02,-6.646356e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.514348e-03,1.023697e+01,479463
fractime_flyany_framecrabwalkextreme,2.202464e-03,-9.911341e-01,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.797845e-03,4.553138e-01,479463
fractime_flyany_framecrabwalkextreme_nearwall,8.238383e-04,-3.303230e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.814530e-04,4.581361e+00,479463
fractime_flyany_framejump,4.379900e-04,-2.751188e+00,479463
fractime_flyany_framejump_nearfly,3.712487e-04,-1.259123e+00,479463
fractime_flyany_framejump_nearwall,1.063690e-04,-2.799828e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,6.257000e-05,-3.252931e+00,479463
fractime_flyany_framemove,4.132019e-01,-3.391715e+00,479463
fractime_flyany_framemove_nearfly,2.596300e-01,1.500513e+00,479463
fractime_flyany_framemove_nearwall,1.753003e-01,-8.386858e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,7.538434e-02,3.448682e+00,479463
fractime_flyany_framenotanybehavior,1.050926e-01,-2.097152e+00,479463
fractime_flyany_framepivotcenter,1.218029e-03,3.328924e+00,479463
fractime_flyany_framepivotcenter_nearfly,6.611563e-04,5.143410e+00,479463
fractime_flyany_framepivotcenter_nearwall,3.045073e-04,-4.420788e-01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.484183e-04,2.804018e+00,479463
fractime_flyany_framepivotcenter_stop,2.773937e-04,2.274727e+00,479463
fractime_flyany_framepivottail,8.144528e-03,-6.702709e+00,479463
fractime_flyany_framepivottail_nearfly,4.263103e-03,-5.588273e+00,479463
fractime_flyany_framepivottail_nearwall,5.846124e-03,-7.377628e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,2.648797e-04,3.848231e+00,479463
fractime_flyany_framerighting,8.572090e-04,-1.287727e+00,479463
fractime_flyany_framerighting_nearfly,7.028697e-04,6.705717e-02,479463
fractime_flyany_framerighting_nearwall,3.024217e-04,-1.537779e+00,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.355683e-04,-1.531252e+00,479463
fractime_flyany_framestop,5.867981e-01,3.391715e+00,479463
fractime_flyany_framestop_nearfly,2.562012e-01,5.365108e+00,479463
fractime_flyany_framestop_nearwall,1.509147e-01,-3.615295e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,2.428884e-01,3.985329e+00,479463
fractime_flyany_framestop_notwinggrooming,5.781739e-01,5.633142e+00,479463
fractime_flyany_frametouch,9.727966e-02,1.103502e+01,479463
fractime_flyany_frametouch_notchase,8.459673e-02,1.208427e+01,479463
fractime_flyany_framewalk,2.054257e-01,-3.992112e+00,479463
fractime_flyany_framewalk_nearfly,1.035033e-01,-4.605808e-01,479463
fractime_flyany_framewalk_nearwall,8.863666e-02,-7.768787e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,5.287582e-02,3.834267e+00,479463
fractime_flyany_framewingextension,3.691630e-04,-8.243830e-01,479463
fractime_flyany_framewingextension_nearfly,3.649917e-04,-7.939270e-01,479463
fractime_flyany_framewingextension_notchase,3.128500e-04,-7.914010e-01,479463
fractime_flyany_framewingextension_notnearfly,4.171333e-06,-1.859360e+00,479463
fractime_flyany_framewingflick,1.295199e-03,1.433311e+01,479463
fractime_flyany_framewingflick_nearfly,1.268085e-03,1.605095e+01,479463
fractime_flyany_framewingflick_notnearfly,2.711367e-05,-3.053633e+00,479463
fractime_flyany_framewinggrooming,8.991309e-03,-6.576546e+00,479463
fractime_flyany_framewinggrooming_nearfly,2.986675e-03,-4.496109e+00,479463
fractime_flyany_framewinggrooming_nearwall,2.650882e-03,-4.723341e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.121277e-03,-5.071135e+00,479463
fractime_flyfemale_firsthalf_framechase,1.095303e-01,1.248196e+02,164192
fractime_flyfemale_firsthalf_frametouch,2.119226e-01,3.971149e+01,164192
fractime_flyfemale_frameattemptedcopulation,2.692859e-03,7.783667e+01,238037
fractime_flyfemale_framebackup,4.940408e-03,-1.058564e-01,238037
fractime_flyfemale_framebodyturn,3.852342e-03,-4.456748e+00,238037
fractime_flyfemale_framechase,8.262581e-02,1.280222e+02,238037
fractime_flyfemale_framecopulation,1.554380e-04,1.176199e+01,238037
fractime_flyfemale_framecrabwalkall,4.117007e-02,-4.025976e+00,238037
fractime_flyfemale_framecrabwalkextreme,3.444843e-03,2.958286e+00,238037
fractime_flyfemale_framejump,6.385562e-04,-2.246610e+00,238037
fractime_flyfemale_framemove,5.283716e-01,-4.750036e-01,238037
fractime_flyfemale_framenotanybehavior,9.951394e-02,-2.633665e+00,238037
fractime_flyfemale_framepivotcenter,2.150926e-03,5.385892e+00,238037
fractime_flyfemale_framepivottail,1.025051e-02,-5.067289e+00,238037
fractime_flyfemale_framerighting,7.519839e-04,-1.288378e+00,238037
fractime_flyfemale_framestop,4.716284e-01,4.750036e-01,238037
fractime_flyfemale_frametouch,1.722799e-01,4.298652e+01,238037
fractime_flyfemale_framewalk,2.607536e-01,-1.565040e+00,238037
fractime_flyfemale_framewingextension,1.008247e-04,-3.232414e-01,238037
fractime_flyfemale_framewingflick,2.436596e-04,3.345379e+00,238037
fractime_flyfemale_framewinggrooming,1.078404e-02,-5.615706e+00,238037
fractime_flyfemale_secondhalf_framechase,2.274477e-02,4.238045e+01,74039
fractime_flyfemale_secondhalf_frametouch,8.434744e-02,2.378668e+01,74039
fractime_flyfirsthalf_framebackup,2.880271e-03,-2.359640e+00,285737
fractime_flyfirsthalf_framebodyturn,2.719284e-03,-6.090583e+00,285737
fractime_flyfirsthalf_framechase,6.377893e-02,6.804183e+00,285737
fractime_flyfirsthalf_framecopulation,8.364335e-04,3.504151e+01,285737
fractime_flyfirsthalf_framecrabwalkall,3.198396e-02,-5.236373e+00,285737
fractime_flyfirsthalf_framecrabwalkextreme,2.001841e-03,-1.160596e+00,285737
fractime_flyfirsthalf_framejump,4.374652e-04,-2.286320e+00,285737
fractime_flyfirsthalf_framemove,4.479364e-01,-2.800353e+00,285737
fractime_flyfirsthalf_framepivotcenter,1.147909e-03,3.695774e+00,285737
fractime_flyfirsthalf_framepivottail,7.727386e-03,-6.933097e+00,285737
fractime_flyfirsthalf_framerighting,8.994285e-04,-1.138916e+00,285737
fractime_flyfirsthalf_framestop,5.520636e-01,2.800353e+00,285737
fractime_flyfirsthalf_frametouch,1.347533e-01,1.272742e+01,285737
fractime_flyfirsthalf_framewalk,2.151419e-01,-3.885587e+00,285737
fractime_flyfirsthalf_framewingextension,3.534719e-04,-9.512717e-01,285737
fractime_flyfirsthalf_framewingflick,6.929449e-04,4.452789e+00,285737
fractime_flyfirsthalf_framewinggrooming,8.056360e-03,-6.364775e+00,285737
fractime_flymale_firsthalf_frameattemptedcopulation,1.157427e-04,-7.265392e-01,120958
fractime_flymale_firsthalf_framechase,1.975892e-03,-1.161328e+00,120958
fractime_flymale_firsthalf_frametouch,2.766249e-02,-1.188009e+00,120958
fractime_flymale_frameattemptedcopulation,2.916108e-05,-7.788951e-01,240046
fractime_flymale_framebackup,1.787157e-03,-3.445814e+00,240046
fractime_flymale_framebodyturn,1.416395e-03,-6.112153e+00,240046
fractime_flymale_framechase,1.645518e-03,-1.094796e+00,240046
fractime_flymale_framechase_notwingextension,1.533040e-03,-1.115379e+00,240046
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,240046
fractime_flymale_framecrabwalkall,2.767386e-02,-5.340408e+00,240046
fractime_flymale_framecrabwalkextreme,9.539838e-04,-3.062614e+00,240046
fractime_flymale_framejump,2.207910e-04,-2.880463e+00,240046
fractime_flymale_framemove,2.975013e-01,-6.231213e+00,240046
fractime_flymale_framenotanybehavior,1.098623e-01,-1.336579e+00,240046
fractime_flymale_framepivotcenter,2.999425e-04,-1.233044e+00,240046
fractime_flymale_framepivottail,6.102997e-03,-7.190085e+00,240046
fractime_flymale_framerighting,9.623156e-04,-1.028915e+00,240046
fractime_flymale_framestop,7.024987e-01,6.231213e+00,240046
fractime_flymale_frametouch,2.105430e-02,-1.265398e+00,240046
fractime_flymale_frametouch_notchase,2.039609e-02,-1.192494e+00,240046
fractime_flymale_framewalk,1.513168e-01,-5.597954e+00,240046
fractime_flymale_framewingextension,6.373778e-04,-8.171085e-01,240046
fractime_flymale_framewingflick,2.341218e-03,1.613712e+01,240046
fractime_flymale_framewinggrooming,7.227781e-03,-5.482283e+00,240046
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,119816
fractime_flymale_secondhalf_framechase,1.552380e-03,-8.027078e-01,119816
fractime_flymale_secondhalf_frametouch,1.606630e-02,-1.019767e+00,119816
fractime_flysecondhalf_framebackup,4.033236e-03,-9.597473e-01,193889
fractime_flysecondhalf_framebodyturn,2.465328e-03,-5.491180e+00,193889
fractime_flysecondhalf_framechase,9.644694e-03,8.514826e-01,193889
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,193889
fractime_flysecondhalf_framecrabwalkall,3.773293e-02,-5.103890e+00,193889
fractime_flysecondhalf_framecrabwalkextreme,2.449855e-03,-7.026015e-01,193889
fractime_flysecondhalf_framejump,4.383952e-04,-2.957775e+00,193889
fractime_flysecondhalf_framemove,3.622794e-01,-4.097052e+00,193889
fractime_flysecondhalf_framepivotcenter,1.320343e-03,2.987391e+00,193889
fractime_flysecondhalf_framepivottail,8.752431e-03,-5.849644e+00,193889
fractime_flysecondhalf_framerighting,7.891113e-04,-1.417144e+00,193889
fractime_flysecondhalf_framestop,6.377206e-01,4.097052e+00,193889
fractime_flysecondhalf_frametouch,4.213751e-02,3.807561e+00,193889
fractime_flysecondhalf_framewalk,1.908154e-01,-4.034956e+00,193889
fractime_flysecondhalf_framewingextension,3.919769e-04,-5.126767e-01,193889
fractime_flysecondhalf_framewingflick,2.181661e-03,3.037133e+01,193889
fractime_flysecondhalf_framewinggrooming,1.036160e-02,-6.008670e+00,193889
magveldiff_nose2ell_flyany_framenearfly,5.195558e+00,-5.947580e+00,247301
magveldiff_nose2ell_flyany_frametouch,5.832749e+00,-5.370869e+00,46642
magveldiff_nose2ell_flyfemale_framechase,7.551907e+00,-1.624130e+00,19668
magveldiff_nose2ell_flyfemale_framenearfly,5.976558e+00,-4.795323e+00,150234
magveldiff_nose2ell_flyfemale_frametouch,5.667515e+00,-4.860569e+00,41009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.970700e+00,-2.387406e+00,395
magveldiff_nose2ell_flymale_framenearfly,4.424146e+00,-6.760766e+00,95866
magveldiff_nose2ell_flymale_frametouch,6.000817e+00,-5.177739e+00,5054
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.101576e+00,-5.160268e+00,479432
max_absdwing_angle_flyany_framechase,1.804795e+00,1.714656e+00,20094
max_absdwing_angle_flyany_framenearfly,1.358449e+00,-1.476268e+00,247301
max_absdwing_angle_flyany_frametouch,1.638973e+00,6.098718e-01,46642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.177685e+01,-3.092121e-01,601
max_absdwing_angle_flyany_framewinggrooming,3.770451e+00,-4.927257e+00,4307
max_absdwing_angle_flyfemale_frameany,1.001297e+00,-4.612557e+00,238037
max_absdwing_angle_flyfemale_framenearfly,1.120099e+00,-2.894027e+00,150234
max_absdwing_angle_flyfemale_frametouch,1.450569e+00,1.762611e-01,41009
max_absdwing_angle_flymale_frameany,1.185105e+00,-4.379126e+00,240046
max_absdwing_angle_flymale_framechase,4.002241e+00,1.023734e+01,395
max_absdwing_angle_flymale_framenearfly,1.573794e+00,-8.348149e-02,95866
max_absdwing_angle_flymale_frametouch,1.811947e+00,7.974231e-01,5054
max_absdwing_area_flyany_frameany,2.395897e+00,-5.918778e+00,479432
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.708830e+00,-2.105751e-01,601
max_absdwing_area_flyany_framewinggrooming,9.053155e+00,3.185441e+00,4307
max_absdwing_area_flyfemale_frameany,2.332298e+00,-5.453126e+00,238037
max_absdwing_area_flymale_frameany,2.451834e+00,-4.310183e+00,240046
max_dwing_angle_in_flyany_frameany,8.133203e-01,-6.604186e+00,479432
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.095670e+01,-5.831874e-01,601
max_dwing_angle_in_flyfemale_frameany,7.840167e-01,-4.850668e+00,238037
max_dwing_angle_in_flymale_frameany,8.347974e-01,-6.717502e+00,240046
max_dwing_angle_out_flyany_frameany,8.133967e-01,-6.602096e+00,479432
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.250516e+00,6.783150e-01,601
max_dwing_angle_out_flyfemale_frameany,7.840295e-01,-4.847056e+00,238037
max_dwing_angle_out_flymale_frameany,8.346628e-01,-6.713384e+00,240046
max_wing_angle_flyany_frameany,6.031783e-02,-4.943946e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,1.433968e-01,-3.461441e+00,668
max_wing_angle_flyany_framechase,8.937962e-02,8.037939e-01,20094
max_wing_angle_flyany_framenearfly,7.513443e-02,-1.784850e+00,247322
max_wing_angle_flyany_frametouch,8.092793e-02,-1.083772e+00,46642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.855945e-01,-2.180928e-01,601
max_wing_angle_flyany_framewinggrooming,2.639952e-01,-7.009908e+00,4307
max_wing_angle_flyfemale_frameany,5.655664e-02,-5.540660e+00,238058
max_wing_angle_flyfemale_framenearfly,6.176450e-02,-4.154009e+00,150252
max_wing_angle_flyfemale_frametouch,6.426057e-02,-3.262197e+00,41009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.307722e-02,-3.300819e+00,240056
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.812890e-01,5.698710e+00,395
max_wing_angle_flymale_framenearfly,8.670989e-02,-1.272052e-01,95869
max_wing_angle_flymale_frametouch,9.634761e-02,-2.589654e-01,5054
max_wing_angle_flymale_framewingflick,6.038550e-01,1.304886e+00,558
max_wing_area_flyany_frameany,9.658903e-01,1.051128e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.885372e-01,-2.513977e+00,4307
max_wing_area_flyfemale_frameany,1.005527e+00,4.739966e-01,238058
max_wing_area_flymale_frameany,9.271266e-01,1.573430e+00,240056
mean_wing_angle_flyany_frameany,1.317846e-02,-3.875975e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.012324e-01,-1.055533e-01,601
mean_wing_angle_flyfemale_frameany,8.699799e-03,-4.468257e+00,238058
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.708283e-02,-2.509593e+00,240056
mean_wing_angle_flymale_framewingflick,5.097429e-01,1.364437e+00,558
mean_wing_area_flyany_frameany,9.522343e-01,1.838058e+00,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.915005e-01,-4.553877e-01,601
mean_wing_area_flyany_framewinggrooming,5.993275e-01,-1.788105e-01,4307
mean_wing_area_flyfemale_frameany,9.913063e-01,1.309699e+00,238058
mean_wing_area_flymale_frameany,9.143972e-01,2.163415e+00,240056
min_absdwing_angle_flyany_frameany,7.783284e-01,-6.147920e+00,479432
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.907754e+00,-3.984175e-01,601
min_absdwing_angle_flyfemale_frameany,7.046326e-01,-4.956112e+00,238037
min_absdwing_angle_flymale_frameany,8.512684e-01,-5.875242e+00,240046
min_absdwing_area_flyany_frameany,1.872084e+00,-5.809364e+00,479432
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.021123e+00,3.140530e-01,601
min_absdwing_area_flyfemale_frameany,1.836880e+00,-5.059839e+00,238037
min_absdwing_area_flymale_frameany,1.907589e+00,-4.683853e+00,240046
min_dwing_angle_in_flyany_frameany,-8.133967e-01,6.602096e+00,479432
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.250516e+00,-6.783150e-01,601
min_dwing_angle_in_flyfemale_frameany,-7.840295e-01,4.847056e+00,238037
min_dwing_angle_in_flymale_frameany,-8.346628e-01,6.713384e+00,240046
min_dwing_angle_out_flyany_frameany,-8.133203e-01,6.604186e+00,479432
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.095670e+01,5.831874e-01,601
min_dwing_angle_out_flyfemale_frameany,-7.840167e-01,4.850668e+00,238037
min_dwing_angle_out_flymale_frameany,-8.347974e-01,6.717502e+00,240046
min_wing_angle_flyany_frameany,-3.396090e-02,-7.142609e-01,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.168703e-01,1.909215e-02,601
min_wing_angle_flyfemale_frameany,-3.915704e-02,-1.034960e+00,238058
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.891156e-02,-2.554733e-01,240056
min_wing_angle_flymale_framewingflick,4.156307e-01,1.393912e+00,558
min_wing_area_flyany_frameany,9.385784e-01,2.564277e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.101179e-01,3.624610e+00,4307
min_wing_area_flyfemale_frameany,9.770855e-01,2.098303e+00,238058
min_wing_area_flymale_frameany,9.016678e-01,2.673671e+00,240056
nflies_close_flyany_frameany,7.906512e-01,6.025023e+00,479463
nflies_close_flyany_frameattemptedcopulation,2.262891e+00,5.334367e+00,668
nflies_close_flyany_framebackupstart,7.640558e-01,2.291016e-01,315
nflies_close_flyany_framebodyturn,1.131461e+00,1.382998e+01,1253
nflies_close_flyany_framebodyturnstart,1.121186e+00,1.319411e+01,501
nflies_close_flyany_framecrabwalkallstart,1.154106e+00,1.147966e+01,2407
nflies_close_flyany_framecrabwalkextreme,1.268272e+00,6.061964e+00,1050
nflies_close_flyany_framecrabwalkextremestart,1.293928e+00,6.594862e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.559428e-01,4.069487e+00,156408
nflies_close_flyany_framepivotcenter,7.562846e-01,1.300883e+00,558
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.676959e-01,6.394751e+00,1002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.727625e-01,4.966276e+00,281348
nflies_close_flyany_frametouch,1.969342e+00,4.261026e+00,46642
nflies_close_flyany_framewalk,6.647125e-01,4.773530e+00,98494
nflies_close_flyany_framewingflick,1.328750e+00,7.646089e-01,601
nflies_close_flyany_framewinggrooming,4.040635e-01,3.394159e+00,4307
nflies_close_flyfemale_frameany,1.092473e+00,9.364865e+00,238058
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.851160e-01,1.576481e+00,240056
nflies_close_flymale_framechase,1.488575e+00,1.808968e+00,395
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.308306e+00,3.955871e-01,558
nwingsdetected_flyany_frameany,1.029537e+00,-3.396748e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.761622e+00,-2.850532e-01,601
nwingsdetected_flyany_framewinggrooming,1.318422e+00,-6.809586e+00,4307
nwingsdetected_flyfemale_frameany,1.012539e+00,-4.134073e+00,238058
nwingsdetected_flymale_frameany,1.046635e+00,-2.029881e+00,240056
phi_flyany_frameany,-4.530028e-02,-4.586537e+00,479463
phisideways_flyany_framemove,3.500096e-01,-5.562317e+00,198115
phisideways_flyfemale_framemove,3.703180e-01,-5.275445e+00,125793
phisideways_flymale_framemove,3.293459e-01,-4.708167e+00,71424
theta_mm_flyany_frameany,5.788626e-02,2.107603e+00,479463
velmag_ctr_flyany_frameany,4.049947e+00,-4.957741e+00,479432
velmag_ctr_flyany_frameattemptedcopulation,5.503551e+00,2.110306e+00,668
velmag_ctr_flyany_framebackup,6.088340e+00,-4.615069e+00,1590
velmag_ctr_flyany_framebodyturn,1.017097e+01,-1.262699e+00,1253
velmag_ctr_flyany_framecrabwalkall,9.081220e+00,-6.142506e+00,16461
velmag_ctr_flyany_framecrabwalkextreme,6.363647e+00,-4.051375e+00,1050
velmag_ctr_flyany_framejump,NaN,NaN,0
