field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.018087e+01,-1.692819e+00,9.788000e-01,2.120000e-02,1,4,1653
dcenter_flyany_framemove,1.126890e+01,5.369037e-01,2.125000e-01,7.875000e-01,2,8,2022624
dcenter_flyany_framenearwall,1.065804e+01,6.954835e-01,1.547000e-01,8.453000e-01,2,8,2640754
dcenter_flyany_framepivotcenter,8.492982e+00,-9.690627e-01,9.610000e-01,3.900000e-02,2,6,1852
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.037173e+01,4.264409e-01,2.459000e-01,7.541000e-01,2,8,13810
dcenter_flyany_framerightingstart,1.043984e+01,-6.456747e-01,1.000000e+00,0.000000e+00,2,8,3519
dcenter_flyany_framestop,1.115777e+01,-1.997830e-01,6.204000e-01,3.796000e-01,2,8,1692870
dcenter_flyany_frametouch,2.946268e+00,-5.781224e-01,8.002000e-01,1.998000e-01,2,8,106754
dcenter_flyany_framewalk,1.283717e+01,2.345635e+00,3.000000e-04,9.997000e-01,2,8,1010177
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dcenter_flyany_framewinggrooming,1.301103e+01,-6.514743e-01,8.291000e-01,1.709000e-01,2,8,65837
dcenter_flyfemale_frameany,1.119112e+01,1.521487e-01,4.167000e-01,5.833000e-01,2,8,1775619
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.145733e+01,5.771270e-01,2.013000e-01,7.987000e-01,2,8,1934904
dcenter_flymale_framewingextension,3.769909e+00,-1.351156e+00,9.895000e-01,1.050000e-02,2,5,16528
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.490741e-01,2.951520e+00,5.000000e-04,9.995000e-01,2,8,2022464
ddcenter_flyany_framenearfly,3.196172e-01,-1.425432e+00,9.848000e-01,1.520000e-02,2,8,1316122
ddcenter_flyfemale_framenearfly,3.307569e-01,-9.735064e-01,9.354000e-01,6.460000e-02,2,8,649122
ddcenter_flymale_framenearfly,3.096838e-01,-1.783613e+00,9.964000e-01,3.600000e-03,2,8,665158
ddell2nose_flyany_framenearfly,9.213687e-01,-1.562502e+00,9.894000e-01,1.060000e-02,2,8,1316122
ddell2nose_flyfemale_framenearfly,9.027688e-01,-1.394988e+00,9.795000e-01,2.050000e-02,2,8,649122
ddell2nose_flymale_framenearfly,9.435417e-01,-1.690199e+00,9.936000e-01,6.400000e-03,2,8,665158
ddist2wall_flyany_framenearwall,3.311661e-02,3.373541e+00,2.100000e-03,9.979000e-01,2,8,2640632
ddist2wall_flyfemale_framenearwall,5.176448e-02,5.782746e+00,0.000000e+00,1.000000e+00,2,8,1284387
ddist2wall_flymale_framenearwall,1.615709e-02,-4.033193e-02,5.123000e-01,4.877000e-01,2,8,1352342
ddnose2ell_flyany_frameattemptedcopulation,2.435449e-01,-4.038486e-01,8.366000e-01,1.634000e-01,2,4,1518
ddnose2ell_flyany_framenearfly,9.328433e-01,-1.561420e+00,9.895000e-01,1.050000e-02,2,8,1316122
ddnose2ell_flyfemale_framenearfly,1.048217e+00,-7.502015e-01,8.741000e-01,1.259000e-01,2,8,649122
ddnose2ell_flymale_framechase,-2.497846e-01,1.772068e+00,8.000000e-04,9.992000e-01,2,7,27239
ddnose2ell_flymale_framenearfly,8.250006e-01,-2.206704e+00,9.996000e-01,4.000000e-04,2,8,665158
decc_flyany_frameany,1.571077e-05,2.225134e+00,3.000000e-04,9.997000e-01,2,8,3715334
decc_flyfemale_frameany,5.863844e-05,3.448478e+00,1.000000e-04,9.999000e-01,2,8,1775541
decc_flymale_frameany,-2.018523e-05,-1.600775e+00,9.769000e-01,2.310000e-02,2,8,1934824
dell2nose_flyany_frameany,1.040523e+01,4.160515e-01,2.756000e-01,7.244000e-01,2,8,3715494
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dell2nose_flyfemale_frameany,1.020050e+01,1.487767e-01,4.183000e-01,5.817000e-01,2,8,1775619
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060498e+01,5.787452e-01,2.005000e-01,7.995000e-01,2,8,1934904
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.354353e+01,2.052507e+00,8.600000e-03,9.914000e-01,2,8,3715494
dist2wall_flyany_frameattemptedcopulation,1.592375e+01,1.119070e+00,2.970000e-02,9.703000e-01,2,4,1518
dist2wall_flyany_framebackupstart,7.019933e+00,3.361278e+00,0.000000e+00,1.000000e+00,2,8,2298
dist2wall_flyany_framebodyturnstart,9.691850e+00,4.396230e+00,2.000000e-04,9.998000e-01,2,8,10124
dist2wall_flyany_framecrabwalkall,7.618180e+00,2.192535e+00,3.800000e-03,9.962000e-01,2,8,318747
dist2wall_flyany_framecrabwalkextreme,9.627380e+00,3.694774e+00,0.000000e+00,1.000000e+00,2,8,6931
dist2wall_flyany_framejump,1.837461e+01,-5.929131e-02,5.290000e-01,4.710000e-01,2,7,5240
dist2wall_flyany_framejumpstart,1.697982e+01,3.567249e-01,3.339000e-01,6.661000e-01,1,4,1624
dist2wall_flyany_framemove,1.092088e+01,3.218846e+00,3.200000e-03,9.968000e-01,2,8,2022624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.768045e+00,3.319597e+00,0.000000e+00,1.000000e+00,2,8,13810
dist2wall_flyany_framerightingstart,1.249405e+01,-2.304815e-01,8.906000e-01,1.094000e-01,2,8,3519
dist2wall_flyany_framestop,1.637035e+01,9.579847e-01,9.340000e-02,9.066000e-01,2,8,1692870
dist2wall_flyany_frametouch,1.053724e+01,2.756746e+00,1.200000e-03,9.988000e-01,2,8,106754
dist2wall_flyany_framewalk,1.150255e+01,3.655036e+00,3.600000e-03,9.964000e-01,2,8,1010177
dist2wall_flyany_framewinggrooming,2.010694e+01,2.133971e-01,3.698000e-01,6.302000e-01,2,8,65837
dist2wall_flyfemale_frameany,1.334233e+01,1.135759e+00,6.570000e-02,9.343000e-01,2,8,1775619
dist2wall_flymale_frameany,1.378203e+01,2.708896e+00,2.400000e-03,9.976000e-01,2,8,1934904
dmax_wing_angle_flyany_frameany,-3.651692e-03,-1.461585e+00,9.947000e-01,5.300000e-03,2,8,3715334
dmax_wing_angle_flyany_framewingextension,-5.120974e-01,8.498601e-02,4.832000e-01,5.168000e-01,2,5,17125
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dmax_wing_angle_flyfemale_frameany,-1.067327e-02,-2.338245e+00,9.995000e-01,5.000000e-04,2,8,1775541
dmax_wing_angle_flymale_frameany,2.542187e-03,-3.197485e-01,7.789000e-01,2.211000e-01,2,8,1934824
dmax_wing_area_flyany_frameany,-2.180428e-01,2.363293e+00,0.000000e+00,1.000000e+00,2,8,3715334
dmax_wing_area_flyany_framewingextension,-5.964039e-01,-4.637180e-02,5.295000e-01,4.705000e-01,2,5,17125
dmax_wing_area_flyfemale_frameany,-1.778505e-01,2.921270e+00,0.000000e+00,1.000000e+00,2,8,1775541
dmax_wing_area_flymale_frameany,-2.541010e-01,1.017495e+00,5.050000e-02,9.495000e-01,2,8,1934824
dmin_wing_angle_flyany_frameany,3.619401e-03,1.461896e+00,5.300000e-03,9.947000e-01,2,8,3715334
dmin_wing_angle_flyany_framewingextension,-4.042183e-01,7.592952e-01,1.269000e-01,8.731000e-01,2,5,17125
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dmin_wing_angle_flyfemale_frameany,1.073122e-02,2.324291e+00,5.000000e-04,9.995000e-01,2,8,1775541
dmin_wing_angle_flymale_frameany,-2.702490e-03,3.309131e-01,2.112000e-01,7.888000e-01,2,8,1934824
dmin_wing_area_flyany_frameany,2.181339e-01,-2.363322e+00,1.000000e+00,0.000000e+00,2,8,3715334
dmin_wing_area_flyany_framewingextension,8.066278e-01,7.721849e-01,1.201000e-01,8.799000e-01,2,5,17125
dmin_wing_area_flyfemale_frameany,1.811737e-01,-2.858839e+00,1.000000e+00,0.000000e+00,2,8,1775541
dmin_wing_area_flymale_frameany,2.522311e-01,-1.047091e+00,9.551000e-01,4.490000e-02,2,8,1934824
dnose2ell_angle_30tomin30_flyany_frameany,1.090305e+01,2.247327e-01,3.760000e-01,6.240000e-01,2,8,3715494
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078916e+01,-5.381650e-02,5.345000e-01,4.655000e-01,2,8,1775619
dnose2ell_angle_30tomin30_flymale_frameany,1.101986e+01,4.290863e-01,2.612000e-01,7.388000e-01,2,8,1934904
dnose2ell_angle_min20to20_flyany_frameany,4.357259e+01,1.778841e+00,7.200000e-03,9.928000e-01,2,8,3715494
dnose2ell_angle_min20to20_flyfemale_frameany,4.243363e+01,1.704745e+00,1.260000e-02,9.874000e-01,2,8,1775619
dnose2ell_angle_min20to20_flymale_frameany,4.471583e+01,1.200672e+00,4.570000e-02,9.543000e-01,2,8,1934904
dnose2ell_angle_min30to30_flyany_frameany,3.496073e+01,1.702192e+00,1.050000e-02,9.895000e-01,2,8,3715494
dnose2ell_angle_min30to30_flyfemale_frameany,3.407376e+01,1.567517e+00,1.900000e-02,9.810000e-01,2,8,1775619
dnose2ell_angle_min30to30_flymale_frameany,3.585729e+01,1.239663e+00,4.100000e-02,9.590000e-01,2,8,1934904
dnose2ell_flyany_frameany,1.041202e+01,4.379189e-01,2.650000e-01,7.350000e-01,2,8,3715494
dnose2ell_flyany_frameattemptedcopulation,7.093962e-01,4.756515e-01,1.450000e-01,8.550000e-01,2,4,1518
dnose2ell_flyany_framebackupstart,7.761833e+00,-4.469863e-01,7.422000e-01,2.578000e-01,2,8,2298
dnose2ell_flyany_framebodyturn,1.063327e+01,8.970037e-01,9.240000e-02,9.076000e-01,2,8,24560
dnose2ell_flyany_framebodyturnstart,1.058512e+01,1.040886e+00,6.900000e-02,9.310000e-01,2,8,10124
dnose2ell_flyany_framecrabwalkallstart,1.086293e+01,1.246758e+00,4.040000e-02,9.596000e-01,2,8,35348
dnose2ell_flyany_framecrabwalkextreme,7.742193e+00,1.025641e+00,7.080000e-02,9.292000e-01,2,8,6931
dnose2ell_flyany_framecrabwalkextremestart,7.880049e+00,1.341506e+00,2.980000e-02,9.702000e-01,2,8,2134
dnose2ell_flyany_framejumpstart,9.454976e+00,-1.628009e+00,9.766000e-01,2.340000e-02,1,4,1653
dnose2ell_flyany_framenearwall,9.718875e+00,7.347740e-01,1.429000e-01,8.571000e-01,2,8,2640754
dnose2ell_flyany_framepivotcenter,7.568029e+00,-1.067488e+00,9.739000e-01,2.610000e-02,2,6,1852
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.535574e+00,4.883039e-01,2.202000e-01,7.798000e-01,2,8,13810
dnose2ell_flyany_framerightingstart,9.454869e+00,-7.292690e-01,1.000000e+00,0.000000e+00,2,8,3519
dnose2ell_flyany_framestop,1.023829e+01,-2.080305e-01,6.253000e-01,3.747000e-01,2,8,1692870
dnose2ell_flyany_frametouch,1.105788e+00,-1.899068e-01,6.344000e-01,3.656000e-01,2,8,106754
dnose2ell_flyany_framewalk,1.195545e+01,2.385024e+00,2.000000e-04,9.998000e-01,2,8,1010177
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dnose2ell_flyany_framewinggrooming,1.215363e+01,-6.572552e-01,8.310000e-01,1.690000e-01,2,8,65837
dnose2ell_flyfemale_frameany,1.027285e+01,1.273561e-01,4.278000e-01,5.722000e-01,2,8,1775619
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.055355e+01,6.299447e-01,1.813000e-01,8.187000e-01,2,8,1934904
dnose2ell_flymale_framechase,1.606774e+00,-1.386098e+00,9.853000e-01,1.470000e-02,2,7,27239
dnose2ell_flymale_framewingextension,1.448734e+00,-1.447757e+00,9.937000e-01,6.300000e-03,2,5,16528
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132705e+01,4.638796e-01,2.535000e-01,7.465000e-01,2,8,3715494
dnose2tail_flyany_framemove,1.127276e+01,5.661989e-01,1.990000e-01,8.010000e-01,2,8,2022624
dnose2tail_flyfemale_frameany,1.119520e+01,1.732547e-01,4.059000e-01,5.941000e-01,2,8,1775619
dnose2tail_flymale_frameany,1.146212e+01,6.265381e-01,1.825000e-01,8.175000e-01,2,8,1934904
dnwingsdetected_flyany_frameany,-4.086163e-05,-2.826941e-01,6.585000e-01,3.415000e-01,2,8,3715334
dnwingsdetected_flyfemale_frameany,1.147026e-03,3.048446e+00,3.600000e-03,9.964000e-01,2,8,1775541
dnwingsdetected_flymale_frameany,-9.632977e-04,-2.273614e+00,9.922000e-01,7.800000e-03,2,8,1934824
dphi_flyany_framemove,-6.432401e-02,-1.523740e+00,9.891000e-01,1.090000e-02,2,8,2022464
dphi_flyfemale_framemove,-5.069585e-02,-8.789600e-01,9.031000e-01,9.690000e-02,2,8,1135336
dphi_flymale_framemove,-7.578391e-02,-1.380434e+00,9.858000e-01,1.420000e-02,2,8,884367
dtheta_flyany_frameany,-4.523224e-03,-3.718373e-01,7.108000e-01,2.892000e-01,2,8,3715334
dtheta_flyfemale_frameany,-1.126118e-02,-8.802163e-01,9.067000e-01,9.330000e-02,2,8,1775541
dtheta_flymale_frameany,1.372490e-03,2.175694e-01,3.582000e-01,6.418000e-01,2,8,1934824
du_cor_flyany_frameany,4.924792e+00,-1.486220e+00,9.848000e-01,1.520000e-02,2,8,3715334
du_cor_flyfemale_frameany,5.841011e+00,4.403744e-01,2.635000e-01,7.365000e-01,2,8,1775541
du_cor_flymale_frameany,4.034545e+00,-2.935123e+00,1.000000e+00,0.000000e+00,2,8,1934824
du_ctr_flyany_frameany,5.280535e+00,-1.433543e+00,9.810000e-01,1.900000e-02,2,8,3715334
du_ctr_flyany_frameattemptedcopulation,5.331883e-01,-4.286238e-01,8.560000e-01,1.440000e-01,2,4,1518
du_ctr_flyany_framebackup,-7.268514e+00,8.947400e-01,9.100000e-02,9.090000e-01,2,8,8815
du_ctr_flyany_framebodyturn,5.239806e+00,-5.258478e-01,7.979000e-01,2.021000e-01,2,8,24560
du_ctr_flyany_framecrabwalkall,1.065601e+01,-7.951333e-01,8.876000e-01,1.124000e-01,2,8,318737
du_ctr_flyany_framecrabwalkextreme,6.655500e-01,-4.042106e+00,1.000000e+00,0.000000e+00,2,8,6931
du_ctr_flyany_framejump,2.982887e+01,-8.145578e-01,8.794000e-01,1.206000e-01,2,7,5240
du_ctr_flyany_framemove,9.546539e+00,-1.405630e+00,9.778000e-01,2.220000e-02,2,8,2022464
du_ctr_flyany_framenearfly,4.430450e+00,-1.949706e+00,9.991000e-01,9.000000e-04,2,8,1316122
du_ctr_flyany_framenearwall,5.754962e+00,-1.733801e+00,9.931000e-01,6.900000e-03,2,8,2640632
du_ctr_flyany_framenotnearfly_notnearwall,4.720273e+00,6.182151e-01,1.669000e-01,8.331000e-01,2,8,838696
du_ctr_flyany_framepivotcenter,3.738084e-01,-1.784176e-01,5.097000e-01,4.903000e-01,2,6,1852
du_ctr_flyany_framerighting,4.155653e+00,-8.949509e-01,9.212000e-01,7.880000e-02,2,8,51078
du_ctr_flyany_framestop,1.314592e-01,2.783652e+00,0.000000e+00,1.000000e+00,2,8,1692870
du_ctr_flyany_frametouch,1.850024e+00,-1.993910e+00,9.998000e-01,2.000000e-04,2,8,106754
du_ctr_flyany_framewalk,1.541203e+01,-5.488867e-01,8.021000e-01,1.979000e-01,2,8,1010168
du_ctr_flyany_framewingextension,5.522816e+00,1.899725e+00,1.050000e-02,9.895000e-01,2,5,17125
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
du_ctr_flyany_framewinggrooming,9.491964e-02,-1.679153e+00,9.945000e-01,5.500000e-03,2,8,65835
du_ctr_flyfemale_frameany,6.272857e+00,5.168289e-01,2.270000e-01,7.730000e-01,2,8,1775541
du_ctr_flymale_frameany,4.316445e+00,-2.916685e+00,1.000000e+00,0.000000e+00,2,8,1934824
du_ctr_flymale_framechase,1.363891e+01,-8.224939e-01,9.027000e-01,9.730000e-02,2,7,27239
du_tail_flyany_frameany,5.280537e+00,-1.432839e+00,9.808000e-01,1.920000e-02,2,8,3715334
du_tail_flyany_framepivottail,1.240425e-01,-1.374501e+00,9.859000e-01,1.410000e-02,2,8,51007
du_tail_flyfemale_frameany,6.272325e+00,5.175863e-01,2.265000e-01,7.735000e-01,2,8,1775541
du_tail_flymale_frameany,4.316773e+00,-2.916305e+00,1.000000e+00,0.000000e+00,2,8,1934824
duration_flyany_frameattemptedcopulation,6.724594e-01,-3.405301e-01,7.128000e-01,2.872000e-01,2,4,1518
duration_flyany_framebackup,1.252164e-01,-1.823241e+00,9.967000e-01,3.300000e-03,2,8,8815
duration_flyany_framebodyturn,7.973123e-02,-2.906144e+00,1.000000e+00,0.000000e+00,2,8,24560
duration_flyany_framechase,3.135853e-01,1.260039e+00,4.500000e-02,9.550000e-01,2,8,28573
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.918024e-01,-9.335571e-02,5.461000e-01,4.539000e-01,2,8,318747
duration_flyany_framecrabwalkextreme,1.067436e-01,-3.377118e+00,1.000000e+00,0.000000e+00,2,8,6931
duration_flyany_framejump,7.682544e-02,-3.413098e+00,1.000000e+00,0.000000e+00,2,7,5240
duration_flyany_framemove,1.183368e+00,-1.865146e+00,9.985000e-01,1.500000e-03,2,8,2022624
duration_flyany_framepivotcenter,8.496582e-02,-1.539739e-01,6.058000e-01,3.942000e-01,2,6,1852
duration_flyany_framepivottail,1.201212e-01,-2.866838e+00,1.000000e+00,0.000000e+00,2,8,51007
duration_flyany_framerighting,4.578179e-01,1.012086e+00,6.430000e-02,9.357000e-01,2,8,51082
duration_flyany_framestop,1.105264e+00,-9.575466e-02,4.978000e-01,5.022000e-01,2,8,1692870
duration_flyany_frametouch,2.160692e-01,2.464459e+00,2.300000e-03,9.977000e-01,2,8,106754
duration_flyany_framewalk,5.309047e-01,-1.284239e+00,9.790000e-01,2.100000e-02,2,8,1010177
duration_flyany_framewingextension,5.010361e-01,2.771275e+00,1.000000e-03,9.990000e-01,2,5,17125
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
duration_flyany_framewinggrooming,1.472987e+00,-5.385555e+00,1.000000e+00,0.000000e+00,2,8,65837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.251744e-01,-2.234892e+00,9.993000e-01,7.000000e-04,2,8,3675
duration_flyfemale_framebodyturn,7.988358e-02,-2.636419e+00,1.000000e+00,0.000000e+00,2,8,14351
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.683712e-01,9.555660e-01,8.950000e-02,9.105000e-01,2,8,162572
duration_flyfemale_framecrabwalkextreme,1.023250e-01,-3.351742e+00,1.000000e+00,0.000000e+00,2,8,3231
duration_flyfemale_framejump,7.868264e-02,-3.096942e+00,9.982000e-01,1.800000e-03,1,4,2288
duration_flyfemale_framemove,1.322218e+00,-5.470687e-01,7.705000e-01,2.295000e-01,2,8,1135336
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,255
duration_flyfemale_framepivottail,1.147828e-01,-3.278285e+00,1.000000e+00,0.000000e+00,2,8,22389
duration_flyfemale_framerighting,4.716992e-01,7.982672e-01,8.640000e-02,9.136000e-01,2,8,37300
duration_flyfemale_framestop,7.986634e-01,-8.660561e-01,9.891000e-01,1.090000e-02,2,8,640205
duration_flyfemale_frametouch,1.940654e-01,2.253882e+00,3.700000e-03,9.963000e-01,2,8,41880
duration_flyfemale_framewalk,5.424725e-01,-4.083762e-01,7.202000e-01,2.798000e-01,2,8,570992
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.601699e+00,-3.779303e+00,1.000000e+00,0.000000e+00,2,8,23813
duration_flymale_frameattemptedcopulation,7.258680e-01,-2.058080e-01,5.764000e-01,4.236000e-01,2,4,1474
duration_flymale_framebackup,1.247052e-01,-1.047236e+00,9.348000e-01,6.520000e-02,2,8,5122
duration_flymale_framebodyturn,7.952960e-02,-2.828476e+00,1.000000e+00,0.000000e+00,2,8,10186
duration_flymale_framechase,5.061216e-01,2.221789e+00,1.600000e-03,9.984000e-01,2,7,27239
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.123655e-01,-6.475925e-01,8.295000e-01,1.705000e-01,2,8,156058
duration_flymale_framecrabwalkextreme,1.116584e-01,-1.794670e+00,9.944000e-01,5.600000e-03,2,8,3667
duration_flymale_framejump,8.843940e-02,3.296717e-01,3.938000e-01,6.062000e-01,1,5,2355
duration_flymale_framemove,1.031790e+00,-2.516332e+00,1.000000e+00,0.000000e+00,2,8,884367
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,236
duration_flymale_framepivottail,1.251455e-01,-2.170672e+00,9.982000e-01,1.800000e-03,2,8,28574
duration_flymale_framerighting,4.292095e-01,5.595784e-01,1.348000e-01,8.652000e-01,2,8,13643
duration_flymale_framestop,1.405515e+00,1.708905e-01,8.740000e-02,9.126000e-01,2,8,1050457
duration_flymale_frametouch,2.303604e-01,1.715760e+00,1.470000e-02,9.853000e-01,2,8,64652
duration_flymale_framewalk,5.150542e-01,-1.978628e+00,9.989000e-01,1.100000e-03,2,8,438841
duration_flymale_framewingextension,5.161520e-01,2.297092e+00,3.700000e-03,9.963000e-01,2,5,16528
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.373688e+00,-4.172095e+00,1.000000e+00,0.000000e+00,2,8,41073
dv_cor_flyany_frameany,-3.347185e-02,-2.256903e-01,6.432000e-01,3.568000e-01,2,8,3715334
dv_cor_flyfemale_frameany,-3.715995e-02,-3.173838e-01,7.001000e-01,2.999000e-01,2,8,1775541
dv_cor_flymale_frameany,-2.820214e-02,-1.234318e-02,5.109000e-01,4.891000e-01,2,8,1934824
dv_ctr_flyany_frameany,-3.313233e-02,-9.044333e-02,5.655000e-01,4.345000e-01,2,8,3715334
dv_ctr_flyfemale_frameany,-3.551179e-02,-1.444681e-01,5.983000e-01,4.017000e-01,2,8,1775541
dv_ctr_flymale_frameany,-2.876947e-02,2.773129e-02,4.826000e-01,5.174000e-01,2,8,1934824
dv_tail_flyany_frameany,-1.203237e-02,1.243015e-01,4.116000e-01,5.884000e-01,2,8,3715334
dv_tail_flyfemale_frameany,-1.160053e-02,4.360698e-02,4.741000e-01,5.259000e-01,2,8,1775541
dv_tail_flymale_frameany,-1.272207e-02,1.328884e-01,4.096000e-01,5.904000e-01,2,8,1934824
dwing_angle_diff_flyany_frameany,-3.229164e-05,-1.955750e-04,5.013000e-01,4.987000e-01,2,8,3715334
dwing_angle_diff_flyany_framewingextension,-9.163156e-01,6.383002e-01,1.702000e-01,8.298000e-01,2,5,17125
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dwing_angle_diff_flyfemale_frameany,5.795913e-05,-4.177578e-01,7.016000e-01,2.984000e-01,2,8,1775541
dwing_angle_diff_flymale_frameany,-1.603030e-04,4.686172e-01,2.555000e-01,7.445000e-01,2,8,1934824
dwing_angle_imbalance_flyany_frameany,-9.633276e-01,-5.145524e+00,1.000000e+00,0.000000e+00,2,8,3715334
dwing_angle_imbalance_flyany_framewingextension,-1.202129e+00,2.907160e-01,3.310000e-01,6.690000e-01,2,5,17125
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dwing_angle_imbalance_flyany_framewinggrooming,-2.245062e+00,-7.827326e+00,1.000000e+00,0.000000e+00,2,8,65835
dwing_angle_imbalance_flyfemale_frameany,-9.303725e-01,-7.065543e+00,1.000000e+00,0.000000e+00,2,8,1775541
dwing_angle_imbalance_flymale_frameany,-9.922088e-01,-2.668592e+00,9.964000e-01,3.600000e-03,2,8,1934824
ecc_flyany_frameany,3.540451e-01,-5.098327e-01,7.668000e-01,2.332000e-01,2,8,3715494
ecc_flyfemale_frameany,3.544568e-01,1.710017e-02,4.794000e-01,5.206000e-01,2,8,1775619
ecc_flymale_frameany,3.535098e-01,-8.781627e-01,9.019000e-01,9.810000e-02,2,8,1934904
fractime_flyany_frameattemptedcopulation,4.756892e-04,2.489090e-01,2.409000e-01,7.591000e-01,2,8,3715494
fractime_flyany_framebackup,2.371478e-03,-3.114420e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framebackup_nearfly,1.401471e-03,-2.569058e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framebackup_nearwall,2.324738e-03,-3.162541e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framebackup_notnearfly_notnearwall,9.523462e-06,-9.665935e-02,5.015000e-01,4.985000e-01,2,8,3715494
fractime_flyany_framebodyturn,6.604401e-03,-2.563560e+00,9.999000e-01,1.000000e-04,2,8,3715494
fractime_flyany_framebodyturn_nearfly,2.380325e-03,-2.589788e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framebodyturn_nearwall,5.698714e-03,-3.036119e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.034239e-04,3.522855e+00,4.000000e-03,9.960000e-01,2,8,3715494
fractime_flyany_framechase,7.655130e-03,1.132722e-01,3.482000e-01,6.518000e-01,2,8,3715494
fractime_flyany_framechase_notwingextension,6.275625e-03,3.569618e-02,3.977000e-01,6.023000e-01,2,8,3715494
fractime_flyany_framecopulation,1.881249e-05,1.170764e+00,4.370000e-02,9.563000e-01,2,8,3715494
fractime_flyany_framecrabwalkall,8.601668e-02,-1.268950e+00,9.640000e-01,3.600000e-02,2,8,3715494
fractime_flyany_framecrabwalkall_nearfly,2.413776e-02,-1.476371e+00,9.860000e-01,1.400000e-02,2,8,3715494
fractime_flyany_framecrabwalkall_nearwall,8.464485e-02,-1.304520e+00,9.672000e-01,3.280000e-02,2,8,3715494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.689524e-04,9.622494e-01,5.380000e-02,9.462000e-01,2,8,3715494
fractime_flyany_framecrabwalkextreme,1.865779e-03,-1.548821e+00,9.895000e-01,1.050000e-02,2,8,3715494
fractime_flyany_framecrabwalkextreme_nearfly,1.008425e-03,-1.617737e+00,9.931000e-01,6.900000e-03,2,8,3715494
fractime_flyany_framecrabwalkextreme_nearwall,1.749952e-03,-1.634538e+00,9.923000e-01,7.700000e-03,2,8,3715494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.453089e-05,7.913661e-01,1.196000e-01,8.804000e-01,2,8,3715494
fractime_flyany_framejump,1.461939e-03,-6.078480e-01,8.258000e-01,1.742000e-01,2,8,3715494
fractime_flyany_framejump_nearfly,4.728913e-04,-5.498384e-02,5.307000e-01,4.693000e-01,2,8,3715494
fractime_flyany_framejump_nearwall,5.481561e-04,-8.984858e-01,9.245000e-01,7.550000e-02,2,8,3715494
