field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.554518e+00,-2.395246e+00,355014
du_ctr_flyany_framenotnearfly_notnearwall,7.301620e+00,2.987386e+00,63159
du_ctr_flyany_framepivotcenter,2.678372e-01,-3.098125e-01,497
du_ctr_flyany_framerighting,4.165686e+00,-4.005178e-01,352
du_ctr_flyany_framestop,9.628485e-02,-5.065330e-01,202678
du_ctr_flyany_frametouch,1.416694e+00,-3.938255e+00,26769
du_ctr_flyany_framewalk,1.531758e+01,-1.098962e+00,142715
du_ctr_flyany_framewingextension,5.082921e+00,1.370215e+00,5638
du_ctr_flyany_framewingflick,1.680365e+01,7.135895e-01,271
du_ctr_flyany_framewinggrooming,1.222621e-01,5.107127e-01,5585
du_ctr_flyfemale_frameany,4.552036e+00,-2.010845e+00,239720
du_ctr_flymale_frameany,6.721423e+00,-2.290687e-01,215748
du_ctr_flymale_framechase,1.295656e+01,-1.469518e+00,13150
du_tail_flyany_frameany,5.578062e+00,-1.231648e+00,455468
du_tail_flyany_framepivottail,-1.047841e-01,-2.623985e+00,10809
du_tail_flyfemale_frameany,4.551209e+00,-2.010367e+00,239720
du_tail_flymale_frameany,6.719011e+00,-2.309729e-01,215748
duration_flyany_frameattemptedcopulation,6.508655e-01,-4.367813e-01,467
duration_flyany_framebackup,1.291572e-01,-3.234034e-02,2302
duration_flyany_framebodyturn,8.335255e-02,-3.715546e-03,4561
duration_flyany_framechase,2.667320e-01,7.893898e-01,13209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.275913e-01,-3.017194e+00,25409
duration_flyany_framecrabwalkextreme,1.368904e-01,5.276459e+00,858
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.558814e-01,-3.616970e+00,252809
duration_flyany_framepivotcenter,1.021694e-01,5.098568e+00,497
duration_flyany_framepivottail,1.310775e-01,-4.250124e-02,10809
duration_flyany_framerighting,3.401807e-01,-1.731684e+00,352
duration_flyany_framestop,8.171818e-01,-7.721801e-01,202678
duration_flyany_frametouch,2.083777e-01,1.603387e+00,26769
duration_flyany_framewalk,5.059304e-01,-1.450146e+00,142717
duration_flyany_framewingextension,4.349326e-01,1.719094e+00,5638
duration_flyany_framewingflick,3.501581e-02,3.860287e-01,271
duration_flyany_framewinggrooming,1.585375e+00,-4.707490e+00,5585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320328e-01,-1.799884e-01,1219
duration_flyfemale_framebodyturn,8.354857e-02,5.972561e-01,2008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.002060e-01,-3.834418e+00,10975
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.000891e-01,-3.212417e+00,113604
duration_flyfemale_framepivotcenter,9.787606e-02,2.721132e+00,369
duration_flyfemale_framepivottail,1.314631e-01,5.286481e-01,5733
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.028335e+00,2.932613e-02,126116
duration_flyfemale_frametouch,1.550967e-01,-1.871201e+00,4475
duration_flyfemale_framewalk,4.985062e-01,-9.568122e-01,64521
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.682285e+00,-3.658852e+00,2983
duration_flymale_frameattemptedcopulation,6.508655e-01,-5.348392e-01,467
duration_flymale_framebackup,1.259620e-01,2.035525e-03,1083
duration_flymale_framebodyturn,8.313474e-02,-5.147166e-01,2553
duration_flymale_framechase,3.677114e-01,9.328612e-01,13150
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.580193e-01,-1.795942e+00,14434
duration_flymale_framecrabwalkextreme,1.254324e-01,7.896065e-01,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.020905e+00,-3.056453e+00,139186
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306492e-01,-6.225521e-01,5076
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.825672e-01,-8.572425e-01,76562
duration_flymale_frametouch,2.675787e-01,3.463869e+00,22294
duration_flymale_framewalk,5.141796e-01,-1.683942e+00,78194
duration_flymale_framewingextension,4.810541e-01,1.943576e+00,5620
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477697e+00,-3.467180e+00,2602
dv_cor_flyany_frameany,-2.867939e-02,-1.469345e-01,455468
dv_cor_flyfemale_frameany,-6.354327e-02,-6.400741e-01,239720
dv_cor_flymale_frameany,1.005826e-02,3.599458e-01,215748
dv_ctr_flyany_frameany,-4.749545e-02,-3.434833e-01,455468
dv_ctr_flyfemale_frameany,-9.737557e-02,-7.933431e-01,239720
dv_ctr_flymale_frameany,7.926915e-03,2.704620e-01,215748
dv_tail_flyany_frameany,-1.142255e-01,-2.633043e+00,455468
dv_tail_flyfemale_frameany,-1.033076e-01,-1.851145e+00,239720
dv_tail_flymale_frameany,-1.263566e-01,-2.117959e+00,215748
dwing_angle_diff_flyany_frameany,5.919710e-05,1.866333e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.357456e+00,-3.474900e-01,5638
dwing_angle_diff_flyany_framewingflick,-1.380920e+01,1.301896e+00,271
dwing_angle_diff_flyfemale_frameany,7.034624e-05,-1.088716e+00,239720
dwing_angle_diff_flymale_frameany,4.680917e-05,1.950081e+00,215748
dwing_angle_imbalance_flyany_frameany,-5.501386e-01,4.314903e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.069800e+00,6.497496e-01,5638
dwing_angle_imbalance_flyany_framewingflick,-3.079153e+00,1.097918e+00,271
dwing_angle_imbalance_flyany_framewinggrooming,-1.986511e+00,-4.408178e+00,5585
dwing_angle_imbalance_flyfemale_frameany,-4.127536e-01,4.985569e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.027886e-01,2.637392e+00,215748
ecc_flyany_frameany,3.543346e-01,-3.644838e-01,455487
ecc_flyfemale_frameany,3.519511e-01,-7.513546e-01,239730
ecc_flymale_frameany,3.569828e-01,8.113225e-02,215757
fractime_flyany_frameattemptedcopulation,1.025276e-03,1.775694e+00,455487
fractime_flyany_framebackup,5.053931e-03,3.845682e-01,455487
fractime_flyany_framebackup_nearfly,2.895802e-03,2.400266e-01,455487
fractime_flyany_framebackup_nearwall,4.990263e-03,3.535001e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,4.726361e-01,455487
fractime_flyany_framebodyturn,1.001346e-02,-5.010884e-01,455487
fractime_flyany_framebodyturn_nearfly,3.853019e-03,-3.642713e-01,455487
fractime_flyany_framebodyturn_nearwall,8.601782e-03,-1.168219e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.550218e-04,6.531728e+00,455487
fractime_flyany_framechase,2.903266e-02,3.663359e+00,455487
fractime_flyany_framechase_notwingextension,2.559019e-02,3.793996e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,5.578425e-02,-3.090350e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.092925e-02,-1.852834e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.371394e-02,-3.125953e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.322903e-04,1.013232e-01,455487
fractime_flyany_framecrabwalkextreme,1.892480e-03,-1.941706e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.069185e-03,-1.694175e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.769535e-03,-1.923434e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.797679e+00,455487
fractime_flyany_framejump,3.359042e-04,-2.686092e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-04,-2.008629e+00,455487
fractime_flyany_framejump_nearwall,1.997862e-04,-2.046708e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.903628e-05,-3.137600e+00,455487
fractime_flyany_framemove,5.550301e-01,-6.884692e-01,455487
fractime_flyany_framemove_nearfly,2.532213e-01,1.067978e+00,455487
fractime_flyany_framemove_nearwall,4.772013e-01,-1.100865e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.200368e-02,1.279716e-01,455487
fractime_flyany_framenotanybehavior,1.551131e-01,-5.011787e-01,455487
fractime_flyany_framepivotcenter,1.117485e-03,3.017408e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.652221e-04,5.414983e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.354765e-04,4.223227e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.239361e-04,-5.353828e-02,455487
fractime_flyany_framepivotcenter_stop,3.973769e-04,4.839710e+00,455487
fractime_flyany_framepivottail,2.373064e-02,-1.899905e+00,455487
fractime_flyany_framepivottail_nearfly,9.657795e-03,-1.989103e+00,455487
fractime_flyany_framepivottail_nearwall,2.327838e-02,-1.955007e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-04,8.839350e-01,455487
fractime_flyany_framerighting,7.727992e-04,-2.031039e+00,455487
fractime_flyany_framerighting_nearfly,2.327179e-04,-1.996433e+00,455487
fractime_flyany_framerighting_nearwall,5.817949e-04,-1.650403e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-04,-2.455531e+00,455487
fractime_flyany_framestop,4.449699e-01,6.884692e-01,455487
fractime_flyany_framestop_nearfly,2.259538e-01,4.394095e+00,455487
fractime_flyany_framestop_nearwall,3.022501e-01,1.737587e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.666109e-02,-2.073471e+00,455487
fractime_flyany_framestop_notwinggrooming,4.327983e-01,2.617858e+00,455487
fractime_flyany_frametouch,5.877006e-02,4.911402e+00,455487
fractime_flyany_frametouch_notchase,5.022097e-02,4.952660e+00,455487
fractime_flyany_framewalk,3.133284e-01,-6.234539e-01,455487
fractime_flyany_framewalk_nearfly,1.174677e-01,6.716118e-01,455487
fractime_flyany_framewalk_nearwall,2.564113e-01,-1.479737e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.220977e-02,1.566544e+00,455487
fractime_flyany_framewingextension,1.238455e-02,4.234256e+00,455487
fractime_flyany_framewingextension_nearfly,1.235820e-02,4.276932e+00,455487
fractime_flyany_framewingextension_notchase,8.942077e-03,5.440963e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.550606e+00,455487
fractime_flyany_framewingflick,6.125312e-04,5.607416e+00,455487
fractime_flyany_framewingflick_nearfly,5.334949e-04,5.853724e+00,455487
fractime_flyany_framewingflick_notnearfly,7.903628e-05,9.065314e-01,455487
fractime_flyany_framewinggrooming,1.226160e-02,-6.044946e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.431492e-03,-4.121884e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.173555e-03,-3.543860e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.599530e-03,-4.991917e+00,455487
fractime_flyfemale_firsthalf_framechase,2.085767e-04,-7.355949e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.937260e-02,-1.306124e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239720
fractime_flyfemale_framebackup,5.085099e-03,2.982929e-01,239720
fractime_flyfemale_framebodyturn,8.376439e-03,-1.054311e+00,239720
fractime_flyfemale_framechase,2.920073e-04,-6.109568e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239720
fractime_flyfemale_framecrabwalkall,4.578258e-02,-3.045663e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.674454e-04,-3.373761e+00,239720
fractime_flyfemale_framejump,1.543467e-04,-2.920258e+00,239720
fractime_flyfemale_framemove,4.739029e-01,-2.041046e+00,239720
fractime_flyfemale_framenotanybehavior,1.466836e-01,-1.401696e+00,239720
fractime_flyfemale_framepivotcenter,1.539296e-03,3.180402e+00,239720
fractime_flyfemale_framepivottail,2.391540e-02,-1.079626e+00,239720
fractime_flyfemale_framerighting,6.424162e-04,-2.104972e+00,239720
fractime_flyfemale_framestop,5.260971e-01,2.041046e+00,239720
fractime_flyfemale_frametouch,1.866761e-02,-8.482849e-01,239720
fractime_flyfemale_framewalk,2.691515e-01,-1.372227e+00,239720
fractime_flyfemale_framewingextension,7.508760e-05,-4.075213e-01,239720
fractime_flyfemale_framewingflick,5.381278e-04,1.208011e+01,239720
fractime_flyfemale_framewinggrooming,1.244368e-02,-5.528094e+00,239720
fractime_flyfemale_secondhalf_framechase,3.754380e-04,-3.334504e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.796262e-02,8.676289e-02,119860
fractime_flyfirsthalf_framebackup,4.465736e-03,-5.180844e-01,227734
fractime_flyfirsthalf_framebodyturn,1.168029e-02,2.379365e-01,227734
fractime_flyfirsthalf_framechase,3.423731e-02,3.386141e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.324194e-02,-3.104415e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.769608e-03,-2.057237e+00,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.937350e+00,227734
fractime_flyfirsthalf_framemove,5.876285e-01,-2.429883e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.027515e-03,3.111464e+00,227734
fractime_flyfirsthalf_framepivottail,2.573617e-02,-1.913993e+00,227734
fractime_flyfirsthalf_framerighting,6.674454e-04,-2.029137e+00,227734
fractime_flyfirsthalf_framestop,4.123715e-01,2.429883e-01,227734
fractime_flyfirsthalf_frametouch,5.950363e-02,3.312936e+00,227734
fractime_flyfirsthalf_framewalk,3.403181e-01,9.618104e-02,227734
fractime_flyfirsthalf_framewingextension,1.220283e-02,3.265121e+00,227734
fractime_flyfirsthalf_framewingflick,7.464849e-04,5.629559e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.072304e-02,-6.152508e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.548102e-03,8.453576e-01,107874
fractime_flymale_firsthalf_framechase,7.204702e-02,3.779880e+00,107874
fractime_flymale_firsthalf_frametouch,1.040937e-01,4.485452e+00,107874
fractime_flymale_frameattemptedcopulation,2.164562e-03,1.993884e+00,215748
fractime_flymale_framebackup,5.019745e-03,3.760094e-01,215748
fractime_flymale_framebodyturn,1.183325e-02,1.776819e-01,215748
fractime_flymale_framechase,6.096928e-02,4.128968e+00,215748
fractime_flymale_framechase_notwingextension,5.370154e-02,4.273951e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215748
fractime_flymale_framecrabwalkall,6.690213e-02,-2.459103e+00,215748
fractime_flymale_framecrabwalkextreme,3.253796e-03,-6.827368e-01,215748
fractime_flymale_framejump,5.376643e-04,-1.698877e+00,215748
fractime_flymale_framemove,6.451323e-01,1.099369e+00,215748
fractime_flymale_framenotanybehavior,1.644140e-01,6.315805e-01,215748
fractime_flymale_framepivotcenter,6.489052e-04,1.683046e+00,215748
fractime_flymale_framepivottail,2.352745e-02,-2.422446e+00,215748
fractime_flymale_framerighting,9.177374e-04,-1.507071e+00,215748
fractime_flymale_framestop,3.548677e-01,-1.099369e+00,215748
fractime_flymale_frametouch,1.033335e-01,6.237009e+00,215748
fractime_flymale_frametouch_notchase,8.530322e-02,6.748830e+00,215748
fractime_flymale_framewalk,3.624321e-01,3.480958e-01,215748
fractime_flymale_framewingextension,2.606281e-02,4.749163e+00,215748
fractime_flymale_framewingflick,6.952556e-04,3.517729e+00,215748
fractime_flymale_framewinggrooming,1.206037e-02,-4.634735e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,2.781022e-03,3.603413e+00,107874
fractime_flymale_secondhalf_framechase,4.989154e-02,4.076719e+00,107874
fractime_flymale_secondhalf_frametouch,1.025734e-01,7.944815e+00,107874
fractime_flysecondhalf_framebackup,5.642548e-03,1.244852e+00,227734
fractime_flysecondhalf_framebodyturn,8.347458e-03,-1.199828e+00,227734
fractime_flysecondhalf_framechase,2.383043e-02,3.590018e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.833121e-02,-2.853944e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.015509e-03,-1.722518e+00,227734
fractime_flysecondhalf_framejump,4.391088e-04,-2.144299e+00,227734
fractime_flysecondhalf_framemove,5.223945e-01,-1.049648e+00,227734
fractime_flysecondhalf_framepivotcenter,1.207549e-03,2.747126e+00,227734
fractime_flysecondhalf_framepivottail,2.172710e-02,-1.717830e+00,227734
fractime_flysecondhalf_framerighting,8.782176e-04,-1.899406e+00,227734
fractime_flysecondhalf_framestop,4.776055e-01,1.049648e+00,227734
fractime_flysecondhalf_frametouch,5.804140e-02,6.514964e+00,227734
fractime_flysecondhalf_framewalk,2.863560e-01,-1.232350e+00,227734
fractime_flysecondhalf_framewingextension,1.256729e-02,4.839513e+00,227734
fractime_flysecondhalf_framewingflick,4.786286e-04,4.761779e+00,227734
fractime_flysecondhalf_framewinggrooming,1.380119e-02,-5.232666e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.778326e+00,-3.672123e+00,218252
magveldiff_nose2ell_flyany_frametouch,7.058940e+00,-3.408379e+00,26769
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.927483e+00,-4.019798e+00,113227
magveldiff_nose2ell_flyfemale_frametouch,7.387914e+00,-2.239322e+00,4475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.403538e+00,-1.545958e+00,13150
magveldiff_nose2ell_flymale_framenearfly,8.723708e+00,-3.086359e+00,105025
magveldiff_nose2ell_flymale_frametouch,6.693414e+00,-4.093128e+00,22294
magveldiff_nose2ell_flymale_framewingextension,5.364838e+00,-1.178605e+00,5620
max_absdwing_angle_flyany_frameany,1.122673e+00,-4.706293e+00,455468
max_absdwing_angle_flyany_framechase,1.546004e+00,6.173632e-01,13209
max_absdwing_angle_flyany_framenearfly,1.210746e+00,-2.966240e+00,218252
max_absdwing_angle_flyany_frametouch,1.330739e+00,-2.156946e+00,26769
max_absdwing_angle_flyany_framewingextension,4.084755e+00,-2.376759e+00,5638
max_absdwing_angle_flyany_framewingflick,9.624904e+00,-1.454037e+00,271
max_absdwing_angle_flyany_framewinggrooming,4.062350e+00,-2.364209e+00,5585
max_absdwing_angle_flyfemale_frameany,9.688265e-01,-5.170015e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.095874e+00,-3.373861e+00,113227
max_absdwing_angle_flyfemale_frametouch,1.155108e+00,-2.849367e+00,4475
max_absdwing_angle_flymale_frameany,1.293615e+00,-2.925885e+00,215748
max_absdwing_angle_flymale_framechase,1.986631e+00,1.538860e+00,13150
max_absdwing_angle_flymale_framenearfly,1.338382e+00,-1.759562e+00,105025
max_absdwing_angle_flymale_frametouch,1.525885e+00,-8.875898e-01,22294
max_absdwing_area_flyany_frameany,2.600076e+00,-3.981585e+00,455468
max_absdwing_area_flyany_framewingextension,5.510745e+00,-1.237988e+00,5638
max_absdwing_area_flyany_framewingflick,1.006504e+01,8.099573e-02,271
max_absdwing_area_flyany_framewinggrooming,8.850804e+00,2.226343e+00,5585
max_absdwing_area_flyfemale_frameany,2.396494e+00,-4.926502e+00,239720
max_absdwing_area_flymale_frameany,2.826278e+00,-1.481458e+00,215748
max_dwing_angle_in_flyany_frameany,8.753882e-01,-5.205675e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.989912e+00,-8.114562e-01,5638
max_dwing_angle_in_flyany_framewingflick,9.439905e+00,-1.367892e+00,271
max_dwing_angle_in_flyfemale_frameany,7.664415e-01,-5.677720e+00,239720
max_dwing_angle_in_flymale_frameany,9.964401e-01,-3.355042e+00,215748
max_dwing_angle_out_flyany_frameany,8.754474e-01,-5.203701e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.632456e+00,-1.648168e+00,5638
max_dwing_angle_out_flyany_framewingflick,-4.369294e+00,1.190524e+00,271
max_dwing_angle_out_flyfemale_frameany,7.665118e-01,-5.675485e+00,239720
max_dwing_angle_out_flymale_frameany,9.964869e-01,-3.345705e+00,215748
max_wing_angle_flyany_frameany,7.330579e-02,-2.934773e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.410152e-01,-7.674887e-01,467
max_wing_angle_flyany_framechase,9.329910e-02,1.219632e+00,13209
max_wing_angle_flyany_framenearfly,8.360441e-02,-4.070439e-01,218258
max_wing_angle_flyany_frametouch,9.975749e-02,7.008412e-01,26769
max_wing_angle_flyany_framewingextension,6.578967e-01,-1.741271e+00,5638
max_wing_angle_flyany_framewingflick,4.082704e-01,-1.223836e+00,271
max_wing_angle_flyany_framewinggrooming,2.784217e-01,-5.871347e+00,5585
max_wing_angle_flyfemale_frameany,7.003675e-02,-3.613369e+00,239730
max_wing_angle_flyfemale_framenearfly,8.239006e-02,-8.384979e-01,113230
max_wing_angle_flyfemale_frametouch,7.261504e-02,-1.926515e+00,4475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.693805e-02,-1.647088e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,3.410152e-01,-8.843912e-01,467
max_wing_angle_flymale_framechase,1.075937e-01,1.312345e+00,13150
max_wing_angle_flymale_framenearfly,8.495369e-02,-2.671541e-02,105028
max_wing_angle_flymale_frametouch,1.299158e-01,1.739732e+00,22294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.340008e-01,7.253191e-01,455487
max_wing_area_flyany_framewingextension,1.265229e+00,1.120468e+00,5638
max_wing_area_flyany_framewinggrooming,8.335276e-01,-8.842928e-01,5585
max_wing_area_flyfemale_frameany,9.592749e-01,-2.871322e-01,239730
max_wing_area_flymale_frameany,9.059185e-01,1.729180e+00,215757
mean_wing_angle_flyany_frameany,1.451760e-02,-3.248492e+00,455487
mean_wing_angle_flyany_framewingextension,3.754156e-01,-1.259619e+00,5638
mean_wing_angle_flyany_framewingflick,3.257523e-01,-1.138840e+00,271
mean_wing_angle_flyfemale_frameany,9.797268e-03,-4.113172e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.976241e-02,-1.719200e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.145630e-01,1.232662e+00,455487
mean_wing_area_flyany_framewingextension,1.005831e+00,2.484897e+00,5638
mean_wing_area_flyany_framewingflick,9.206733e-01,5.419292e-02,271
mean_wing_area_flyany_framewinggrooming,6.200720e-01,7.306956e-01,5585
mean_wing_area_flyfemale_frameany,9.407016e-01,3.719250e-01,239730
mean_wing_area_flymale_frameany,8.855202e-01,1.939284e+00,215757
min_absdwing_angle_flyany_frameany,8.278449e-01,-4.440639e+00,455468
min_absdwing_angle_flyany_framewingextension,1.373172e+00,-1.511785e+00,5638
min_absdwing_angle_flyany_framewingflick,5.246423e+00,-1.536257e+00,271
min_absdwing_angle_flyfemale_frameany,7.059594e-01,-5.073633e+00,239720
min_absdwing_angle_flymale_frameany,9.632732e-01,-2.367243e+00,215748
min_absdwing_area_flyany_frameany,1.951985e+00,-3.916201e+00,455468
min_absdwing_area_flyany_framewingextension,2.071613e+00,-1.072185e+00,5638
min_absdwing_area_flyany_framewingflick,4.763080e+00,-3.844033e-02,271
min_absdwing_area_flyfemale_frameany,1.762632e+00,-5.920320e+00,239720
min_absdwing_area_flymale_frameany,2.162377e+00,-3.619031e-01,215748
min_dwing_angle_in_flyany_frameany,-8.754474e-01,5.203701e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.632456e+00,1.648168e+00,5638
min_dwing_angle_in_flyany_framewingflick,4.369294e+00,-1.190524e+00,271
min_dwing_angle_in_flyfemale_frameany,-7.665118e-01,5.675485e+00,239720
min_dwing_angle_in_flymale_frameany,-9.964869e-01,3.345705e+00,215748
min_dwing_angle_out_flyany_frameany,-8.753882e-01,5.205675e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.989912e+00,8.114562e-01,5638
min_dwing_angle_out_flyany_framewingflick,-9.439905e+00,1.367892e+00,271
min_dwing_angle_out_flyfemale_frameany,-7.664415e-01,5.677720e+00,239720
min_dwing_angle_out_flymale_frameany,-9.964401e-01,3.355042e+00,215748
min_wing_angle_flyany_frameany,-4.427058e-02,-2.883947e+00,455487
min_wing_angle_flyany_framewingextension,9.293444e-02,9.421067e-01,5638
min_wing_angle_flyany_framewingflick,2.432342e-01,-1.025006e+00,271
min_wing_angle_flyfemale_frameany,-5.044221e-02,-3.543420e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.741322e-02,-1.457230e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.951253e-01,1.699717e+00,455487
min_wing_area_flyany_framewingextension,7.464327e-01,3.529914e+00,5638
min_wing_area_flyany_framewinggrooming,4.066164e-01,3.252627e+00,5585
min_wing_area_flyfemale_frameany,9.221283e-01,1.014637e+00,239730
min_wing_area_flymale_frameany,8.651220e-01,2.090347e+00,215757
nflies_close_flyany_frameany,6.706207e-01,3.955509e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.916010e+00,3.402332e+00,467
nflies_close_flyany_framebackupstart,7.588832e-01,2.342667e-01,565
nflies_close_flyany_framebodyturn,5.012462e-01,6.399359e-01,4561
nflies_close_flyany_framebodyturnstart,5.144099e-01,6.465226e-01,1802
nflies_close_flyany_framecrabwalkallstart,6.472868e-01,2.414286e+00,3588
nflies_close_flyany_framecrabwalkextreme,8.765225e-01,1.267303e+00,858
nflies_close_flyany_framecrabwalkextremestart,9.342983e-01,2.096330e+00,223
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.331941e-01,3.597505e+00,355030
nflies_close_flyany_framepivotcenter,9.989554e-01,2.790221e+00,497
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.827804e-01,2.368406e-01,2714
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.090799e-01,5.738667e+00,202678
nflies_close_flyany_frametouch,1.786481e+00,1.943497e+00,26769
nflies_close_flyany_framewalk,5.040935e-01,1.906966e+00,142717
nflies_close_flyany_framewingflick,1.285602e+00,5.893257e-01,271
nflies_close_flyany_framewinggrooming,3.541799e-01,2.504779e+00,5585
nflies_close_flyfemale_frameany,7.334793e-01,3.727107e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.007777e-01,3.806059e+00,215757
nflies_close_flymale_framechase,1.364610e+00,4.765099e-01,13150
nflies_close_flymale_framewingextension,1.404739e+00,2.375872e+00,5620
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032376e+00,-2.627745e+00,455487
nwingsdetected_flyany_framewingextension,1.970855e+00,3.123918e-01,5638
nwingsdetected_flyany_framewingflick,1.787639e+00,-5.852517e-02,271
nwingsdetected_flyany_framewinggrooming,1.365273e+00,-4.319865e+00,5585
nwingsdetected_flyfemale_frameany,1.012372e+00,-3.864847e+00,239730
nwingsdetected_flymale_frameany,1.054603e+00,-1.028763e+00,215757
phi_flyany_frameany,5.408333e-02,5.356015e+00,455487
phisideways_flyany_framemove,3.864984e-01,-2.718312e+00,252809
phisideways_flyfemale_framemove,3.982521e-01,-2.940685e+00,113614
