field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.939168e+00,-1.792211e+00,239765
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.556037e+00,-6.994013e-01,479440
du_tail_flyany_framepivottail,3.882090e-01,1.064895e-01,11414
du_tail_flyfemale_frameany,6.182993e+00,6.628824e-01,239342
du_tail_flymale_frameany,4.937350e+00,-1.794675e+00,239765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398587e-01,2.535632e+00,2449
duration_flyany_framebodyturn,8.372537e-02,3.058696e-02,4794
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.005523e-01,-5.960415e+00,23971
duration_flyany_framecrabwalkextreme,1.043376e-01,-3.997800e+00,695
duration_flyany_framejump,9.491564e-02,2.138264e+00,2074
duration_flyany_framemove,9.985967e-01,-2.655084e+00,230074
duration_flyany_framepivotcenter,9.421283e-02,2.295594e+00,1091
duration_flyany_framepivottail,1.293768e-01,-8.613255e-01,11414
duration_flyany_framerighting,3.103281e-01,-3.190134e+00,956
duration_flyany_framestop,1.391694e+00,5.151164e-01,249386
duration_flyany_frametouch,1.414111e-01,-3.356938e+00,4474
duration_flyany_framewalk,5.840490e-01,9.080608e-02,139680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.273400e+00,-7.298503e+00,34439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343539e-01,4.483718e-02,1414
duration_flyfemale_framebodyturn,8.465155e-02,9.257497e-01,2861
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.066102e-01,-4.283520e+00,14393
duration_flyfemale_framecrabwalkextreme,1.084516e-01,-1.756590e+00,496
duration_flyfemale_framejump,9.487856e-02,1.838823e+00,1638
duration_flyfemale_framemove,9.981739e-01,-2.363570e+00,130131
duration_flyfemale_framepivotcenter,9.773619e-02,2.684749e+00,956
duration_flyfemale_framepivottail,1.318278e-01,5.234723e-02,6722
duration_flyfemale_framerighting,3.382594e-01,-2.262203e+00,800
duration_flyfemale_framestop,8.314174e-01,-8.697794e-01,109211
duration_flyfemale_frametouch,1.467043e-01,-2.189105e+00,2251
duration_flyfemale_framewalk,5.521696e-01,-1.545087e-01,76865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.227625e+00,-6.246676e+00,13702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464397e-01,4.469433e+00,1030
duration_flymale_framebodyturn,8.280804e-02,-7.373492e-01,1930
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.939187e-01,-5.476893e+00,9576
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.468293e-02,1.616644e+00,433
duration_flymale_framemove,1.002230e+00,-2.279920e+00,99894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269857e-01,-1.749499e+00,4692
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.966909e+00,8.624639e-01,139871
duration_flymale_frametouch,1.363732e-01,-3.113838e+00,2223
duration_flymale_framewalk,6.174155e-01,3.600018e-01,62814
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.324414e+00,-4.739773e+00,20735
dv_cor_flyany_frameany,5.069388e-03,5.435506e-01,479440
dv_cor_flyfemale_frameany,-1.820408e-02,-1.132260e-02,239342
dv_cor_flymale_frameany,2.830075e-02,6.901350e-01,239765
dv_ctr_flyany_frameany,-1.307404e-02,2.392976e-01,479440
dv_ctr_flyfemale_frameany,-6.694211e-02,-5.151510e-01,239342
dv_ctr_flymale_frameany,4.061342e-02,7.357966e-01,239765
dv_tail_flyany_frameany,-2.310448e-02,-2.174079e-01,479440
dv_tail_flyfemale_frameany,-1.616743e-02,3.604897e-02,239342
dv_tail_flymale_frameany,-3.004519e-02,-3.430508e-01,239765
dwing_angle_diff_flyany_frameany,-1.291815e-05,2.378762e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.067973e-04,1.298787e+00,239342
dwing_angle_diff_flymale_frameany,-5.317346e-04,-9.461070e-01,239765
dwing_angle_imbalance_flyany_frameany,-8.845417e-01,-2.815785e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.211984e+00,-7.153554e+00,34437
dwing_angle_imbalance_flyfemale_frameany,-8.646610e-01,-5.146371e+00,239342
dwing_angle_imbalance_flymale_frameany,-9.047960e-01,-5.650218e-01,239765
ecc_flyany_frameany,3.501120e-01,-1.680459e+00,479460
ecc_flyfemale_frameany,3.466463e-01,-2.526867e+00,239352
ecc_flymale_frameany,3.535385e-01,-8.002252e-01,239775
fractime_flyany_frameattemptedcopulation,1.459976e-05,-9.552584e-01,479460
fractime_flyany_framebackup,5.112001e-03,1.128626e+00,479460
fractime_flyany_framebackup_nearfly,2.137822e-03,-7.782020e-01,479460
fractime_flyany_framebackup_nearwall,5.053602e-03,1.075548e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.839903e-05,3.670776e+00,479460
fractime_flyany_framebodyturn,9.998749e-03,3.120225e-01,479460
fractime_flyany_framebodyturn_nearfly,2.801068e-03,-1.701506e+00,479460
fractime_flyany_framebodyturn_nearwall,8.912109e-03,-1.507518e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.613857e-04,6.072054e+00,479460
fractime_flyany_framechase,2.627956e-04,-1.204742e+00,479460
fractime_flyany_framechase_notwingextension,2.627956e-04,-1.247537e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,4.999583e-02,-4.090040e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.393025e-02,-3.508069e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.874442e-02,-4.073146e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-04,9.346555e-01,479460
fractime_flyany_framecrabwalkextreme,1.459976e-03,-2.200333e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.341593e-04,-2.310480e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.418262e-03,-2.147177e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.162358e-01,479460
fractime_flyany_framejump,4.327785e-03,3.754653e+00,479460
fractime_flyany_framejump_nearfly,1.011555e-03,2.584602e+00,479460
fractime_flyany_framejump_nearwall,1.943854e-03,3.102350e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.014767e-03,3.973553e+00,479460
fractime_flyany_framemove,4.798607e-01,-1.717853e+00,479460
fractime_flyany_framemove_nearfly,1.399929e-01,-3.151535e+00,479460
fractime_flyany_framemove_nearwall,4.299274e-01,-1.891304e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.122972e-02,2.656649e-01,479460
fractime_flyany_framenotanybehavior,1.298711e-01,-9.883232e-01,479460
fractime_flyany_framepivotcenter,2.283819e-03,9.255694e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.591874e-04,6.225932e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.537146e-03,1.115654e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.131898e-04,4.857155e+00,479460
fractime_flyany_framepivotcenter_stop,5.381054e-04,7.807064e+00,479460
fractime_flyany_framepivottail,2.380595e-02,-1.090734e+00,479460
fractime_flyany_framepivottail_nearfly,7.802528e-03,-2.795273e+00,479460
fractime_flyany_framepivottail_nearwall,2.368081e-02,-1.066555e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,1.408335e-01,479460
fractime_flyany_framerighting,1.993910e-03,-4.977531e-01,479460
fractime_flyany_framerighting_nearfly,3.670796e-04,-1.136235e+00,479460
fractime_flyany_framerighting_nearwall,9.948692e-04,-9.106818e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.551287e-04,6.852178e-01,479460
fractime_flyany_framestop,5.201393e-01,1.717853e+00,479460
fractime_flyany_framestop_nearfly,1.497768e-01,1.655560e-01,479460
fractime_flyany_framestop_nearwall,2.824907e-01,-5.472128e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.014037e-01,2.421252e+00,479460
fractime_flyany_framestop_notwinggrooming,4.494974e-01,2.349053e+00,479460
fractime_flyany_frametouch,9.331331e-03,-2.934898e+00,479460
fractime_flyany_frametouch_notchase,9.306303e-03,-3.238735e+00,479460
fractime_flyany_framewalk,2.913277e-01,-9.104434e-01,479460
fractime_flyany_framewalk_nearfly,7.502399e-02,-2.403589e+00,479460
fractime_flyany_framewalk_nearwall,2.662954e-01,-9.336641e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.087974e-02,-1.691248e-01,479460
fractime_flyany_framewingextension,1.230551e-04,-9.464160e-01,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-9.383820e-01,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.012676e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-6.331486e-01,479460
fractime_flyany_framewingflick,1.188837e-04,-1.324945e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-1.272718e+00,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,-7.591818e-01,479460
fractime_flyany_framewinggrooming,7.182872e-02,-1.724071e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.071831e-02,-2.254905e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.309682e-02,-1.632890e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.437284e-02,-8.695921e-01,479460
fractime_flyfemale_firsthalf_framechase,1.255419e-04,-8.678982e-01,119482
fractime_flyfemale_firsthalf_frametouch,9.733684e-03,-2.868505e+00,119482
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239342
fractime_flyfemale_framebackup,5.916220e-03,1.646109e+00,239342
fractime_flyfemale_framebodyturn,1.195361e-02,2.114379e+00,239342
fractime_flyfemale_framechase,1.545905e-04,-7.544468e-01,239342
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239342
fractime_flyfemale_framecrabwalkall,6.013571e-02,-2.227010e+00,239342
fractime_flyfemale_framecrabwalkextreme,2.080705e-03,2.231841e-01,239342
fractime_flyfemale_framejump,6.843763e-03,5.676917e+00,239342
fractime_flyfemale_framemove,5.437032e-01,-5.617342e-02,239342
fractime_flyfemale_framenotanybehavior,1.515112e-01,-4.983923e-01,239342
fractime_flyfemale_framepivotcenter,3.994284e-03,1.258743e+01,239342
fractime_flyfemale_framepivottail,2.808533e-02,6.242949e-01,239342
fractime_flyfemale_framerighting,3.342497e-03,1.897865e-01,239342
fractime_flyfemale_framestop,4.562968e-01,5.617342e-02,239342
fractime_flyfemale_frametouch,9.404952e-03,-2.932900e+00,239342
fractime_flyfemale_framewalk,3.211513e-01,3.988320e-01,239342
fractime_flyfemale_framewingextension,1.253437e-04,-1.916704e-01,239342
fractime_flyfemale_framewingflick,1.336999e-04,1.869553e-01,239342
fractime_flyfemale_framewinggrooming,5.724862e-02,-2.576495e+00,239342
fractime_flyfemale_secondhalf_framechase,1.835475e-04,-4.471660e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.077257e-03,-2.478099e+00,119860
fractime_flyfirsthalf_framebackup,4.872351e-03,7.766725e-01,239720
fractime_flyfirsthalf_framebodyturn,9.761388e-03,-2.585869e-01,239720
fractime_flyfirsthalf_framechase,1.835475e-04,-1.178345e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.736776e-02,-4.019576e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.389121e-03,-2.168726e+00,239720
fractime_flyfirsthalf_framejump,4.117304e-03,3.317101e+00,239720
fractime_flyfirsthalf_framemove,4.698648e-01,-2.212078e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.706157e-03,7.278280e+00,239720
fractime_flyfirsthalf_framepivottail,2.397797e-02,-1.500417e+00,239720
fractime_flyfirsthalf_framerighting,1.455865e-03,-8.805983e-01,239720
fractime_flyfirsthalf_framestop,5.301352e-01,2.212078e+00,239720
fractime_flyfirsthalf_frametouch,8.952111e-03,-3.099131e+00,239720
fractime_flyfirsthalf_framewalk,2.830677e-01,-1.429759e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-8.658446e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.141459e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.489988e-02,-1.694145e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.821787e-05,-8.553576e-01,120238
fractime_flymale_firsthalf_framechase,2.411883e-04,-1.165180e+00,120238
fractime_flymale_firsthalf_frametouch,8.175452e-03,-2.503637e+00,120238
fractime_flymale_frameattemptedcopulation,2.919525e-05,-9.306930e-01,239765
fractime_flymale_framebackup,4.316727e-03,3.177988e-01,239765
fractime_flymale_framebodyturn,8.062061e-03,-1.293353e+00,239765
fractime_flymale_framechase,3.711968e-04,-1.202649e+00,239765
fractime_flymale_framechase_notwingextension,3.711968e-04,-1.241395e+00,239765
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239765
fractime_flymale_framecrabwalkall,3.993911e-02,-4.590716e+00,239765
fractime_flymale_framecrabwalkextreme,8.424916e-04,-3.244003e+00,239765
fractime_flymale_framejump,1.822618e-03,1.200298e-01,239765
fractime_flymale_framemove,4.166330e-01,-3.339796e+00,239765
fractime_flymale_framenotanybehavior,1.082810e-01,-1.476118e+00,239765
fractime_flymale_framepivotcenter,5.713928e-04,8.767598e-01,239765
fractime_flymale_framepivottail,1.956916e-02,-2.688383e+00,239765
fractime_flymale_framerighting,6.506371e-04,-1.664702e+00,239765
fractime_flymale_framestop,5.833670e-01,3.339796e+00,239765
fractime_flymale_frametouch,9.271578e-03,-2.363392e+00,239765
fractime_flymale_frametouch_notchase,9.225700e-03,-2.620301e+00,239765
fractime_flymale_framewalk,2.619815e-01,-2.010348e+00,239765
fractime_flymale_framewingextension,1.209518e-04,-9.609728e-01,239765
fractime_flymale_framewingflick,1.042688e-04,-1.609700e+00,239765
fractime_flymale_framewinggrooming,8.648051e-02,-1.419852e-01,239765
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119860
fractime_flymale_secondhalf_framechase,5.005840e-04,-1.079814e+00,119860
fractime_flymale_secondhalf_frametouch,1.034540e-02,-1.817116e+00,119860
fractime_flysecondhalf_framebackup,5.352077e-03,1.362484e+00,239720
fractime_flysecondhalf_framebodyturn,1.023694e-02,8.666004e-01,239720
fractime_flysecondhalf_framechase,3.420657e-04,-1.066586e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.261972e-02,-3.860211e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.530953e-03,-2.104625e+00,239720
fractime_flysecondhalf_framejump,4.538628e-03,3.821087e+00,239720
fractime_flysecondhalf_framemove,4.898131e-01,-1.176529e+00,239720
fractime_flysecondhalf_framepivotcenter,2.861672e-03,1.014490e+01,239720
fractime_flysecondhalf_framepivottail,2.363591e-02,-5.737273e-01,239720
fractime_flysecondhalf_framerighting,2.532121e-03,2.464619e-02,239720
fractime_flysecondhalf_framestop,5.101869e-01,1.176529e+00,239720
fractime_flysecondhalf_frametouch,9.711330e-03,-2.248470e+00,239720
fractime_flysecondhalf_framewalk,2.996079e-01,-3.930634e-01,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-8.887947e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-1.372287e+00,239720
fractime_flysecondhalf_framewinggrooming,6.875521e-02,-1.555383e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.087648e+01,-4.436901e-01,138926
magveldiff_nose2ell_flyany_frametouch,9.092373e+00,9.823438e-04,4474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124198e+01,2.485944e-01,71224
magveldiff_nose2ell_flyfemale_frametouch,8.521584e+00,-2.687842e-01,2251
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.051717e+01,-1.090377e+00,67702
magveldiff_nose2ell_flymale_frametouch,9.660201e+00,2.025242e-01,2223
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.881339e+00,2.616638e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.584414e+00,1.170947e+00,138926
max_absdwing_angle_flyany_frametouch,1.765126e+00,1.492332e+00,4474
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.706759e+00,1.330094e+01,34437
max_absdwing_angle_flyfemale_frameany,1.956856e+00,4.436207e+00,239342
max_absdwing_angle_flyfemale_framenearfly,1.619423e+00,2.729229e+00,71224
max_absdwing_angle_flyfemale_frametouch,1.570211e+00,9.849252e-01,2251
max_absdwing_angle_flymale_frameany,1.807373e+00,4.757224e-01,239765
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550349e+00,-3.818088e-01,67702
max_absdwing_angle_flymale_frametouch,1.957655e+00,1.664334e+00,2223
max_absdwing_area_flyany_frameany,3.487450e+00,4.154178e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.586172e+00,5.570821e+00,34437
max_absdwing_area_flyfemale_frameany,3.757619e+00,1.275782e+00,239342
max_absdwing_area_flymale_frameany,3.218891e+00,-5.944173e-01,239765
max_dwing_angle_in_flyany_frameany,1.223034e+00,2.623982e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.232080e+00,4.819406e+00,239342
max_dwing_angle_in_flymale_frameany,1.214826e+00,2.338751e-01,239765
max_dwing_angle_out_flyany_frameany,1.223021e+00,2.624299e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.232587e+00,4.819494e+00,239342
max_dwing_angle_out_flymale_frameany,1.214294e+00,2.295985e-01,239765
max_wing_angle_flyany_frameany,1.006167e-01,-3.512858e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.341043e-02,-9.679736e-01,138933
max_wing_angle_flyany_frametouch,8.618516e-02,-9.954717e-01,4474
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.184167e-01,3.566154e+00,34439
max_wing_angle_flyfemale_frameany,1.026612e-01,1.217662e-01,239352
max_wing_angle_flyfemale_framenearfly,8.491414e-02,-7.591739e-01,71227
max_wing_angle_flyfemale_frametouch,7.581370e-02,-1.533771e+00,2251
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.867489e-02,-5.468707e-01,239775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.201114e-02,-8.603061e-01,67706
max_wing_angle_flymale_frametouch,9.681938e-02,-6.243406e-01,2223
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.509786e-01,-2.305124e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.576404e-01,4.369942e-03,34439
max_wing_area_flyfemale_frameany,9.022128e-01,-1.956253e+00,239352
max_wing_area_flymale_frameany,7.993030e-01,-2.369242e+00,239775
mean_wing_angle_flyany_frameany,3.632715e-02,-1.866172e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.683917e-02,6.295531e-01,239352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.586066e-02,-4.226078e-01,239775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.191206e-01,-2.089886e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.233579e-01,9.397787e-01,34439
mean_wing_area_flyfemale_frameany,8.649574e-01,-1.764177e+00,239352
mean_wing_area_flymale_frameany,7.727930e-01,-2.173665e+00,239775
min_absdwing_angle_flyany_frameany,1.154648e+00,5.110498e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.188198e+00,7.786377e+00,239342
min_absdwing_angle_flymale_frameany,1.121709e+00,1.321150e+00,239765
min_absdwing_area_flyany_frameany,2.299806e+00,9.116388e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.422921e+00,2.501066e+00,239342
min_absdwing_area_flymale_frameany,2.176864e+00,-9.856908e-01,239765
min_dwing_angle_in_flyany_frameany,-1.223021e+00,-2.624299e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.232587e+00,-4.819494e+00,239342
min_dwing_angle_in_flymale_frameany,-1.214294e+00,-2.295985e-01,239765
min_dwing_angle_out_flyany_frameany,-1.223034e+00,-2.623982e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.232080e+00,-4.819406e+00,239342
min_dwing_angle_out_flymale_frameany,-1.214826e+00,-2.338751e-01,239765
min_wing_angle_flyany_frameany,-2.796237e-02,6.156904e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.898282e-02,1.293762e+00,239352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.695357e-02,-6.176316e-02,239775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.872627e-01,-1.828917e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.890755e-01,2.334897e+00,34439
min_wing_area_flyfemale_frameany,8.277019e-01,-1.517939e+00,239352
min_wing_area_flymale_frameany,7.462830e-01,-1.928721e+00,239775
nflies_close_flyany_frameany,3.681684e-01,-1.627822e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.365919e-01,-2.509775e+00,586
nflies_close_flyany_framebodyturn,3.370068e-01,-3.117085e+00,4794
nflies_close_flyany_framebodyturnstart,3.464105e-01,-3.080630e+00,1879
nflies_close_flyany_framecrabwalkallstart,4.014648e-01,-1.671962e+00,3849
nflies_close_flyany_framecrabwalkextreme,7.114565e-01,-9.003216e-01,695
nflies_close_flyany_framecrabwalkextremestart,7.107931e-01,-8.704761e-01,208
nflies_close_flyany_framejumpstart,4.384918e-01,-5.910752e-01,702
nflies_close_flyany_framenearwall,4.430655e-01,-1.496499e+00,341576
nflies_close_flyany_framepivotcenter,3.728435e-01,-1.480910e+00,1091
nflies_close_flyany_framepivotcenterstart,3.915794e-01,-1.002055e+00,372
nflies_close_flyany_framepivottailstart,4.407802e-01,-2.505403e+00,2869
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.665415e-01,-5.849082e-01,249386
nflies_close_flyany_frametouch,1.538217e+00,-1.736851e-01,4474
nflies_close_flyany_framewalk,3.267966e-01,-2.083273e+00,139680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.919340e-01,-1.098821e+00,34439
nflies_close_flyfemale_frameany,4.380369e-01,-1.229108e+00,239352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.989344e-01,-1.997648e+00,239775
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086910e+00,7.780997e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548800e+00,4.575856e+00,34439
nwingsdetected_flyfemale_frameany,1.083835e+00,1.763237e+00,239352
nwingsdetected_flymale_frameany,1.090064e+00,-8.267998e-03,239775
phi_flyany_frameany,1.725884e-02,1.502883e+00,479460
phisideways_flyany_framemove,3.933358e-01,-2.466859e+00,230074
phisideways_flyfemale_framemove,4.105201e-01,-1.661960e+00,130141
phisideways_flymale_framemove,3.754654e-01,-2.529577e+00,99904
theta_mm_flyany_frameany,3.732502e-02,1.186390e+00,479460
velmag_ctr_flyany_frameany,6.862830e+00,-9.160822e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.661810e+00,2.798530e+00,2449
velmag_ctr_flyany_framebodyturn,1.092062e+01,3.071273e-01,4794
velmag_ctr_flyany_framecrabwalkall,1.348463e+01,-7.780290e-01,23969
velmag_ctr_flyany_framecrabwalkextreme,6.532446e+00,-3.319856e+00,695
velmag_ctr_flyany_framejump,5.790956e+01,2.558055e+00,2074
velmag_ctr_flyany_framemove,1.331439e+01,3.814445e-01,230054
velmag_ctr_flyany_framenearfly,6.197426e+00,-1.337270e+00,138926
velmag_ctr_flyany_framenearwall,8.381710e+00,-8.458241e-02,341559
velmag_ctr_flyany_framenotnearfly_notnearwall,3.705904e+00,-9.798680e-01,116330
velmag_ctr_flyany_framepivotcenter,2.710482e+00,5.026409e-01,1091
velmag_ctr_flyany_framepivottail,1.054818e+01,1.158725e+00,11414
velmag_ctr_flyany_framerighting,1.784234e+01,2.022963e+00,956
velmag_ctr_flyany_framestop,6.336644e-01,-1.265336e+00,249386
velmag_ctr_flyany_frametouch,4.995399e+00,-1.522222e+00,4474
velmag_ctr_flyany_framewalk,1.677894e+01,-2.670524e-01,139679
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.185497e-01,1.722156e+00,34437
