field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.520380e+00,1.197998e+00,31051
du_ctr_flyany_framewalk,1.445347e+01,-1.837090e+00,204030
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.077569e-01,4.576258e+00,12671
du_ctr_flyfemale_frameany,7.368686e+00,2.428493e+00,237862
du_ctr_flymale_frameany,7.921211e+00,1.784756e+00,239524
du_ctr_flymale_framechase,1.248737e+01,-2.054105e+00,1126
du_tail_flyany_frameany,7.627743e+00,2.234852e+00,479360
du_tail_flyany_framepivottail,6.846956e-01,1.364325e+00,14984
du_tail_flyfemale_frameany,7.357865e+00,2.413997e+00,237862
du_tail_flymale_frameany,7.920238e+00,1.783724e+00,239524
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276469e-01,-1.086610e+00,2960
duration_flyany_framebodyturn,8.193683e-02,-1.522962e+00,6859
duration_flyany_framechase,1.019069e-01,-2.453449e+00,1775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.504053e-01,3.409483e+00,81502
duration_flyany_framecrabwalkextreme,1.150701e-01,-9.158303e-01,1659
duration_flyany_framejump,7.747082e-02,-3.621022e+00,1018
duration_flyany_framemove,2.562982e+00,8.306953e+00,387053
duration_flyany_framepivotcenter,8.679500e-02,5.610652e-02,305
duration_flyany_framepivottail,1.201060e-01,-3.324411e+00,14984
duration_flyany_framerighting,3.983367e-01,-6.788217e-01,8743
duration_flyany_framestop,5.783764e-01,-1.047961e+00,92328
duration_flyany_frametouch,1.926468e-01,6.004298e-01,31051
duration_flyany_framewalk,4.985259e-01,-1.805068e+00,204033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707444e+00,-2.834615e+00,12671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297788e-01,-1.221255e+00,1219
duration_flyfemale_framebodyturn,8.110202e-02,-1.870117e+00,3506
duration_flyfemale_framechase,8.716671e-02,-4.595056e-01,649
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.675098e-01,6.290643e-01,27124
duration_flyfemale_framecrabwalkextreme,1.154230e-01,-4.106611e-01,573
duration_flyfemale_framejump,8.552905e-02,-1.529553e+00,694
duration_flyfemale_framemove,2.338998e+00,7.317794e+00,195189
duration_flyfemale_framepivotcenter,8.970698e-02,5.961475e-01,279
duration_flyfemale_framepivottail,1.158997e-01,-3.518657e+00,5891
duration_flyfemale_framerighting,4.197848e-01,-3.432444e-01,7100
duration_flyfemale_framestop,4.830416e-01,-1.935569e+00,42673
duration_flyfemale_frametouch,1.804261e-01,9.803114e-01,13620
duration_flyfemale_framewalk,4.793533e-01,-1.665647e+00,99598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941851e+00,-1.264089e+00,6702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254388e-01,-6.885900e-01,1738
duration_flymale_framebodyturn,8.277561e-02,-1.036774e+00,3351
duration_flymale_framechase,1.166757e-01,-2.627986e+00,1126
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.333181e-01,4.083460e+00,54334
duration_flymale_framecrabwalkextreme,1.149022e-01,-9.662993e-01,1080
duration_flymale_framejump,6.975355e-02,-4.560962e+00,324
duration_flymale_framemove,2.776153e+00,7.235916e+00,190852
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243219e-01,-2.751798e+00,9093
duration_flymale_framerighting,3.726832e-01,-6.965268e-01,1621
duration_flymale_framestop,6.645382e-01,-4.894220e-01,48672
duration_flymale_frametouch,2.046463e-01,3.339651e-01,17387
duration_flymale_framewalk,5.163889e-01,-1.734750e+00,103897
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480093e+00,-3.000577e+00,5969
dv_cor_flyany_frameany,1.997941e-01,4.260928e+00,479360
dv_cor_flyfemale_frameany,-2.742664e-03,1.970052e-01,237862
dv_cor_flymale_frameany,4.023771e-01,5.232595e+00,239524
dv_ctr_flyany_frameany,2.614154e-01,4.328813e+00,479360
dv_ctr_flyfemale_frameany,1.283303e-02,4.120755e-01,237862
dv_ctr_flymale_frameany,5.103178e-01,5.266300e+00,239524
dv_tail_flyany_frameany,-3.618464e-02,-6.653693e-01,479360
dv_tail_flyfemale_frameany,-1.101223e-01,-1.990248e+00,237862
dv_tail_flymale_frameany,3.423664e-02,7.273075e-01,239524
dwing_angle_diff_flyany_frameany,-1.664193e-05,1.640466e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.288132e-04,-1.372152e-01,237862
dwing_angle_diff_flymale_frameany,1.159384e-04,1.717817e+00,239524
dwing_angle_imbalance_flyany_frameany,-8.073365e-01,-1.095990e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.313398e+00,-8.711723e+00,12671
dwing_angle_imbalance_flyfemale_frameany,-8.227518e-01,-4.178766e+00,237862
dwing_angle_imbalance_flymale_frameany,-7.910632e-01,1.378668e+00,239524
ecc_flyany_frameany,3.550591e-01,-3.346885e-01,479381
ecc_flyfemale_frameany,3.514950e-01,-1.205063e+00,237873
ecc_flymale_frameany,3.584218e-01,3.654474e-01,239534
fractime_flyany_frameattemptedcopulation,4.172047e-06,-8.617125e-01,479381
fractime_flyany_framebackup,6.174629e-03,2.025924e+00,479381
fractime_flyany_framebackup_nearfly,4.651832e-03,3.592648e+00,479381
fractime_flyany_framebackup_nearwall,6.143339e-03,2.011937e+00,479381
fractime_flyany_framebackup_notnearfly_notnearwall,1.043012e-05,-1.149212e-01,479381
fractime_flyany_framebodyturn,1.430803e-02,3.372132e+00,479381
fractime_flyany_framebodyturn_nearfly,6.116221e-03,4.122087e+00,479381
fractime_flyany_framebodyturn_nearwall,1.369683e-02,3.410612e+00,479381
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.881295e-04,2.000418e+00,479381
fractime_flyany_framechase,3.702692e-03,-6.669678e-01,479381
fractime_flyany_framechase_notwingextension,3.702692e-03,-5.988743e-01,479381
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479381
fractime_flyany_framecrabwalkall,1.700151e-01,6.016316e+00,479381
fractime_flyany_framecrabwalkall_nearfly,6.207797e-02,6.766690e+00,479381
fractime_flyany_framecrabwalkall_nearwall,1.695916e-01,5.970200e+00,479381
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628390e-04,-4.206370e-01,479381
fractime_flyany_framecrabwalkextreme,3.460713e-03,1.246064e+00,479381
fractime_flyany_framecrabwalkextreme_nearfly,1.837787e-03,5.838472e-01,479381
fractime_flyany_framecrabwalkextreme_nearwall,3.306347e-03,1.149733e+00,479381
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314195e-04,3.095684e+00,479381
fractime_flyany_framejump,2.138174e-03,1.903658e-01,479381
fractime_flyany_framejump_nearfly,5.590543e-04,-1.861174e-02,479381
fractime_flyany_framejump_nearwall,7.593125e-04,-6.018692e-01,479381
fractime_flyany_framejump_notnearfly_notnearwall,1.153571e-03,8.566634e-01,479381
fractime_flyany_framemove,8.074016e-01,5.876845e+00,479381
fractime_flyany_framemove_nearfly,3.543153e-01,5.270669e+00,479381
fractime_flyany_framemove_nearwall,7.296159e-01,5.555201e+00,479381
fractime_flyany_framemove_notnearfly_notnearwall,6.968570e-02,2.972464e+00,479381
fractime_flyany_framenotanybehavior,2.317927e-01,3.595267e+00,479381
fractime_flyany_framepivotcenter,6.779576e-04,2.678792e-01,479381
fractime_flyany_framepivotcenter_nearfly,2.357206e-04,-2.943726e-01,479381
fractime_flyany_framepivotcenter_nearwall,3.900864e-04,3.048292e-01,479381
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649250e-04,5.845154e-01,479381
fractime_flyany_framepivotcenter_stop,1.689679e-04,-4.514651e-02,479381
fractime_flyany_framepivottail,3.125698e-02,7.401836e-01,479381
fractime_flyany_framepivottail_nearfly,1.858230e-02,3.376427e+00,479381
fractime_flyany_framepivottail_nearwall,3.120482e-02,7.894472e-01,479381
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460216e-05,-1.385624e+00,479381
fractime_flyany_framerighting,1.823810e-02,1.392244e+01,479381
fractime_flyany_framerighting_nearfly,5.325618e-03,1.342975e+01,479381
fractime_flyany_framerighting_nearwall,1.455836e-02,1.555495e+01,479381
fractime_flyany_framerighting_notnearfly_notnearwall,3.133207e-03,8.417535e+00,479381
fractime_flyany_framestop,1.925984e-01,-5.876845e+00,479381
fractime_flyany_framestop_nearfly,5.274093e-02,-4.410742e+00,479381
fractime_flyany_framestop_nearwall,1.260104e-01,-4.358902e+00,479381
fractime_flyany_framestop_notnearfly_notnearwall,6.191943e-02,-2.493305e+00,479381
fractime_flyany_framestop_notwinggrooming,1.667379e-01,-4.555905e+00,479381
fractime_flyany_frametouch,6.477311e-02,5.862228e+00,479381
fractime_flyany_frametouch_notchase,6.396582e-02,7.873013e+00,479381
fractime_flyany_framewalk,4.256176e-01,3.630335e+00,479381
fractime_flyany_framewalk_nearfly,1.566270e-01,3.364869e+00,479381
fractime_flyany_framewalk_nearwall,3.772323e-01,3.157169e+00,479381
fractime_flyany_framewalk_notnearfly_notnearwall,4.465133e-02,2.835460e+00,479381
fractime_flyany_framewingextension,7.509684e-05,-9.700996e-01,479381
fractime_flyany_framewingextension_nearfly,5.006456e-05,-9.493171e-01,479381
fractime_flyany_framewingextension_notchase,7.509684e-05,-9.924446e-01,479381
fractime_flyany_framewingextension_notnearfly,2.503228e-05,-1.348553e+00,479381
fractime_flyany_framewingflick,1.793980e-04,-7.466540e-01,479381
fractime_flyany_framewingflick_nearfly,9.387105e-05,-1.042430e+00,479381
fractime_flyany_framewingflick_notnearfly,8.552696e-05,1.177166e+00,479381
fractime_flyany_framewinggrooming,2.643200e-02,-5.210450e+00,479381
fractime_flyany_framewinggrooming_nearfly,2.359293e-03,-4.729868e+00,479381
fractime_flyany_framewinggrooming_nearwall,6.105791e-03,-4.230262e+00,479381
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.961279e-02,-3.383108e+00,479381
fractime_flyfemale_firsthalf_framechase,3.433415e-03,2.909989e+00,126696
fractime_flyfemale_firsthalf_frametouch,6.831313e-02,9.415071e+00,126696
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,237862
fractime_flyfemale_framebackup,5.124820e-03,1.685094e-01,237862
fractime_flyfemale_framebodyturn,1.473964e-02,4.014996e+00,237862
fractime_flyfemale_framechase,2.728473e-03,3.237656e+00,237862
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,237862
fractime_flyfemale_framecrabwalkall,1.140325e-01,2.720977e+00,237862
fractime_flyfemale_framecrabwalkextreme,2.408960e-03,7.013471e-01,237862
fractime_flyfemale_framejump,2.926066e-03,7.753595e-01,237862
fractime_flyfemale_framemove,8.205977e-01,5.697178e+00,237862
fractime_flyfemale_framenotanybehavior,2.653850e-01,3.990405e+00,237862
fractime_flyfemale_framepivotcenter,1.206582e-03,1.603158e+00,237862
fractime_flyfemale_framepivottail,2.476646e-02,-8.617168e-01,237862
fractime_flyfemale_framerighting,2.984924e-02,1.698684e+01,237862
fractime_flyfemale_framestop,1.794023e-01,-5.697178e+00,237862
fractime_flyfemale_frametouch,5.726009e-02,1.054180e+01,237862
fractime_flyfemale_framewalk,4.187218e-01,3.529677e+00,237862
fractime_flyfemale_framewingextension,5.465354e-05,-4.930999e-01,237862
fractime_flyfemale_framewingflick,1.681647e-04,1.134533e+00,237862
fractime_flyfemale_framewinggrooming,2.817600e-02,-4.509220e+00,237862
fractime_flyfemale_secondhalf_framechase,1.925049e-03,2.816404e+00,111166
fractime_flyfemale_secondhalf_frametouch,4.466294e-02,9.972000e+00,111166
fractime_flyfirsthalf_framebackup,6.539300e-03,2.419403e+00,247580
fractime_flyfirsthalf_framebodyturn,1.576460e-02,4.072886e+00,247580
fractime_flyfirsthalf_framechase,4.144115e-03,-8.010969e-01,247580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,247580
fractime_flyfirsthalf_framecrabwalkall,1.623152e-01,5.613268e+00,247580
fractime_flyfirsthalf_framecrabwalkextreme,2.718313e-03,1.168080e-01,247580
fractime_flyfirsthalf_framejump,1.922611e-03,9.089430e-02,247580
fractime_flyfirsthalf_framemove,8.097302e-01,5.870619e+00,247580
fractime_flyfirsthalf_framepivotcenter,7.149204e-04,9.602774e-01,247580
fractime_flyfirsthalf_framepivottail,3.325794e-02,8.049389e-01,247580
fractime_flyfirsthalf_framerighting,1.733581e-02,1.131432e+01,247580
fractime_flyfirsthalf_framestop,1.902698e-01,-5.870619e+00,247580
fractime_flyfirsthalf_frametouch,7.499798e-02,5.138346e+00,247580
fractime_flyfirsthalf_framewalk,4.308264e-01,3.746021e+00,247580
fractime_flyfirsthalf_framewingextension,1.130948e-04,-1.050413e+00,247580
fractime_flyfirsthalf_framewingflick,1.979158e-04,-9.157433e-01,247580
fractime_flyfirsthalf_framewinggrooming,2.610065e-02,-5.090181e+00,247580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,120105
fractime_flymale_firsthalf_framechase,4.920694e-03,-9.774676e-01,120105
fractime_flymale_firsthalf_frametouch,8.221972e-02,2.649448e+00,120105
fractime_flymale_frameattemptedcopulation,8.349894e-06,-8.279116e-01,239524
fractime_flymale_framebackup,7.256058e-03,3.651919e+00,239524
fractime_flymale_framebodyturn,1.399025e-02,2.300929e+00,239524
fractime_flymale_framechase,4.700990e-03,-8.488920e-01,239524
fractime_flymale_framechase_notwingextension,4.700990e-03,-8.116966e-01,239524
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239524
fractime_flymale_framecrabwalkall,2.268416e-01,7.194836e+00,239524
fractime_flymale_framecrabwalkextreme,4.508943e-03,1.395773e+00,239524
fractime_flymale_framejump,1.373558e-03,-6.639339e-01,239524
fractime_flymale_framemove,7.967970e-01,5.385711e+00,239524
fractime_flymale_framenotanybehavior,1.987191e-01,2.858526e+00,239524
fractime_flymale_framepivotcenter,1.419482e-04,-2.440083e+00,239524
fractime_flymale_framepivottail,3.796279e-02,2.327657e+00,239524
fractime_flymale_framerighting,6.767589e-03,5.803098e+00,239524
fractime_flymale_framestop,2.032030e-01,-5.385711e+00,239524
fractime_flymale_frametouch,7.258980e-02,3.325937e+00,239524
fractime_flymale_frametouch_notchase,7.139577e-02,4.993017e+00,239524
fractime_flymale_framewalk,4.337645e-01,3.096959e+00,239524
fractime_flymale_framewingextension,9.602378e-05,-9.579419e-01,239524
fractime_flymale_framewingflick,1.920476e-04,-1.162476e+00,239524
fractime_flymale_framewinggrooming,2.492026e-02,-4.251803e+00,239524
fractime_flymale_secondhalf_frameattemptedcopulation,1.665404e-05,-6.400378e-01,120091
fractime_flymale_secondhalf_framechase,4.454955e-03,-5.232371e-01,120091
fractime_flymale_secondhalf_frametouch,6.260253e-02,3.824835e+00,120091
fractime_flysecondhalf_framebackup,5.785659e-03,1.387675e+00,231780
fractime_flysecondhalf_framebodyturn,1.275347e-02,2.467454e+00,231780
fractime_flysecondhalf_framechase,3.231513e-03,-3.693273e-01,231780
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,231780
fractime_flysecondhalf_framecrabwalkall,1.782509e-01,5.989894e+00,231780
fractime_flysecondhalf_framecrabwalkextreme,4.254034e-03,2.310678e+00,231780
fractime_flysecondhalf_framejump,2.368625e-03,2.957394e-01,231780
fractime_flysecondhalf_framemove,8.048969e-01,5.571744e+00,231780
fractime_flysecondhalf_framepivotcenter,6.385365e-04,-2.866717e-01,231780
fractime_flysecondhalf_framepivottail,2.912244e-02,5.756086e-01,231780
fractime_flysecondhalf_framerighting,1.920356e-02,1.639808e+01,231780
fractime_flysecondhalf_framestop,1.951031e-01,-5.571744e+00,231780
fractime_flysecondhalf_frametouch,5.385711e-02,5.937197e+00,231780
fractime_flysecondhalf_framewalk,4.200794e-01,3.326993e+00,231780
fractime_flysecondhalf_framewingextension,3.451549e-05,-6.984187e-01,231780
fractime_flysecondhalf_framewingflick,1.596341e-04,-4.028257e-01,231780
fractime_flysecondhalf_framewinggrooming,2.678833e-02,-4.733132e+00,231780
magveldiff_nose2ell_flyany_framenearfly,1.331182e+01,1.623800e+00,195123
magveldiff_nose2ell_flyany_frametouch,1.035118e+01,1.511892e+00,31051
magveldiff_nose2ell_flyfemale_framechase,8.927990e+00,-3.645267e-01,649
magveldiff_nose2ell_flyfemale_framenearfly,1.318023e+01,1.929327e+00,94793
magveldiff_nose2ell_flyfemale_frametouch,1.028632e+01,2.146416e+00,13620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.442224e+00,-3.290631e-01,1126
magveldiff_nose2ell_flymale_framenearfly,1.344929e+01,1.247385e+00,99969
magveldiff_nose2ell_flymale_frametouch,1.041299e+01,7.330908e-01,17387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.575613e+00,-3.500436e-01,479360
max_absdwing_angle_flyany_framechase,1.093338e+00,-2.404945e+00,1775
max_absdwing_angle_flyany_framenearfly,1.506181e+00,2.738541e-01,195123
max_absdwing_angle_flyany_frametouch,1.589337e+00,1.535714e-01,31051
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.698794e+00,4.021751e+00,12671
max_absdwing_angle_flyfemale_frameany,1.685420e+00,1.935038e+00,237862
max_absdwing_angle_flyfemale_framenearfly,1.603395e+00,2.514199e+00,94793
max_absdwing_angle_flyfemale_frametouch,1.679641e+00,2.148065e+00,13620
max_absdwing_angle_flymale_frameany,1.468590e+00,-2.106948e+00,239524
max_absdwing_angle_flymale_framechase,1.100913e+00,-2.991684e+00,1126
max_absdwing_angle_flymale_framenearfly,1.405675e+00,-1.697358e+00,99969
max_absdwing_angle_flymale_frametouch,1.490701e+00,-1.546250e+00,17387
max_absdwing_area_flyany_frameany,3.420050e+00,-1.052848e-01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.264739e+00,3.917015e+00,12671
max_absdwing_area_flyfemale_frameany,3.725124e+00,9.693291e-01,237862
max_absdwing_area_flymale_frameany,3.121204e+00,-1.126643e+00,239524
max_dwing_angle_in_flyany_frameany,1.149870e+00,1.034548e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.173267e+00,3.598449e+00,237862
max_dwing_angle_in_flymale_frameany,1.127517e+00,-1.305949e+00,239524
max_dwing_angle_out_flyany_frameany,1.149853e+00,1.034750e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.173396e+00,3.592650e+00,237862
max_dwing_angle_out_flymale_frameany,1.127633e+00,-1.298024e+00,239524
max_wing_angle_flyany_frameany,7.814273e-02,-2.781891e+00,479381
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.642496e-02,-1.133215e+00,1775
max_wing_angle_flyany_framenearfly,7.340834e-02,-2.027301e+00,195135
max_wing_angle_flyany_frametouch,7.613073e-02,-1.546197e+00,31051
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.074234e-01,-3.905596e+00,12671
max_wing_angle_flyfemale_frameany,8.551429e-02,-1.889338e+00,237873
max_wing_angle_flyfemale_framenearfly,8.176159e-02,-1.181834e+00,94800
max_wing_angle_flyfemale_frametouch,8.512958e-02,7.676379e-02,13620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.099653e-02,-2.628052e+00,239534
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.761145e-02,-1.695140e+00,1126
max_wing_angle_flymale_framenearfly,6.499712e-02,-2.112525e+00,99974
max_wing_angle_flymale_frametouch,6.697320e-02,-1.864659e+00,17387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.163914e-01,-5.570521e-01,479381
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.199525e-01,-1.468690e+00,12671
max_wing_area_flyfemale_frameany,9.456550e-01,-1.174923e+00,237873
max_wing_area_flymale_frameany,8.857256e-01,2.350319e-01,239534
mean_wing_angle_flyany_frameany,1.587879e-02,-3.381542e+00,479381
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.802386e-02,-2.721498e+00,237873
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.380881e-02,-2.933809e+00,239534
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000600e-01,1.450416e-01,479381
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035469e-01,-1.059932e-01,12671
mean_wing_area_flyfemale_frameany,9.253807e-01,-5.168120e-01,237873
mean_wing_area_flymale_frameany,8.732289e-01,8.441064e-01,239534
min_absdwing_angle_flyany_frameany,1.041783e+00,1.711126e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026092e+00,3.546632e+00,237862
min_absdwing_angle_flymale_frameany,1.058722e+00,-4.261562e-01,239524
min_absdwing_area_flyany_frameany,2.559411e+00,4.433961e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.676261e+00,5.362150e+00,237862
min_absdwing_area_flymale_frameany,2.444616e+00,2.092166e+00,239524
min_dwing_angle_in_flyany_frameany,-1.149853e+00,-1.034750e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.173396e+00,-3.592650e+00,237862
min_dwing_angle_in_flymale_frameany,-1.127633e+00,1.298024e+00,239524
min_dwing_angle_out_flyany_frameany,-1.149870e+00,-1.034548e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.173267e+00,-3.598449e+00,237862
min_dwing_angle_out_flymale_frameany,-1.127517e+00,1.305949e+00,239524
min_wing_angle_flyany_frameany,-4.638516e-02,-3.518352e+00,479381
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.946658e-02,-3.218194e+00,237873
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.337892e-02,-2.868195e+00,239534
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837286e-01,8.289104e-01,479381
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.871414e-01,2.113720e+00,12671
min_wing_area_flyfemale_frameany,9.051064e-01,1.529261e-01,237873
min_wing_area_flymale_frameany,8.607322e-01,1.407299e+00,239534
nflies_close_flyany_frameany,6.032613e-01,2.575202e+00,479381
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.232551e+00,5.834224e+00,771
nflies_close_flyany_framebodyturn,6.205092e-01,2.879892e+00,6859
nflies_close_flyany_framebodyturnstart,6.281708e-01,2.802205e+00,2758
nflies_close_flyany_framecrabwalkallstart,6.364977e-01,2.466146e+00,7434
nflies_close_flyany_framecrabwalkextreme,9.181673e-01,1.639429e+00,1659
nflies_close_flyany_framecrabwalkextremestart,8.952375e-01,1.415107e+00,464
nflies_close_flyany_framejumpstart,4.841592e-01,1.156515e-01,387
nflies_close_flyany_framenearwall,6.894181e-01,2.838771e+00,410171
nflies_close_flyany_framepivotcenter,6.045254e-01,2.165069e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.595493e-01,6.217597e+00,4091
nflies_close_flyany_framerightingstart,5.262523e-01,1.069296e+00,707
nflies_close_flyany_framestop,3.870098e-01,-2.211228e-01,92328
nflies_close_flyany_frametouch,1.915176e+00,3.654444e+00,31051
nflies_close_flyany_framewalk,5.246750e-01,1.890450e+00,204033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.151223e-01,-2.770739e+00,12671
nflies_close_flyfemale_frameany,6.436418e-01,2.055331e+00,237873
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.659071e-01,3.054642e+00,239534
nflies_close_flymale_framechase,1.591476e+00,2.738372e+00,1126
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014235e+00,-4.563423e+00,479381
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405131e+00,-2.399030e+00,12671
nwingsdetected_flyfemale_frameany,1.000866e+00,-5.076309e+00,237873
nwingsdetected_flymale_frameany,1.027637e+00,-3.049020e+00,239534
phi_flyany_frameany,4.902351e-02,4.505728e+00,479381
phisideways_flyany_framemove,4.753825e-01,2.914215e+00,387053
phisideways_flyfemale_framemove,4.631054e-01,1.973124e+00,195200
phisideways_flymale_framemove,4.882823e-01,2.980876e+00,190862
theta_mm_flyany_frameany,2.452155e-02,8.755201e-01,479381
velmag_ctr_flyany_frameany,9.991437e+00,3.160415e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.609113e+00,4.097193e-01,2960
velmag_ctr_flyany_framebodyturn,1.126049e+01,5.450054e-01,6859
velmag_ctr_flyany_framecrabwalkall,1.413326e+01,-2.649327e-01,81501
velmag_ctr_flyany_framecrabwalkextreme,8.534654e+00,2.475400e+00,1659
velmag_ctr_flyany_framejump,5.773535e+01,2.341551e+00,1018
velmag_ctr_flyany_framemove,1.229528e+01,-9.338208e-01,387032
velmag_ctr_flyany_framenearfly,9.768843e+00,3.542514e+00,195123
velmag_ctr_flyany_framenearwall,1.021898e+01,2.172397e+00,410156
velmag_ctr_flyany_framenotnearfly_notnearwall,8.442505e+00,3.574322e+00,63083
velmag_ctr_flyany_framepivotcenter,3.539348e+00,3.163637e+00,305
