field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.136419e+01,6.935406e-01,2.383000e-01,7.617000e-01,1,4,1005984
dcenter_flyany_framenearwall,1.053373e+01,1.848573e-01,4.274000e-01,5.726000e-01,1,4,1452292
dcenter_flyany_framepivotcenter,8.357000e+00,-1.170498e+00,9.313000e-01,6.870000e-02,1,3,796
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.083080e+01,1.755496e+00,4.350000e-02,9.565000e-01,1,4,12416
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.099451e+01,-8.825273e-01,8.246000e-01,1.754000e-01,1,4,863867
dcenter_flyany_frametouch,2.945457e+00,-3.974783e-01,6.797000e-01,3.203000e-01,1,4,56904
dcenter_flyany_framewalk,1.273303e+01,1.700877e+00,3.990000e-02,9.601000e-01,1,4,545396
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dcenter_flyany_framewinggrooming,1.298665e+01,-9.366671e-01,8.244000e-01,1.756000e-01,1,4,144903
dcenter_flyfemale_frameany,1.128022e+01,6.701468e-02,4.875000e-01,5.125000e-01,1,4,883252
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107793e+01,-5.848858e-01,7.466000e-01,2.534000e-01,1,4,983779
dcenter_flymale_framewingextension,4.140259e+00,-6.825836e-01,6.864000e-01,3.136000e-01,1,4,7387
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
ddcenter_flyany_framemove,1.621539e-01,4.297229e-02,4.885000e-01,5.115000e-01,1,4,1005907
ddcenter_flyany_framenearfly,2.567897e-01,-2.219117e+00,9.875000e-01,1.250000e-02,1,4,713400
ddcenter_flyfemale_framenearfly,2.388917e-01,-2.189922e+00,9.891000e-01,1.090000e-02,1,4,325121
ddcenter_flymale_framenearfly,2.742562e-01,-2.184641e+00,9.876000e-01,1.240000e-02,1,4,387206
ddell2nose_flyany_framenearfly,8.113984e-01,-2.028503e+00,9.777000e-01,2.230000e-02,1,4,713400
ddell2nose_flyfemale_framenearfly,7.851167e-01,-1.906612e+00,9.702000e-01,2.980000e-02,1,4,325121
ddell2nose_flymale_framenearfly,8.375809e-01,-2.123771e+00,9.796000e-01,2.040000e-02,1,4,387206
ddist2wall_flyany_framenearwall,9.500211e-03,-2.353760e+00,9.936000e-01,6.400000e-03,1,4,1452227
ddist2wall_flyfemale_framenearwall,8.750082e-03,-2.140602e+00,9.883000e-01,1.170000e-02,1,4,641922
ddist2wall_flymale_framenearwall,1.077703e-02,-1.588660e+00,9.770000e-01,2.300000e-02,1,4,808086
ddnose2ell_flyany_frameattemptedcopulation,3.359057e-01,-2.540343e-01,6.958000e-01,3.042000e-01,1,3,1631
ddnose2ell_flyany_framenearfly,8.113254e-01,-2.092222e+00,9.802000e-01,1.980000e-02,1,4,713400
ddnose2ell_flyfemale_framenearfly,7.872310e-01,-2.043627e+00,9.769000e-01,2.310000e-02,1,4,325121
ddnose2ell_flymale_framechase,-3.648853e-01,1.041682e+00,1.451000e-01,8.549000e-01,1,4,16689
ddnose2ell_flymale_framenearfly,8.370832e-01,-2.012522e+00,9.745000e-01,2.550000e-02,1,4,387206
decc_flyany_frameany,3.511506e-06,-1.357040e-01,5.384000e-01,4.616000e-01,1,4,1869776
decc_flyfemale_frameany,-7.137399e-06,-1.173748e+00,9.168000e-01,8.320000e-02,1,4,883219
decc_flymale_frameany,1.881197e-05,1.354912e+00,4.750000e-02,9.525000e-01,1,4,983734
dell2nose_flyany_frameany,1.024098e+01,-3.458892e-01,6.414000e-01,3.586000e-01,1,4,1869854
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dell2nose_flyfemale_frameany,1.027291e+01,5.400254e-02,4.998000e-01,5.002000e-01,1,4,883252
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.021537e+01,-6.148256e-01,7.534000e-01,2.466000e-01,1,4,983779
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dist2wall_flyany_frameany,1.206081e+01,-2.969006e-01,5.994000e-01,4.006000e-01,1,4,1869854
dist2wall_flyany_frameattemptedcopulation,1.307698e+01,3.978572e-03,4.495000e-01,5.505000e-01,1,3,1631
dist2wall_flyany_framebackupstart,5.860786e+00,2.760697e-01,3.939000e-01,6.061000e-01,1,4,2288
dist2wall_flyany_framebodyturnstart,7.872439e+00,3.485743e-01,3.388000e-01,6.612000e-01,1,4,6454
dist2wall_flyany_framecrabwalkall,7.076878e+00,4.392119e-01,2.933000e-01,7.067000e-01,1,4,177559
dist2wall_flyany_framecrabwalkextreme,7.535392e+00,-8.835179e-01,8.184000e-01,1.816000e-01,1,4,4620
dist2wall_flyany_framejump,1.653827e+01,-2.437468e+00,9.963000e-01,3.700000e-03,1,4,2041
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,260
dist2wall_flyany_framemove,9.224574e+00,-2.753376e-01,6.276000e-01,3.724000e-01,1,4,1005984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.667439e+00,3.166175e-01,3.888000e-01,6.112000e-01,1,4,12416
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.531128e+01,-5.221347e-01,6.840000e-01,3.160000e-01,1,4,863867
dist2wall_flyany_frametouch,9.349601e+00,2.776461e-01,3.590000e-01,6.410000e-01,1,4,56904
dist2wall_flyany_framewalk,9.433900e+00,1.546928e-01,3.854000e-01,6.146000e-01,1,4,545396
dist2wall_flyany_framewinggrooming,2.020567e+01,-3.270960e-01,6.138000e-01,3.862000e-01,1,4,144903
dist2wall_flyfemale_frameany,1.354608e+01,7.888503e-01,2.106000e-01,7.894000e-01,1,4,883252
dist2wall_flymale_frameany,1.073357e+01,-1.162801e+00,8.939000e-01,1.061000e-01,1,4,983779
dmax_wing_angle_flyany_frameany,5.477190e-02,8.128218e+00,4.000000e-03,9.960000e-01,1,4,1869776
dmax_wing_angle_flyany_framewingextension,-5.000799e-01,-2.714579e-02,5.702000e-01,4.298000e-01,1,4,7514
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dmax_wing_angle_flyfemale_frameany,2.282071e-03,-2.997705e-01,6.495000e-01,3.505000e-01,1,4,883219
dmax_wing_angle_flymale_frameany,1.043147e-01,9.569869e+00,4.000000e-03,9.960000e-01,1,4,983734
dmax_wing_area_flyany_frameany,-3.168041e-01,2.104341e-01,3.948000e-01,6.052000e-01,1,4,1869776
dmax_wing_area_flyany_framewingextension,-6.933415e-01,-3.445833e-01,6.799000e-01,3.201000e-01,1,4,7514
dmax_wing_area_flyfemale_frameany,-2.232088e-01,2.233713e+00,1.700000e-03,9.983000e-01,1,4,883219
dmax_wing_area_flymale_frameany,-3.981976e-01,-1.549383e+00,9.430000e-01,5.700000e-02,1,4,983734
dmin_wing_angle_flyany_frameany,-5.492602e-02,-8.149521e+00,9.960000e-01,4.000000e-03,1,4,1869776
dmin_wing_angle_flyany_framewingextension,-5.980113e-01,1.753482e-01,4.077000e-01,5.923000e-01,1,4,7514
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dmin_wing_angle_flyfemale_frameany,-2.047209e-03,3.244134e-01,3.341000e-01,6.659000e-01,1,4,883219
dmin_wing_angle_flymale_frameany,-1.048702e-01,-9.600258e+00,9.960000e-01,4.000000e-03,1,4,983734
dmin_wing_area_flyany_frameany,3.169896e-01,-2.081513e-01,6.025000e-01,3.975000e-01,1,4,1869776
dmin_wing_area_flyany_framewingextension,7.415901e-01,2.000288e-01,4.309000e-01,5.691000e-01,1,4,7514
dmin_wing_area_flyfemale_frameany,2.242517e-01,-2.220107e+00,9.983000e-01,1.700000e-03,1,4,883219
dmin_wing_area_flymale_frameany,3.975027e-01,1.541881e+00,5.700000e-02,9.430000e-01,1,4,983734
dnose2ell_angle_30tomin30_flyany_frameany,1.081289e+01,-3.291950e-01,6.335000e-01,3.665000e-01,1,4,1869854
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097012e+01,1.141160e-01,4.649000e-01,5.351000e-01,1,4,883252
dnose2ell_angle_30tomin30_flymale_frameany,1.067515e+01,-5.933039e-01,7.559000e-01,2.441000e-01,1,4,983779
dnose2ell_angle_min20to20_flyany_frameany,4.357080e+01,1.014087e+00,1.520000e-01,8.480000e-01,1,4,1869854
dnose2ell_angle_min20to20_flyfemale_frameany,4.015463e+01,-5.117670e-01,7.100000e-01,2.900000e-01,1,4,883252
dnose2ell_angle_min20to20_flymale_frameany,4.667374e+01,1.766071e+00,4.880000e-02,9.512000e-01,1,4,983779
dnose2ell_angle_min30to30_flyany_frameany,3.497156e+01,9.469328e-01,1.691000e-01,8.309000e-01,1,4,1869854
dnose2ell_angle_min30to30_flyfemale_frameany,3.258286e+01,-4.209189e-01,6.707000e-01,3.293000e-01,1,4,883252
dnose2ell_angle_min30to30_flymale_frameany,3.714315e+01,1.630608e+00,6.550000e-02,9.345000e-01,1,4,983779
dnose2ell_flyany_frameany,1.024005e+01,-3.533034e-01,6.428000e-01,3.572000e-01,1,4,1869854
dnose2ell_flyany_frameattemptedcopulation,3.027462e-01,-3.163512e-01,5.731000e-01,4.269000e-01,1,3,1631
dnose2ell_flyany_framebackupstart,8.469155e+00,1.018148e+00,1.257000e-01,8.743000e-01,1,4,2288
dnose2ell_flyany_framebodyturn,1.184314e+01,3.653038e+00,0.000000e+00,1.000000e+00,1,4,16411
dnose2ell_flyany_framebodyturnstart,1.159844e+01,3.339529e+00,0.000000e+00,1.000000e+00,1,4,6454
dnose2ell_flyany_framecrabwalkallstart,1.095350e+01,1.532725e+00,6.410000e-02,9.359000e-01,1,4,19100
dnose2ell_flyany_framecrabwalkextreme,8.270242e+00,2.054087e+00,2.600000e-02,9.740000e-01,1,4,4620
dnose2ell_flyany_framecrabwalkextremestart,7.677487e+00,9.695070e-01,1.740000e-01,8.260000e-01,1,4,1201
dnose2ell_flyany_framejumpstart,1.156361e+01,1.386522e+00,9.540000e-02,9.046000e-01,1,2,469
dnose2ell_flyany_framenearwall,9.581137e+00,1.917471e-01,4.231000e-01,5.769000e-01,1,4,1452292
dnose2ell_flyany_framepivotcenter,7.520392e+00,-1.125906e+00,9.319000e-01,6.810000e-02,1,3,796
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.968403e+00,1.684959e+00,4.470000e-02,9.553000e-01,1,4,12416
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.005746e+01,-9.097668e-01,8.323000e-01,1.677000e-01,1,4,863867
dnose2ell_flyany_frametouch,1.105020e+00,1.871527e-01,4.604000e-01,5.396000e-01,1,4,56904
dnose2ell_flyany_framewalk,1.183722e+01,1.712277e+00,3.800000e-02,9.620000e-01,1,4,545396
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dnose2ell_flyany_framewinggrooming,1.209826e+01,-9.662745e-01,8.240000e-01,1.760000e-01,1,4,144903
dnose2ell_flyfemale_frameany,1.036192e+01,1.991650e-02,5.020000e-01,4.980000e-01,1,4,883252
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.013363e+01,-5.609934e-01,7.319000e-01,2.681000e-01,1,4,983779
dnose2ell_flymale_framechase,1.385116e+00,-1.890154e+00,9.846000e-01,1.540000e-02,1,4,16689
dnose2ell_flymale_framewingextension,2.129805e+00,-5.945133e-01,6.341000e-01,3.659000e-01,1,4,7387
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dnose2tail_flyany_frameany,1.114919e+01,-3.581947e-01,6.521000e-01,3.479000e-01,1,4,1869854
dnose2tail_flyany_framemove,1.136036e+01,6.893402e-01,2.372000e-01,7.628000e-01,1,4,1005984
dnose2tail_flyfemale_frameany,1.128269e+01,3.579250e-02,4.862000e-01,5.138000e-01,1,4,883252
dnose2tail_flymale_frameany,1.103288e+01,-5.693287e-01,7.409000e-01,2.591000e-01,1,4,983779
dnwingsdetected_flyany_frameany,-1.281718e-04,-1.755136e+00,9.620000e-01,3.800000e-02,1,4,1869776
dnwingsdetected_flyfemale_frameany,2.034323e-04,1.724282e-01,3.299000e-01,6.701000e-01,1,4,883219
dnwingsdetected_flymale_frameany,-4.577531e-04,-7.555473e-01,8.341000e-01,1.659000e-01,1,4,983734
dphi_flyany_framemove,-5.317938e-03,-1.079070e-01,5.307000e-01,4.693000e-01,1,4,1005907
dphi_flyfemale_framemove,2.255211e-02,4.857979e-01,2.982000e-01,7.018000e-01,1,4,446914
dphi_flymale_framemove,-2.940894e-02,-6.198148e-01,7.709000e-01,2.291000e-01,1,4,558412
dtheta_flyany_frameany,2.205083e-03,5.391341e-01,2.655000e-01,7.345000e-01,1,4,1869776
dtheta_flyfemale_frameany,1.166366e-02,1.415111e+00,6.900000e-02,9.310000e-01,1,4,883219
dtheta_flymale_frameany,-6.422363e-03,-4.632231e-01,6.965000e-01,3.035000e-01,1,4,983734
du_cor_flyany_frameany,4.435582e+00,-2.139515e+00,9.806000e-01,1.940000e-02,1,4,1869776
du_cor_flyfemale_frameany,4.099117e+00,-2.085140e+00,9.782000e-01,2.180000e-02,1,4,883219
du_cor_flymale_frameany,4.741579e+00,-1.945635e+00,9.817000e-01,1.830000e-02,1,4,983734
du_ctr_flyany_frameany,4.732721e+00,-2.135496e+00,9.806000e-01,1.940000e-02,1,4,1869776
du_ctr_flyany_frameattemptedcopulation,2.421771e-01,-8.026186e-01,9.602000e-01,3.980000e-02,1,3,1631
du_ctr_flyany_framebackup,-7.678623e+00,2.404562e-01,4.024000e-01,5.976000e-01,1,4,9543
du_ctr_flyany_framebodyturn,4.548328e+00,-2.580262e+00,9.940000e-01,6.000000e-03,1,4,16411
du_ctr_flyany_framecrabwalkall,9.554429e+00,-2.148245e+00,9.845000e-01,1.550000e-02,1,4,177551
du_ctr_flyany_framecrabwalkextreme,1.054673e+00,2.683171e-01,4.018000e-01,5.982000e-01,1,4,4619
du_ctr_flyany_framejump,3.089680e+01,-6.562274e-01,7.612000e-01,2.388000e-01,1,4,2041
du_ctr_flyany_framemove,8.694884e+00,-2.423291e+00,9.883000e-01,1.170000e-02,1,4,1005907
du_ctr_flyany_framenearfly,4.253333e+00,-2.136936e+00,9.817000e-01,1.830000e-02,1,4,713400
du_ctr_flyany_framenearwall,5.399146e+00,-2.320142e+00,9.900000e-01,1.000000e-02,1,4,1452227
du_ctr_flyany_framenotnearfly_notnearwall,2.857727e+00,-1.175473e+00,8.958000e-01,1.042000e-01,1,4,329265
du_ctr_flyany_framepivotcenter,1.592769e-01,-1.104434e+00,9.312000e-01,6.880000e-02,1,3,796
du_ctr_flyany_framerighting,4.292325e+00,-4.107023e-01,6.929000e-01,3.071000e-01,1,4,2798
du_ctr_flyany_framestop,6.871718e-02,-2.924961e+00,9.949000e-01,5.100000e-03,1,4,863867
du_ctr_flyany_frametouch,2.104246e+00,-7.123812e-01,7.689000e-01,2.311000e-01,1,4,56904
du_ctr_flyany_framewalk,1.343244e+01,-2.896207e+00,9.977000e-01,2.300000e-03,1,4,545388
du_ctr_flyany_framewingextension,5.414403e+00,1.202954e+00,1.237000e-01,8.763000e-01,1,4,7514
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
du_ctr_flyany_framewinggrooming,9.057863e-02,-2.028649e+00,9.850000e-01,1.500000e-02,1,4,144902
du_ctr_flyfemale_frameany,4.378384e+00,-2.099237e+00,9.763000e-01,2.370000e-02,1,4,883219
du_ctr_flymale_frameany,5.055193e+00,-1.919818e+00,9.758000e-01,2.420000e-02,1,4,983734
du_ctr_flymale_framechase,1.253441e+01,-1.766716e+00,9.754000e-01,2.460000e-02,1,4,16689
du_tail_flyany_frameany,4.732833e+00,-2.134564e+00,9.806000e-01,1.940000e-02,1,4,1869776
du_tail_flyany_framepivottail,3.414742e-02,-1.540233e+00,9.615000e-01,3.850000e-02,1,4,49117
du_tail_flyfemale_frameany,4.376984e+00,-2.100063e+00,9.763000e-01,2.370000e-02,1,4,883219
du_tail_flymale_frameany,5.056644e+00,-1.917685e+00,9.758000e-01,2.420000e-02,1,4,983734
duration_flyany_frameattemptedcopulation,8.575545e-01,4.844990e-01,1.677000e-01,8.323000e-01,1,3,1631
duration_flyany_framebackup,1.348839e-01,6.058341e-01,2.444000e-01,7.556000e-01,1,4,9543
duration_flyany_framebodyturn,8.364513e-02,-3.665261e-01,6.722000e-01,3.278000e-01,1,4,16411
duration_flyany_framechase,3.289429e-01,1.151784e+00,1.356000e-01,8.644000e-01,1,4,17059
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.941250e-01,1.301265e-01,4.265000e-01,5.735000e-01,1,4,177559
duration_flyany_framecrabwalkextreme,1.242035e-01,1.596813e+00,5.570000e-02,9.443000e-01,1,4,4620
duration_flyany_framejump,8.660925e-02,-9.845524e-02,5.669000e-01,4.331000e-01,1,4,2041
duration_flyany_framemove,1.426012e+00,-1.328746e-01,5.212000e-01,4.788000e-01,1,4,1005984
duration_flyany_framepivotcenter,9.030246e-02,9.372717e-01,1.316000e-01,8.684000e-01,1,3,796
duration_flyany_framepivottail,1.300219e-01,-1.112217e+00,8.636000e-01,1.364000e-01,1,4,49117
duration_flyany_framerighting,3.782836e-01,-1.095290e+00,8.807000e-01,1.193000e-01,1,4,2799
duration_flyany_framestop,4.517624e+00,6.447935e+00,5.100000e-03,9.949000e-01,1,4,863867
duration_flyany_frametouch,2.140285e-01,1.660675e+00,5.390000e-02,9.461000e-01,1,4,56904
duration_flyany_framewalk,5.127847e-01,-1.689972e+00,9.703000e-01,2.970000e-02,1,4,545396
duration_flyany_framewingextension,4.304783e-01,1.323754e+00,1.071000e-01,8.929000e-01,1,4,7514
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
duration_flyany_framewinggrooming,2.203834e+00,2.472411e+00,1.000000e-03,9.990000e-01,1,4,144903
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.361970e-01,-2.023027e-02,4.881000e-01,5.119000e-01,1,4,4740
duration_flyfemale_framebodyturn,8.388066e-02,1.088744e-01,4.652000e-01,5.348000e-01,1,4,7054
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.511434e-01,-4.786115e-01,6.653000e-01,3.347000e-01,1,4,65178
duration_flyfemale_framecrabwalkextreme,1.184514e-01,1.930643e-01,4.340000e-01,5.660000e-01,1,4,1305
duration_flyfemale_framejump,9.297945e-02,1.377788e+00,9.820000e-02,9.018000e-01,1,2,518
duration_flyfemale_framemove,1.386985e+00,4.437263e-02,4.453000e-01,5.547000e-01,1,4,446914
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.314113e-01,-3.461963e-01,6.363000e-01,3.637000e-01,1,4,22726
duration_flyfemale_framerighting,4.188092e-01,-3.060341e-01,5.772000e-01,4.228000e-01,1,3,1177
duration_flyfemale_framestop,1.501494e+00,1.145711e+00,5.070000e-02,9.493000e-01,1,4,436305
duration_flyfemale_frametouch,1.859521e-01,1.206660e+00,7.890000e-02,9.211000e-01,1,4,17278
duration_flyfemale_framewalk,5.215805e-01,-9.907302e-01,8.576000e-01,1.424000e-01,1,4,250600
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.378210e+00,2.073424e+00,1.700000e-02,9.830000e-01,1,4,63417
duration_flymale_frameattemptedcopulation,8.291920e-01,2.474680e-01,2.567000e-01,7.433000e-01,1,3,1503
duration_flymale_framebackup,1.341902e-01,1.192808e+00,1.125000e-01,8.875000e-01,1,4,4797
duration_flymale_framebodyturn,8.339007e-02,-7.352177e-01,7.940000e-01,2.060000e-01,1,4,9350
duration_flymale_framechase,4.110412e-01,7.656775e-01,2.314000e-01,7.686000e-01,1,4,16689
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.324677e-01,2.477599e-01,3.834000e-01,6.166000e-01,1,4,112365
duration_flymale_framecrabwalkextreme,1.297707e-01,2.133583e+00,2.140000e-02,9.786000e-01,1,4,3304
duration_flymale_framejump,8.574343e-02,-3.053070e-01,6.465000e-01,3.535000e-01,1,3,1037
duration_flymale_framemove,1.444852e+00,-3.323615e-01,6.019000e-01,3.981000e-01,1,4,558412
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.286728e-01,-1.805289e+00,9.611000e-01,3.890000e-02,1,4,26382
duration_flymale_framerighting,3.622362e-01,-7.602075e-01,8.290000e-01,1.710000e-01,1,3,1327
duration_flymale_framestop,5.296167e+00,4.276222e+00,6.300000e-03,9.937000e-01,1,4,425320
duration_flymale_frametouch,2.382288e-01,1.455682e+00,9.220000e-02,9.078000e-01,1,4,39504
duration_flymale_framewalk,5.028308e-01,-2.127415e+00,9.946000e-01,5.400000e-03,1,4,294750
duration_flymale_framewingextension,4.411048e-01,8.608908e-01,2.085000e-01,7.915000e-01,1,4,7387
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
duration_flymale_framewinggrooming,1.919933e+00,1.336075e+00,6.650000e-02,9.335000e-01,1,4,79624
dv_cor_flyany_frameany,-1.804445e-02,1.331321e-01,4.389000e-01,5.611000e-01,1,4,1869776
dv_cor_flyfemale_frameany,6.156409e-02,1.357823e+00,7.450000e-02,9.255000e-01,1,4,883219
dv_cor_flymale_frameany,-8.798956e-02,-7.712189e-01,7.768000e-01,2.232000e-01,1,4,983734
dv_ctr_flyany_frameany,-1.405464e-02,2.654350e-01,3.851000e-01,6.149000e-01,1,4,1869776
dv_ctr_flyfemale_frameany,9.085731e-02,1.465573e+00,5.870000e-02,9.413000e-01,1,4,883219
dv_ctr_flymale_frameany,-1.061303e-01,-7.450348e-01,7.718000e-01,2.282000e-01,1,4,983734
dv_tail_flyany_frameany,-8.267325e-03,1.710869e-01,4.010000e-01,5.990000e-01,1,4,1869776
dv_tail_flyfemale_frameany,4.134170e-02,1.137752e+00,8.000000e-02,9.200000e-01,1,4,883219
dv_tail_flymale_frameany,-5.171740e-02,-6.329609e-01,7.402000e-01,2.598000e-01,1,4,983734
dwing_angle_diff_flyany_frameany,-1.541254e-04,-2.396793e+00,9.922000e-01,7.800000e-03,1,4,1869776
dwing_angle_diff_flyany_framewingextension,-1.098091e+00,1.182410e-01,4.580000e-01,5.420000e-01,1,4,7514
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dwing_angle_diff_flyfemale_frameany,2.348619e-04,6.410320e-01,1.755000e-01,8.245000e-01,1,4,883219
dwing_angle_diff_flymale_frameany,-5.554333e-04,-1.304673e+00,9.203000e-01,7.970000e-02,1,4,983734
dwing_angle_imbalance_flyany_frameany,-7.661072e-01,-3.920345e-01,6.357000e-01,3.643000e-01,1,4,1869776
dwing_angle_imbalance_flyany_framewingextension,-1.431278e+00,1.465007e-01,4.180000e-01,5.820000e-01,1,4,7514
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
dwing_angle_imbalance_flyany_framewinggrooming,-1.825144e+00,-2.271384e+00,9.857000e-01,1.430000e-02,1,4,144902
dwing_angle_imbalance_flyfemale_frameany,-5.831194e-01,8.167992e-01,1.800000e-01,8.200000e-01,1,4,883219
dwing_angle_imbalance_flymale_frameany,-9.280240e-01,-9.455672e-01,8.310000e-01,1.690000e-01,1,4,983734
ecc_flyany_frameany,3.592213e-01,3.722635e-01,3.468000e-01,6.532000e-01,1,4,1869854
ecc_flyfemale_frameany,3.580759e-01,3.586456e-01,3.546000e-01,6.454000e-01,1,4,883252
ecc_flymale_frameany,3.601776e-01,3.093184e-01,3.765000e-01,6.235000e-01,1,4,983779
fractime_flyany_frameattemptedcopulation,9.446266e-04,8.077250e-01,1.272000e-01,8.728000e-01,1,4,1869854
fractime_flyany_framebackup,5.105675e-03,2.643285e-01,3.699000e-01,6.301000e-01,1,4,1869854
fractime_flyany_framebackup_nearfly,2.967926e-03,9.950292e-02,4.227000e-01,5.773000e-01,1,4,1869854
fractime_flyany_framebackup_nearwall,5.072002e-03,2.471777e-01,3.748000e-01,6.252000e-01,1,4,1869854
fractime_flyany_framebackup_notnearfly_notnearwall,1.962194e-05,4.129760e-01,2.267000e-01,7.733000e-01,1,4,1869854
fractime_flyany_framebodyturn,8.800091e-03,-8.521711e-01,8.094000e-01,1.906000e-01,1,4,1869854
fractime_flyany_framebodyturn_nearfly,2.899318e-03,-1.631576e+00,9.426000e-01,5.740000e-02,1,4,1869854
fractime_flyany_framebodyturn_nearwall,8.364313e-03,-8.123374e-01,7.970000e-01,2.030000e-01,1,4,1869854
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.936471e-04,-2.238129e-01,5.695000e-01,4.305000e-01,1,4,1869854
fractime_flyany_framechase,9.185255e-03,1.192098e-01,3.413000e-01,6.587000e-01,1,4,1869854
fractime_flyany_framechase_notwingextension,7.272377e-03,-1.247654e-02,4.147000e-01,5.853000e-01,1,4,1869854
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,9.876000e-01,1.240000e-02,1,4,1869854
fractime_flyany_framecrabwalkall,9.500870e-02,-6.956544e-02,5.259000e-01,4.741000e-01,1,4,1869854
fractime_flyany_framecrabwalkall_nearfly,2.835795e-02,-3.875078e-01,6.548000e-01,3.452000e-01,1,4,1869854
fractime_flyany_framecrabwalkall_nearwall,9.431753e-02,-5.103109e-02,5.227000e-01,4.773000e-01,1,4,1869854
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.429588e-04,-5.262084e-01,7.779000e-01,2.221000e-01,1,4,1869854
fractime_flyany_framecrabwalkextreme,2.468703e-03,-5.699816e-01,7.216000e-01,2.784000e-01,1,4,1869854
fractime_flyany_framecrabwalkextreme_nearfly,1.281705e-03,-1.041975e+00,8.660000e-01,1.340000e-01,1,4,1869854
fractime_flyany_framecrabwalkextreme_nearwall,2.405034e-03,-4.951066e-01,7.103000e-01,2.897000e-01,1,4,1869854
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.802639e-06,-8.983854e-01,8.980000e-01,1.020000e-01,1,4,1869854
fractime_flyany_framejump,1.106889e-03,-1.052125e+00,8.803000e-01,1.197000e-01,1,4,1869854
fractime_flyany_framejump_nearfly,2.625823e-04,-1.355424e+00,9.474000e-01,5.260000e-02,1,4,1869854
fractime_flyany_framejump_nearwall,5.213209e-04,-8.037875e-01,7.970000e-01,2.030000e-01,1,4,1869854
fractime_flyany_framejump_notnearfly_notnearwall,5.275524e-04,-1.051859e+00,8.722000e-01,1.278000e-01,1,4,1869854
fractime_flyany_framemove,5.382012e-01,-5.917098e-01,7.494000e-01,2.506000e-01,1,4,1869854
fractime_flyany_framemove_nearfly,2.197835e-01,-1.221268e-01,5.534000e-01,4.466000e-01,1,4,1869854
fractime_flyany_framemove_nearwall,4.958111e-01,-3.369494e-01,6.447000e-01,3.553000e-01,1,4,1869854
