field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.978661e+00,3.070528e+00,239720
du_ctr_flymale_framechase,1.439658e+01,4.664529e-01,893
du_tail_flyany_frameany,6.091980e+00,1.282164e+00,479440
du_tail_flyany_framepivottail,-7.186123e-02,-1.840340e+00,13161
du_tail_flyfemale_frameany,4.205401e+00,-9.653662e-01,239720
du_tail_flymale_frameany,7.978560e+00,3.072481e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418041e-01,2.113653e+00,2896
duration_flyany_framebodyturn,8.405767e-02,5.562747e-02,5247
duration_flyany_framechase,1.905269e-01,-2.927359e-02,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983076e-01,8.359672e-01,61204
duration_flyany_framecrabwalkextreme,1.240081e-01,1.777699e+00,1846
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.856522e+00,4.092442e+00,278880
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.394935e-01,6.453295e-01,13161
duration_flyany_framerighting,7.128846e-01,7.516106e+00,472
duration_flyany_framestop,1.421722e+00,3.984067e-01,200580
duration_flyany_frametouch,1.738161e-01,-1.165397e+00,9370
duration_flyany_framewalk,6.534556e-01,2.526669e+00,185128
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.671360e+00,-1.919395e+00,13546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392589e-01,8.685969e-01,1320
duration_flyfemale_framebodyturn,8.206681e-02,-1.291687e+00,1548
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.862106e-01,2.520624e+00,23352
duration_flyfemale_framecrabwalkextreme,1.212837e-01,9.063578e-01,687
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.549969e+00,2.478299e+00,110229
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406824e-01,1.348341e+00,5528
duration_flyfemale_framerighting,8.118567e-01,7.369853e+00,363
duration_flyfemale_framestop,1.949209e+00,2.408452e+00,129491
duration_flyfemale_frametouch,1.819762e-01,-5.193786e-01,3762
duration_flyfemale_framewalk,6.088783e-01,1.922410e+00,68477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.355152e+00,-4.112894e+00,7472
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443494e-01,2.721365e+00,1576
duration_flymale_framebodyturn,8.604854e-02,1.217353e+00,3699
duration_flymale_framechase,2.269449e-01,-2.972812e-01,893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.104046e-01,-1.278785e-01,37850
duration_flymale_framecrabwalkextreme,1.267325e-01,1.770986e+00,1159
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.168778e+00,4.474781e+00,168631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383046e-01,-1.635035e-01,7633
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.942359e-01,-3.752431e-01,71089
duration_flymale_frametouch,1.656560e-01,-1.218359e+00,5608
duration_flymale_framewalk,6.980330e-01,2.837973e+00,116649
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.987568e+00,2.386705e+00,6074
dv_cor_flyany_frameany,-2.243944e-01,-4.212114e+00,479440
dv_cor_flyfemale_frameany,-3.321912e-02,-5.268712e-01,239720
dv_cor_flymale_frameany,-4.155696e-01,-4.917929e+00,239720
dv_ctr_flyany_frameany,-2.719035e-01,-3.976384e+00,479440
dv_ctr_flyfemale_frameany,-3.313222e-02,-3.966649e-01,239720
dv_ctr_flymale_frameany,-5.106747e-01,-4.825890e+00,239720
dv_tail_flyany_frameany,-2.530553e-01,-5.784691e+00,479440
dv_tail_flyfemale_frameany,-1.427784e-01,-2.585744e+00,239720
dv_tail_flymale_frameany,-3.633322e-01,-5.863459e+00,239720
dwing_angle_diff_flyany_frameany,-3.725212e-05,2.764049e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.450424e-05,-6.417357e-01,239720
dwing_angle_diff_flymale_frameany,-5.705802e-19,7.544800e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.250036e-01,2.672896e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.373039e+00,3.481883e+00,13546
dwing_angle_imbalance_flyfemale_frameany,-3.709009e-01,3.409285e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.791064e-01,1.515815e+00,239720
ecc_flyany_frameany,3.556517e-01,-7.612671e-01,479460
ecc_flyfemale_frameany,3.560926e-01,-4.818586e-01,239730
ecc_flymale_frameany,3.552107e-01,-8.731119e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,6.040128e-03,9.785327e-01,479460
fractime_flyany_framebackup_nearfly,3.353773e-03,6.679772e-01,479460
fractime_flyany_framebackup_nearwall,6.040128e-03,9.955076e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,1.094356e-02,9.016586e-01,479460
fractime_flyany_framebodyturn_nearfly,3.906478e-03,4.220043e-01,479460
fractime_flyany_framebodyturn_nearwall,1.059734e-02,9.550562e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-6.352363e-01,479460
fractime_flyany_framechase,1.993910e-03,-4.857334e-02,479460
fractime_flyany_framechase_notwingextension,1.956368e-03,-2.468951e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.276519e-01,2.616398e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.678513e-02,1.324539e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.267697e-01,2.556532e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.860760e-04,9.031489e-01,479460
fractime_flyany_framecrabwalkextreme,3.850165e-03,2.184903e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.515330e-03,2.819589e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.762566e-03,2.146209e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,6.788097e-01,479460
fractime_flyany_framejump,1.459976e-04,-2.479968e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.273827e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.441358e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.343312e+00,479460
fractime_flyany_framemove,5.816544e-01,1.308023e+00,479460
fractime_flyany_framemove_nearfly,2.147520e-01,1.482590e-01,479460
fractime_flyany_framemove_nearwall,5.469758e-01,1.423819e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.939766e-02,-4.304716e-02,479460
fractime_flyany_framenotanybehavior,1.160535e-01,-1.366486e+00,479460
fractime_flyany_framepivotcenter,2.043966e-04,-3.436667e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-3.494760e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.209694e-04,-3.738509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-2.118308e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-3.345952e+00,479460
fractime_flyany_framepivottail,2.744963e-02,-6.082168e-01,479460
fractime_flyany_framepivottail_nearfly,1.153381e-02,-8.415234e-01,479460
fractime_flyany_framepivottail_nearwall,2.739123e-02,-5.885509e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.073092e+00,479460
fractime_flyany_framerighting,9.948692e-04,9.333832e-02,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-1.234962e-02,479460
fractime_flyany_framerighting_nearwall,5.547908e-04,5.599806e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.254787e-04,3.807129e-01,479460
fractime_flyany_framestop,4.183456e-01,-1.308023e+00,479460
fractime_flyany_framestop_nearfly,1.111667e-01,-3.211731e+00,479460
fractime_flyany_framestop_nearwall,2.346536e-01,-2.831285e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.649126e-01,1.900792e+00,479460
fractime_flyany_framestop_notwinggrooming,3.904684e-01,-8.685802e-02,479460
fractime_flyany_frametouch,1.954282e-02,-4.546785e-01,479460
fractime_flyany_frametouch_notchase,1.921745e-02,-5.170542e-01,479460
fractime_flyany_framewalk,3.861177e-01,3.027688e+00,479460
fractime_flyany_framewalk_nearfly,1.226713e-01,1.448397e+00,479460
fractime_flyany_framewalk_nearwall,3.635152e-01,3.244744e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.925291e-02,1.681112e-01,479460
fractime_flyany_framewingextension,7.299879e-05,-2.920636e-01,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-2.653932e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-3.864693e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.544116e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-2.576003e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.850669e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.554613e-01,479460
fractime_flyany_framewinggrooming,2.825262e-02,-4.128714e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.181621e-03,-4.915366e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.156927e-03,-4.478037e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.118425e-02,-1.920136e+00,479460
fractime_flyfemale_firsthalf_framechase,3.253525e-04,-2.563306e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.602569e-02,-1.480234e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239720
fractime_flyfemale_framebackup,5.506424e-03,2.273182e-01,239720
fractime_flyfemale_framebodyturn,6.457534e-03,-1.954815e+00,239720
fractime_flyfemale_framechase,2.544635e-04,-2.041182e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239720
fractime_flyfemale_framecrabwalkall,9.741365e-02,1.486458e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.865843e-03,2.321333e+00,239720
fractime_flyfemale_framejump,1.251460e-04,-2.622980e+00,239720
fractime_flyfemale_framemove,4.598240e-01,-1.246096e+00,239720
fractime_flyfemale_framenotanybehavior,1.103579e-01,-1.942950e+00,239720
fractime_flyfemale_framepivotcenter,2.836643e-04,-3.067910e+00,239720
fractime_flyfemale_framepivottail,2.306024e-02,-1.145531e+00,239720
fractime_flyfemale_framerighting,1.522610e-03,3.043905e-01,239720
fractime_flyfemale_framestop,5.401760e-01,1.246096e+00,239720
fractime_flyfemale_frametouch,1.569331e-02,-1.092480e+00,239720
fractime_flyfemale_framewalk,2.856541e-01,-7.112490e-02,239720
fractime_flyfemale_framewingextension,2.920073e-05,-2.308180e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-9.358110e-01,239720
fractime_flyfemale_framewinggrooming,3.116970e-02,-3.079732e+00,239720
fractime_flyfemale_secondhalf_framechase,1.835628e-04,-1.192603e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.536087e-02,-2.438407e-01,119850
fractime_flyfirsthalf_framebackup,5.877200e-03,5.278219e-01,239740
fractime_flyfirsthalf_framebodyturn,1.137899e-02,7.075241e-01,239740
fractime_flyfirsthalf_framechase,3.111704e-03,4.020196e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.260824e-01,2.374121e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.829148e-03,2.196116e+00,239740
fractime_flyfirsthalf_framejump,1.626762e-04,-2.218725e+00,239740
fractime_flyfirsthalf_framemove,5.955911e-01,1.272525e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.043881e-04,-3.050993e+00,239740
fractime_flyfirsthalf_framepivottail,2.878118e-02,-9.973017e-01,239740
fractime_flyfirsthalf_framerighting,1.055310e-03,2.404444e-01,239740
fractime_flyfirsthalf_framestop,4.044089e-01,-1.272525e+00,239740
fractime_flyfirsthalf_frametouch,2.174439e-02,-6.221033e-01,239740
fractime_flyfirsthalf_framewalk,4.020939e-01,3.281081e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-2.726171e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-1.997557e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.149662e-02,-3.861584e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119870
fractime_flymale_firsthalf_framechase,5.898056e-03,5.906318e-02,119870
fractime_flymale_firsthalf_frametouch,2.746309e-02,-1.942720e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239720
fractime_flymale_framebackup,6.574337e-03,1.584349e+00,239720
fractime_flymale_framebodyturn,1.543050e-02,3.201182e+00,239720
fractime_flymale_framechase,3.733522e-03,-3.330315e-02,239720
fractime_flymale_framechase_notwingextension,3.658435e-03,-6.561128e-03,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.578925e-01,2.906969e+00,239720
fractime_flymale_framecrabwalkextreme,4.834807e-03,1.837210e+00,239720
fractime_flymale_framejump,1.668613e-04,-1.721747e+00,239720
fractime_flymale_framemove,7.034499e-01,3.970579e+00,239720
fractime_flymale_framenotanybehavior,1.216920e-01,-5.777297e-01,239720
fractime_flymale_framepivotcenter,1.251460e-04,-3.478520e+00,239720
fractime_flymale_framepivottail,3.184131e-02,6.184878e-02,239720
fractime_flymale_framerighting,4.672117e-04,-3.092532e-01,239720
fractime_flymale_framestop,2.965501e-01,-3.970579e+00,239720
fractime_flymale_frametouch,2.339396e-02,-1.552162e-01,239720
fractime_flymale_frametouch_notchase,2.277240e-02,-1.402213e-01,239720
fractime_flymale_framewalk,4.866052e-01,5.451274e+00,239720
fractime_flymale_framewingextension,1.168029e-04,-2.830281e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-5.180514e-02,239720
fractime_flymale_framewinggrooming,2.533789e-02,-3.953159e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,1.568627e-03,-1.691267e-01,119850
fractime_flymale_secondhalf_frametouch,1.932416e-02,-7.656922e-02,119850
fractime_flysecondhalf_framebackup,6.203588e-03,1.326531e+00,239700
fractime_flysecondhalf_framebodyturn,1.050897e-02,1.056641e+00,239700
fractime_flysecondhalf_framechase,8.760951e-04,-1.739045e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.292240e-01,2.650706e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.871506e-03,2.048660e+00,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.497063e+00,239700
fractime_flysecondhalf_framemove,5.676804e-01,1.271464e+00,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-3.509949e+00,239700
fractime_flysecondhalf_framepivottail,2.612015e-02,-1.559148e-01,239700
fractime_flysecondhalf_framerighting,9.345015e-04,-1.011691e-01,239700
fractime_flysecondhalf_framestop,4.323196e-01,-1.271464e+00,239700
fractime_flysecondhalf_frametouch,1.734251e-02,-1.428895e-01,239700
fractime_flysecondhalf_framewalk,3.701627e-01,2.641304e+00,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-2.709630e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.990974e-01,239700
fractime_flysecondhalf_framewinggrooming,2.501043e-02,-3.933440e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.214051e+01,1.892368e+00,156260
magveldiff_nose2ell_flyany_frametouch,9.061218e+00,9.382802e-01,9370
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120327e+01,1.472894e+00,71598
magveldiff_nose2ell_flyfemale_frametouch,8.449173e+00,9.111243e-01,3762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.211039e+00,-7.419334e-01,893
magveldiff_nose2ell_flymale_framenearfly,1.307776e+01,2.192867e+00,84662
magveldiff_nose2ell_flymale_frametouch,9.673263e+00,8.433745e-01,5608
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.004490e+00,-4.431095e+00,479440
max_absdwing_angle_flyany_framechase,1.113337e+00,-8.370008e-01,947
max_absdwing_angle_flyany_framenearfly,9.511408e-01,-4.313777e+00,156260
max_absdwing_angle_flyany_frametouch,9.710449e-01,-3.872409e+00,9370
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.849357e+00,-3.849369e+00,13546
max_absdwing_angle_flyfemale_frameany,8.797849e-01,-4.270244e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.516756e-01,-4.063791e+00,71598
max_absdwing_angle_flyfemale_frametouch,9.450686e-01,-3.408413e+00,3762
max_absdwing_angle_flymale_frameany,1.129195e+00,-3.392414e+00,239720
max_absdwing_angle_flymale_framechase,1.186207e+00,-1.047818e+00,893
max_absdwing_angle_flymale_framenearfly,1.050606e+00,-3.507918e+00,84662
max_absdwing_angle_flymale_frametouch,9.970212e-01,-3.439206e+00,5608
max_absdwing_area_flyany_frameany,2.231981e+00,-4.470892e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.216682e+00,-1.916567e+00,13546
max_absdwing_area_flyfemale_frameany,2.141714e+00,-4.239040e+00,239720
max_absdwing_area_flymale_frameany,2.322247e+00,-3.115143e+00,239720
max_dwing_angle_in_flyany_frameany,8.523597e-01,-3.798321e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.337146e-01,-4.237305e+00,239720
max_dwing_angle_in_flymale_frameany,9.710049e-01,-2.521924e+00,239720
max_dwing_angle_out_flyany_frameany,8.523225e-01,-3.798365e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.336401e-01,-4.234732e+00,239720
max_dwing_angle_out_flymale_frameany,9.710049e-01,-2.518088e+00,239720
max_wing_angle_flyany_frameany,6.501314e-02,-3.706804e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.535494e-02,-3.605696e-01,947
max_wing_angle_flyany_framenearfly,5.913520e-02,-3.212435e+00,156265
max_wing_angle_flyany_frametouch,6.446178e-02,-1.606664e+00,9370
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.785304e-01,-1.796424e-01,13546
max_wing_angle_flyfemale_frameany,6.618484e-02,-3.659051e+00,239730
max_wing_angle_flyfemale_framenearfly,6.183592e-02,-3.385538e+00,71600
max_wing_angle_flyfemale_frametouch,6.893710e-02,-2.050261e+00,3762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.384144e-02,-2.765311e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.361327e-02,-3.975054e-01,893
max_wing_angle_flymale_framenearfly,5.643448e-02,-2.464226e+00,84665
max_wing_angle_flymale_frametouch,5.998646e-02,-1.271378e+00,5608
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.436816e-01,7.012041e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.124271e-01,-1.144514e+00,13546
max_wing_area_flyfemale_frameany,1.011107e+00,7.678213e-01,239730
max_wing_area_flymale_frameany,8.762562e-01,4.315882e-01,239730
mean_wing_angle_flyany_frameany,1.163917e-02,-3.668400e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.316795e-02,-3.162806e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.011040e-02,-3.066197e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316602e-01,1.325458e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.047197e-01,-1.335606e-01,13546
mean_wing_area_flyfemale_frameany,9.975315e-01,1.379733e+00,239730
mean_wing_area_flymale_frameany,8.657889e-01,9.689653e-01,239730
min_absdwing_angle_flyany_frameany,8.138153e-01,-3.193837e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.962176e-01,-3.928022e+00,239720
min_absdwing_angle_flymale_frameany,9.314130e-01,-1.672137e+00,239720
min_absdwing_area_flyany_frameany,1.819361e+00,-3.595330e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.730310e+00,-3.891528e+00,239720
min_absdwing_area_flymale_frameany,1.908413e+00,-2.132499e+00,239720
min_dwing_angle_in_flyany_frameany,-8.523225e-01,3.798365e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.336401e-01,4.234732e+00,239720
min_dwing_angle_in_flymale_frameany,-9.710049e-01,2.518088e+00,239720
min_dwing_angle_out_flyany_frameany,-8.523597e-01,3.798321e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.337146e-01,4.237305e+00,239720
min_dwing_angle_out_flymale_frameany,-9.710049e-01,2.521924e+00,239720
min_wing_angle_flyany_frameany,-4.173479e-02,-2.514354e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.984895e-02,-1.190526e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.362063e-02,-2.958649e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196388e-01,1.904741e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.970124e-01,1.520168e+00,13546
min_wing_area_flyfemale_frameany,9.839560e-01,1.943918e+00,239730
min_wing_area_flymale_frameany,8.553216e-01,1.459983e+00,239730
nflies_close_flyany_frameany,3.751032e-01,-2.255292e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.511533e-01,-7.371846e-01,660
nflies_close_flyany_framebodyturn,3.863061e-01,-2.036759e+00,5247
nflies_close_flyany_framebodyturnstart,3.991469e-01,-1.939611e+00,2030
nflies_close_flyany_framecrabwalkallstart,4.186118e-01,-1.400317e+00,6639
nflies_close_flyany_framecrabwalkextreme,8.300115e-01,7.128788e-01,1846
nflies_close_flyany_framecrabwalkextremestart,8.323268e-01,7.887735e-01,475
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.524657e-01,-1.964969e+00,374760
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.041504e-01,-1.246327e+00,3131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.103051e-01,-2.837838e+00,200580
nflies_close_flyany_frametouch,1.434586e+00,-2.359047e+00,9370
nflies_close_flyany_framewalk,3.641391e-01,-1.580596e+00,185128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.071934e-01,-1.972724e+00,13546
nflies_close_flyfemale_frameany,3.866808e-01,-2.902790e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.635256e-01,-1.373760e+00,239730
nflies_close_flymale_framechase,1.112912e+00,-2.286729e+00,893
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030126e+00,-3.367786e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558991e+00,2.329456e+00,13546
nwingsdetected_flyfemale_frameany,1.034059e+00,-2.574737e+00,239730
nwingsdetected_flymale_frameany,1.026192e+00,-3.000275e+00,239730
phi_flyany_frameany,8.649395e-02,7.849037e+00,479460
phisideways_flyany_framemove,4.119587e-01,-1.983174e+00,278880
phisideways_flyfemale_framemove,4.326401e-01,-8.329215e-01,110239
phisideways_flymale_framemove,3.912773e-01,-2.331794e+00,168641
theta_mm_flyany_frameany,1.182047e-01,4.210944e+00,479460
velmag_ctr_flyany_frameany,7.384451e+00,9.626852e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.048925e+00,-2.640680e-01,2896
velmag_ctr_flyany_framebodyturn,9.884934e+00,-8.113909e-01,5247
velmag_ctr_flyany_framecrabwalkall,1.295511e+01,-5.716497e-01,61202
velmag_ctr_flyany_framecrabwalkextreme,7.245638e+00,-7.514420e-01,1846
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.201542e+01,1.573359e-02,278860
velmag_ctr_flyany_framenearfly,7.226250e+00,1.607570e+00,156260
velmag_ctr_flyany_framenearwall,8.560019e+00,1.653382e+00,374746
velmag_ctr_flyany_framenotnearfly_notnearwall,5.698538e+00,7.626142e-01,93160
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.268500e+00,-4.138547e-01,13161
velmag_ctr_flyany_framerighting,1.237426e+01,-4.124622e+00,472
velmag_ctr_flyany_framestop,5.210457e-01,-3.431250e+00,200580
velmag_ctr_flyany_frametouch,5.068112e+00,-1.055786e-02,9370
velmag_ctr_flyany_framewalk,1.466031e+01,-1.192405e+00,185126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.929739e-01,-4.319205e+00,13546
