field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.209324e+00,1.467886e+00,74789
du_ctr_flyany_framepivotcenter,-2.602190e-01,-3.270879e+00,5464
du_ctr_flyany_framerighting,4.827910e+00,-4.638818e-01,706
du_ctr_flyany_framestop,5.222541e-02,-4.918095e+00,210305
du_ctr_flyany_frametouch,1.164145e+00,-5.529789e+00,24693
du_ctr_flyany_framewalk,1.399030e+01,-2.520958e+00,116030
du_ctr_flyany_framewingextension,2.864861e+00,-4.960104e-01,742
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.445952e-01,3.176891e-01,25345
du_ctr_flyfemale_frameany,3.033920e+00,-5.089348e+00,214595
du_ctr_flymale_frameany,5.656167e+00,-1.860339e+00,264661
du_ctr_flymale_framechase,1.229637e+01,-1.991000e+00,4512
du_tail_flyany_frameany,4.479461e+00,-3.436649e+00,479400
du_tail_flyany_framepivottail,1.698124e-01,-1.081626e+00,8662
du_tail_flyfemale_frameany,3.033333e+00,-5.089542e+00,214595
du_tail_flymale_frameany,5.654011e+00,-1.862976e+00,264661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249316e-01,-2.333226e+00,2273
duration_flyany_framebodyturn,8.337764e-02,1.097467e-01,5626
duration_flyany_framechase,2.391156e-01,3.126152e-01,4512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.196477e-01,-5.144351e+00,23541
duration_flyany_framecrabwalkextreme,1.211537e-01,6.513190e-01,1051
duration_flyany_framejump,8.147581e-02,-1.891019e+00,806
duration_flyany_framemove,1.050257e+00,-3.258963e+00,269115
duration_flyany_framepivotcenter,9.750127e-02,3.842991e+00,5464
duration_flyany_framepivottail,1.163340e-01,-3.364830e+00,8662
duration_flyany_framerighting,2.764528e-01,-4.038277e+00,706
duration_flyany_framestop,8.013754e-01,-6.205492e-01,210305
duration_flyany_frametouch,2.103447e-01,2.199995e+00,24693
duration_flyany_framewalk,4.626872e-01,-3.290768e+00,116031
duration_flyany_framewingextension,3.575468e-01,6.866671e-01,742
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.043586e+00,-1.013429e+01,25345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231815e-01,-3.041004e+00,761
duration_flyfemale_framebodyturn,8.115134e-02,-1.560013e+00,1251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276853e-01,-2.983945e+00,9281
duration_flyfemale_framecrabwalkextreme,1.129612e-01,-1.085668e+00,242
duration_flyfemale_framejump,8.356928e-02,-1.514000e+00,634
duration_flyfemale_framemove,8.541615e-01,-4.469936e+00,93592
duration_flyfemale_framepivotcenter,9.206857e-02,1.210458e+00,1613
duration_flyfemale_framepivottail,1.121550e-01,-3.495038e+00,2538
duration_flyfemale_framerighting,2.689656e-01,-3.606941e+00,489
duration_flyfemale_framestop,1.148285e+00,4.307472e-01,121003
duration_flyfemale_frametouch,1.705766e-01,2.846645e-01,3819
duration_flyfemale_framewalk,4.437949e-01,-3.159067e+00,35433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.022323e+00,-8.127804e+00,16303
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258132e-01,-1.182567e+00,1508
duration_flymale_framebodyturn,8.510744e-02,1.208692e+00,4375
duration_flymale_framechase,2.409811e-01,-7.560383e-01,4512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.136201e-01,-4.990820e+00,14234
duration_flymale_framecrabwalkextreme,1.278655e-01,1.646380e+00,801
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.214259e+00,-1.811752e+00,175401
duration_flymale_framepivotcenter,1.029015e-01,1.582775e+00,3851
duration_flymale_framepivottail,1.200193e-01,-2.980977e+00,6120
duration_flymale_framerighting,2.777830e-01,-2.600828e+00,208
duration_flymale_framestop,5.228733e-01,-7.569993e-01,89260
duration_flymale_frametouch,2.422363e-01,2.414951e+00,20874
duration_flymale_framewalk,4.797202e-01,-3.082183e+00,80597
duration_flymale_framewingextension,3.575468e-01,1.620858e-01,742
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.084403e+00,-7.498125e+00,9042
dv_cor_flyany_frameany,-5.779365e-02,-7.203920e-01,479400
dv_cor_flyfemale_frameany,-1.086831e-01,-1.459121e+00,214595
dv_cor_flymale_frameany,-1.591535e-02,1.324098e-01,264661
dv_ctr_flyany_frameany,-7.628166e-02,-7.735291e-01,479400
dv_ctr_flyfemale_frameany,-1.408049e-01,-1.416746e+00,214595
dv_ctr_flymale_frameany,-2.314096e-02,7.892068e-02,264661
dv_tail_flyany_frameany,-5.964477e-02,-1.071503e+00,479400
dv_tail_flyfemale_frameany,-1.465539e-01,-2.792389e+00,214595
dv_tail_flymale_frameany,1.121081e-02,6.368173e-01,264661
dwing_angle_diff_flyany_frameany,-6.565188e-05,-7.916853e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.018130e+00,2.974581e-01,742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.409765e-04,-1.456745e+00,214595
dwing_angle_diff_flymale_frameany,5.453619e-05,1.113947e+00,264661
dwing_angle_imbalance_flyany_frameany,-5.774236e-01,2.374203e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.165196e+00,3.106731e-01,742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.834628e+00,-1.559807e+01,25345
dwing_angle_imbalance_flyfemale_frameany,-5.928167e-01,-3.404047e-01,214595
dwing_angle_imbalance_flymale_frameany,-5.641927e-01,3.857561e+00,264661
ecc_flyany_frameany,3.548548e-01,2.872674e-02,479420
ecc_flyfemale_frameany,3.553051e-01,6.830632e-01,214604
ecc_flymale_frameany,3.544827e-01,-4.472532e-01,264672
fractime_flyany_frameattemptedcopulation,9.386342e-05,-7.171505e-01,479420
fractime_flyany_framebackup,4.741146e-03,-2.877032e-02,479420
fractime_flyany_framebackup_nearfly,3.272705e-03,7.031333e-01,479420
fractime_flyany_framebackup_nearwall,4.632681e-03,-1.613778e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.337366e-05,1.976504e+00,479420
fractime_flyany_framebodyturn,1.173501e-02,1.414592e+00,479420
fractime_flyany_framebodyturn_nearfly,4.897585e-03,1.815440e+00,479420
fractime_flyany_framebodyturn_nearwall,1.032289e-02,6.808141e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.010888e-04,6.954363e+00,479420
fractime_flyany_framechase,9.425973e-03,2.804991e-01,479420
fractime_flyany_framechase_notwingextension,9.167327e-03,4.674975e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479420
fractime_flyany_framecrabwalkall,4.910308e-02,-5.104999e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.212674e-02,-2.593116e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.682742e-02,-5.173335e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.299278e-04,1.048740e+00,479420
fractime_flyany_framecrabwalkextreme,2.192232e-03,-1.562963e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.462183e-03,-1.017118e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.979475e-03,-1.837258e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,1.183774e-01,479420
fractime_flyany_framejump,1.691627e-03,-5.272449e-01,479420
fractime_flyany_framejump_nearfly,6.549581e-04,7.538139e-01,479420
fractime_flyany_framejump_nearwall,8.802303e-04,-8.876487e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.445288e-04,-1.112465e+00,479420
fractime_flyany_framemove,5.613345e-01,-8.839391e-01,479420
fractime_flyany_framemove_nearfly,2.711944e-01,1.312590e+00,479420
fractime_flyany_framemove_nearwall,4.784802e-01,-1.822738e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.678111e-02,1.675304e+00,479420
fractime_flyany_framenotanybehavior,2.213216e-01,2.882679e+00,479420
fractime_flyany_framepivotcenter,1.140545e-02,6.124480e+01,479420
fractime_flyany_framepivotcenter_nearfly,8.412248e-03,1.034287e+02,479420
fractime_flyany_framepivotcenter_nearwall,9.882775e-03,9.087265e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.884527e-04,7.788000e+00,479420
fractime_flyany_framepivotcenter_stop,4.061157e-03,8.321156e+01,479420
fractime_flyany_framepivottail,1.806767e-02,-2.795347e+00,479420
fractime_flyany_framepivottail_nearfly,7.469442e-03,-3.082924e+00,479420
fractime_flyany_framepivottail_nearwall,1.759418e-02,-2.905015e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357015e-04,3.820841e+00,479420
fractime_flyany_framerighting,1.487214e-03,-2.925339e-01,479420
fractime_flyany_framerighting_nearfly,5.777815e-04,1.525829e-01,479420
fractime_flyany_framerighting_nearwall,1.109674e-03,-1.927161e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.231864e-04,-7.125036e-01,479420
fractime_flyany_framestop,4.386655e-01,8.839391e-01,479420
fractime_flyany_framestop_nearfly,1.996558e-01,3.295690e+00,479420
fractime_flyany_framestop_nearwall,3.033061e-01,1.223273e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.923032e-02,-7.413553e-01,479420
fractime_flyany_framestop_notwinggrooming,3.874202e-01,1.682085e+00,479420
fractime_flyany_frametouch,5.150599e-02,3.630671e+00,479420
fractime_flyany_frametouch_notchase,4.832715e-02,4.482979e+00,479420
fractime_flyany_framewalk,2.420237e-01,-3.957703e+00,479420
fractime_flyany_framewalk_nearfly,8.411414e-02,-2.695511e+00,479420
fractime_flyany_framewalk_nearwall,1.980852e-01,-4.905802e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.507780e-02,1.342098e+00,479420
fractime_flyany_framewingextension,1.560219e-03,-3.925474e-01,479420
fractime_flyany_framewingextension_nearfly,1.547703e-03,-3.601539e-01,479420
fractime_flyany_framewingextension_notchase,1.301573e-03,-1.663036e-01,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.882866e+00,479420
fractime_flyany_framewingflick,1.731259e-04,-4.805546e-01,479420
fractime_flyany_framewingflick_nearfly,1.001210e-04,-5.252109e-01,479420
fractime_flyany_framewingflick_notnearfly,7.300488e-05,3.852467e-02,479420
fractime_flyany_framewinggrooming,5.287848e-02,-2.359143e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.533937e-02,-1.697992e-02,479420
fractime_flyany_framewinggrooming_nearwall,2.432940e-02,-7.834906e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.330733e-02,-2.598869e+00,479420
fractime_flyfemale_firsthalf_framechase,3.750340e-05,-1.203156e+00,106657
fractime_flyfemale_firsthalf_frametouch,1.702654e-02,-1.647354e+00,106657
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,214595
fractime_flyfemale_framebackup,3.564855e-03,-1.496154e+00,214595
fractime_flyfemale_framebodyturn,5.829586e-03,-2.972103e+00,214595
fractime_flyfemale_framechase,3.261959e-05,-1.152991e+00,214595
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,214595
fractime_flyfemale_framecrabwalkall,4.324891e-02,-4.668695e+00,214595
fractime_flyfemale_framecrabwalkextreme,1.127706e-03,-2.548711e+00,214595
fractime_flyfemale_framejump,2.954402e-03,8.330967e-01,214595
fractime_flyfemale_framemove,4.361332e-01,-3.304033e+00,214595
fractime_flyfemale_framenotanybehavior,2.108157e-01,1.635540e+00,214595
fractime_flyfemale_framepivotcenter,7.516485e-03,2.744294e+01,214595
fractime_flyfemale_framepivottail,1.182693e-02,-3.787912e+00,214595
fractime_flyfemale_framerighting,2.278711e-03,7.729593e-02,214595
fractime_flyfemale_framestop,5.638668e-01,3.304033e+00,214595
fractime_flyfemale_frametouch,1.779631e-02,-8.950701e-01,214595
fractime_flyfemale_framewalk,1.651157e-01,-5.888642e+00,214595
fractime_flyfemale_framewingextension,9.319882e-06,-5.334363e-01,214595
fractime_flyfemale_framewingflick,1.071786e-04,-3.944801e-01,214595
fractime_flyfemale_framewinggrooming,7.598499e-02,-7.650533e-01,214595
fractime_flyfemale_secondhalf_framechase,2.779373e-05,-8.731335e-01,107938
fractime_flyfemale_secondhalf_frametouch,1.855695e-02,5.320753e-01,107938
fractime_flyfirsthalf_framebackup,5.440134e-03,7.453395e-01,239700
fractime_flyfirsthalf_framebodyturn,1.444305e-02,2.935899e+00,239700
fractime_flyfirsthalf_framechase,1.687943e-02,9.957855e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.148102e-02,-3.867278e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.503129e-03,-8.757796e-01,239700
fractime_flyfirsthalf_framejump,2.315394e-03,2.112481e-01,239700
fractime_flyfirsthalf_framemove,6.456112e-01,7.594554e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.480184e-03,4.445813e+01,239700
fractime_flyfirsthalf_framepivottail,2.254485e-02,-1.998488e+00,239700
fractime_flyfirsthalf_framerighting,1.201502e-03,-4.903657e-01,239700
fractime_flyfirsthalf_framestop,3.543888e-01,-7.594554e-01,239700
fractime_flyfirsthalf_frametouch,6.652482e-02,4.153783e+00,239700
fractime_flyfirsthalf_framewalk,2.894785e-01,-2.682784e+00,239700
fractime_flyfirsthalf_framewingextension,3.095536e-03,1.131600e-01,239700
fractime_flyfirsthalf_framewingflick,2.127660e-04,-3.381530e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.491448e-02,-2.295989e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.382365e-04,-4.273665e-01,133043
fractime_flymale_firsthalf_framechase,3.038115e-02,8.761095e-01,133043
fractime_flymale_firsthalf_frametouch,1.062063e-01,4.518784e+00,133043
fractime_flymale_frameattemptedcopulation,1.700288e-04,-7.083995e-01,264661
fractime_flymale_framebackup,5.697855e-03,1.291756e+00,264661
fractime_flymale_framebodyturn,1.653058e-02,4.198385e+00,264661
fractime_flymale_framechase,1.704822e-02,2.139970e-01,264661
fractime_flymale_framechase_notwingextension,1.657970e-02,3.975291e-01,264661
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,264661
fractime_flymale_framecrabwalkall,5.378201e-02,-4.529126e+00,264661
fractime_flymale_framecrabwalkextreme,3.041627e-03,-1.058924e+00,264661
fractime_flymale_framejump,6.687801e-04,-1.925702e+00,264661
fractime_flymale_framemove,6.627384e-01,1.349107e+00,264661
fractime_flymale_framenotanybehavior,2.296598e-01,4.018949e+00,264661
fractime_flymale_framepivotcenter,1.456580e-02,1.077755e+02,264661
fractime_flymale_framepivottail,2.312392e-02,-1.612921e+00,264661
fractime_flymale_framerighting,8.123600e-04,-7.871513e-01,264661
fractime_flymale_framestop,3.372616e-01,-1.349107e+00,264661
fractime_flymale_frametouch,7.887071e-02,3.827008e+00,264661
fractime_flymale_frametouch_notchase,7.312373e-02,5.065617e+00,264661
fractime_flymale_framewalk,3.045292e-01,-1.858916e+00,264661
fractime_flymale_framewingextension,2.818700e-03,-4.332873e-01,264661
fractime_flymale_framewingflick,2.267051e-04,-5.525312e-01,264661
fractime_flymale_framewinggrooming,3.417579e-02,-3.066914e+00,264661
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,131618
fractime_flymale_secondhalf_framechase,3.570940e-03,-8.273574e-01,131618
fractime_flymale_secondhalf_frametouch,5.123919e-02,2.247448e+00,131618
fractime_flysecondhalf_framebackup,4.042553e-03,-7.976733e-01,239700
fractime_flysecondhalf_framebodyturn,9.027952e-03,-1.398460e-01,239700
fractime_flysecondhalf_framechase,1.973300e-03,-8.105469e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.672924e-02,-5.899491e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.881519e-03,-2.115322e+00,239700
fractime_flysecondhalf_framejump,1.068002e-03,-1.250157e+00,239700
fractime_flysecondhalf_framemove,4.770213e-01,-2.322373e+00,239700
fractime_flysecondhalf_framepivotcenter,1.533166e-02,6.995254e+01,239700
fractime_flysecondhalf_framepivottail,1.359199e-02,-3.373069e+00,239700
fractime_flysecondhalf_framerighting,1.773050e-03,-2.020767e-02,239700
fractime_flysecondhalf_framestop,5.229787e-01,2.322373e+00,239700
fractime_flysecondhalf_frametouch,3.649145e-02,2.366425e+00,239700
fractime_flysecondhalf_framewalk,1.945849e-01,-4.895282e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-9.903260e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-5.964780e-01,239700
fractime_flysecondhalf_framewinggrooming,5.084689e-02,-2.152549e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.901891e+00,-4.115189e+00,225733
magveldiff_nose2ell_flyany_frametouch,6.815784e+00,-3.965002e+00,24693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.935145e+00,-4.658962e+00,91352
magveldiff_nose2ell_flyfemale_frametouch,6.712244e+00,-3.407489e+00,3819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.379277e+00,-1.282971e+00,4512
magveldiff_nose2ell_flymale_framenearfly,8.693164e+00,-3.561685e+00,134381
magveldiff_nose2ell_flymale_frametouch,6.907105e+00,-4.004840e+00,20874
magveldiff_nose2ell_flymale_framewingextension,5.354072e+00,-1.214472e+00,742
max_absdwing_angle_flyany_frameany,1.335393e+00,-2.145346e+00,479400
max_absdwing_angle_flyany_framechase,1.455658e+00,7.031585e-01,4512
max_absdwing_angle_flyany_framenearfly,1.337767e+00,-8.222562e-01,225733
max_absdwing_angle_flyany_frametouch,1.339148e+00,-1.232976e+00,24693
max_absdwing_angle_flyany_framewingextension,4.064780e+00,-1.835690e+00,742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.278067e+00,-3.083600e-01,25345
max_absdwing_angle_flyfemale_frameany,1.336590e+00,-9.134235e-01,214595
max_absdwing_angle_flyfemale_framenearfly,1.385766e+00,9.099471e-01,91352
max_absdwing_angle_flyfemale_frametouch,1.512867e+00,1.319041e+00,3819
max_absdwing_angle_flymale_frameany,1.334098e+00,-2.601709e+00,264661
max_absdwing_angle_flymale_framechase,1.455602e+00,-5.288657e-01,4512
max_absdwing_angle_flymale_framenearfly,1.294160e+00,-2.046822e+00,134381
max_absdwing_angle_flymale_frametouch,1.187502e+00,-2.894205e+00,20874
max_absdwing_area_flyany_frameany,3.109949e+00,-8.923360e-01,479400
max_absdwing_area_flyany_framewingextension,4.645298e+00,-2.411084e+00,742
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.197186e+00,4.164719e+00,25345
max_absdwing_area_flyfemale_frameany,2.935245e+00,-1.764716e+00,214595
max_absdwing_area_flymale_frameany,3.251908e+00,1.807684e-01,264661
max_dwing_angle_in_flyany_frameany,9.166361e-01,-3.656882e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.633964e+00,-1.338022e+00,742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.614465e-01,-2.718823e+00,214595
max_dwing_angle_in_flymale_frameany,9.611722e-01,-3.805626e+00,264661
max_dwing_angle_out_flyany_frameany,9.165704e-01,-3.657835e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.615834e+00,-1.465131e+00,742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.612056e-01,-2.722709e+00,214595
max_dwing_angle_out_flymale_frameany,9.612267e-01,-3.799948e+00,264661
max_wing_angle_flyany_frameany,9.112838e-02,-1.038430e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.340941e-02,-4.342706e-01,4512
max_wing_angle_flyany_framenearfly,9.016903e-02,3.372929e-01,225735
max_wing_angle_flyany_frametouch,8.468762e-02,-7.230044e-01,24693
max_wing_angle_flyany_framewingextension,7.653550e-01,1.297121e+00,742
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.838748e-01,-5.924969e+00,25345
max_wing_angle_flyfemale_frameany,8.914185e-02,-1.253133e+00,214604
max_wing_angle_flyfemale_framenearfly,8.963477e-02,4.028737e-01,91352
max_wing_angle_flyfemale_frametouch,8.375772e-02,-1.379442e-02,3819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.275551e-02,-6.415213e-01,264672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.396120e-02,-5.962151e-01,4512
max_wing_angle_flymale_framenearfly,9.031758e-02,2.103148e-01,134383
max_wing_angle_flymale_frametouch,8.502879e-02,-8.462285e-01,20874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.825728e-01,-9.073388e-01,479420
max_wing_area_flyany_framewingextension,1.163735e+00,-1.515332e+00,742
max_wing_area_flyany_framewinggrooming,9.110992e-01,2.185283e+00,25345
max_wing_area_flyfemale_frameany,9.516353e-01,-1.700474e-01,214604
max_wing_area_flymale_frameany,8.265462e-01,-1.267426e+00,264672
mean_wing_angle_flyany_frameany,2.460817e-02,-1.382313e+00,479420
mean_wing_angle_flyany_framewingextension,4.114012e-01,7.164498e-01,742
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.799944e-02,-3.839937e-01,214604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.186656e-02,-1.625659e+00,264672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.478768e-01,-9.125992e-01,479420
mean_wing_area_flyany_framewingextension,8.369969e-01,-3.262880e+00,742
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.859711e-01,4.127918e+00,25345
mean_wing_area_flyfemale_frameany,9.240183e-01,1.640134e-01,214604
mean_wing_area_flymale_frameany,7.860934e-01,-1.641973e+00,264672
min_absdwing_angle_flyany_frameany,8.466228e-01,-3.470503e+00,479400
min_absdwing_angle_flyany_framewingextension,1.108047e+00,-2.336964e+00,742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.890144e-01,-2.240342e+00,214595
min_absdwing_angle_flymale_frameany,8.933539e-01,-4.141655e+00,264661
min_absdwing_area_flyany_frameany,1.833930e+00,-5.250100e+00,479400
min_absdwing_area_flyany_framewingextension,1.944138e+00,-1.251107e+00,742
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.857318e+00,-3.775476e+00,214595
min_absdwing_area_flymale_frameany,1.814873e+00,-4.992993e+00,264661
min_dwing_angle_in_flyany_frameany,-9.165704e-01,3.657835e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.615834e+00,1.465131e+00,742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.612056e-01,2.722709e+00,214595
min_dwing_angle_in_flymale_frameany,-9.612267e-01,3.799948e+00,264661
min_dwing_angle_out_flyany_frameany,-9.166361e-01,3.656882e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.633964e+00,1.338022e+00,742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.614465e-01,2.718823e+00,214595
min_dwing_angle_out_flymale_frameany,-9.611722e-01,3.805626e+00,264661
min_wing_angle_flyany_frameany,-4.191205e-02,-1.624943e+00,479420
min_wing_angle_flyany_framewingextension,5.744742e-02,-1.208628e+00,742
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.314297e-02,1.264753e+00,214604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.902239e-02,-3.290275e+00,264672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.131807e-01,-8.958072e-01,479420
min_wing_area_flyany_framewingextension,5.102586e-01,-4.571485e+00,742
min_wing_area_flyany_framewinggrooming,4.608430e-01,6.748916e+00,25345
min_wing_area_flyfemale_frameany,8.964013e-01,4.905602e-01,214604
min_wing_area_flymale_frameany,7.456405e-01,-1.958863e+00,264672
nflies_close_flyany_frameany,6.496976e-01,3.289337e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.631945e-01,2.187330e+00,600
nflies_close_flyany_framebodyturn,5.590552e-01,1.288402e+00,5626
nflies_close_flyany_framebodyturnstart,5.842870e-01,1.582668e+00,2194
nflies_close_flyany_framecrabwalkallstart,7.381136e-01,3.966228e+00,3426
nflies_close_flyany_framecrabwalkextreme,9.009906e-01,1.068910e+00,1051
nflies_close_flyany_framecrabwalkextremestart,9.357814e-01,1.553152e+00,299
nflies_close_flyany_framejumpstart,8.452785e-01,4.547716e+00,315
nflies_close_flyany_framenearwall,7.302715e-01,3.472848e+00,374804
nflies_close_flyany_framepivotcenter,1.004501e+00,2.544290e+00,5464
nflies_close_flyany_framepivotcenterstart,9.282020e-01,2.355570e+00,1694
nflies_close_flyany_framepivottailstart,5.988185e-01,-1.866330e-01,2408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.239000e-01,3.969249e+00,210305
nflies_close_flyany_frametouch,1.757654e+00,1.826519e+00,24693
nflies_close_flyany_framewalk,4.724664e-01,8.011698e-01,116031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.577007e-01,6.985966e-01,25345
nflies_close_flyfemale_frameany,6.438696e-01,2.047565e+00,214604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.547765e-01,4.512377e+00,264672
nflies_close_flymale_framechase,1.325962e+00,2.185567e-01,4512
nflies_close_flymale_framewingextension,1.488986e+00,3.006997e+00,742
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052609e+00,-1.123816e+00,479420
nwingsdetected_flyany_framewingextension,1.929642e+00,-1.688803e+00,742
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432501e+00,-1.532498e+00,25345
nwingsdetected_flyfemale_frameany,1.068042e+00,1.070828e+00,214604
nwingsdetected_flymale_frameany,1.040140e+00,-2.059455e+00,264672
phi_flyany_frameany,2.581621e-02,2.311089e+00,479420
phisideways_flyany_framemove,4.581330e-01,2.728679e+00,269115
phisideways_flyfemale_framemove,4.819871e-01,5.059305e+00,93601
phisideways_flymale_framemove,4.384890e-01,9.692792e-01,175412
theta_mm_flyany_frameany,6.003698e-02,2.369065e+00,479420
velmag_ctr_flyany_frameany,5.920205e+00,-3.295045e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
