field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.925261e-01,9.781526e+00,6628
du_ctr_flyfemale_frameany,5.271948e+00,-1.539298e-01,232364
du_ctr_flymale_frameany,6.253647e+00,2.335197e-01,246945
du_ctr_flymale_framechase,1.040396e+01,-3.130273e+00,761
du_tail_flyany_frameany,5.774976e+00,8.418131e-02,479309
du_tail_flyany_framepivottail,-6.190348e-01,-5.032188e+00,10494
du_tail_flyfemale_frameany,5.268365e+00,-1.571031e-01,232364
du_tail_flymale_frameany,6.251674e+00,2.317318e-01,246945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.573810e-01,6.888887e+00,6779
duration_flyany_framebodyturn,8.595743e-02,1.895372e+00,5140
duration_flyany_framechase,1.017060e-01,-1.744535e+00,1532
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971327e-01,9.158720e-01,77931
duration_flyany_framecrabwalkextreme,1.418964e-01,7.519354e+00,2942
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.631581e+00,1.863498e+00,418775
duration_flyany_framepivotcenter,9.216770e-02,2.079575e+00,426
duration_flyany_framepivottail,1.178796e-01,-3.667116e+00,10494
duration_flyany_framerighting,3.928791e-01,-6.790260e-01,2027
duration_flyany_framestop,2.152723e-01,-1.902857e+00,60556
duration_flyany_frametouch,2.073452e-01,1.909932e+00,23079
duration_flyany_framewalk,5.359856e-01,-4.631893e-01,223892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.285279e+00,-7.481296e+00,6628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.587766e-01,5.628248e+00,3827
duration_flyfemale_framebodyturn,8.448486e-02,1.077127e+00,1926
duration_flyfemale_framechase,9.937234e-02,-2.436906e-01,771
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.126458e-01,5.445267e+00,46235
duration_flyfemale_framecrabwalkextreme,1.545075e-01,9.110737e+00,1994
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.797253e+00,3.519771e+00,210364
duration_flyfemale_framepivotcenter,8.941333e-02,5.197624e-01,241
duration_flyfemale_framepivottail,1.146730e-01,-3.463843e+00,4565
duration_flyfemale_framerighting,4.161730e-01,-2.951992e-01,1245
duration_flyfemale_framestop,1.844750e-01,-2.768798e+00,22000
duration_flyfemale_frametouch,2.300629e-01,5.281122e+00,13971
duration_flyfemale_framewalk,5.090986e-01,-3.978300e-01,105150
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.304152e+00,-6.059238e+00,1742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.567089e-01,6.236724e+00,2952
duration_flymale_framebodyturn,8.725732e-02,2.283120e+00,3214
duration_flymale_framechase,1.038719e-01,-2.005876e+00,761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.826910e-01,-1.394832e+00,31691
duration_flymale_framecrabwalkextreme,1.298015e-01,2.655185e+00,948
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.473576e+00,2.774276e-01,208389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212894e-01,-3.427255e+00,5929
duration_flymale_framerighting,3.704882e-01,-6.150246e-01,782
duration_flymale_framestop,2.437279e-01,-1.127719e+00,38556
duration_flymale_frametouch,1.864806e-01,-1.914523e-01,9108
duration_flymale_framewalk,5.606935e-01,-4.672356e-01,118741
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.276456e+00,-5.081333e+00,4886
dv_cor_flyany_frameany,3.228715e-03,5.484870e-01,479309
dv_cor_flyfemale_frameany,9.286180e-02,1.595668e+00,232364
dv_cor_flymale_frameany,-8.111193e-02,-5.051477e-01,246945
dv_ctr_flyany_frameany,8.916406e-04,4.858995e-01,479309
dv_ctr_flyfemale_frameany,1.107105e-01,1.456348e+00,232364
dv_ctr_flymale_frameany,-1.024429e-01,-5.333843e-01,246945
dv_tail_flyany_frameany,-1.408743e-01,-3.203088e+00,479309
dv_tail_flyfemale_frameany,-1.355721e-01,-2.627360e+00,232364
dv_tail_flymale_frameany,-1.458634e-01,-2.207260e+00,246945
dwing_angle_diff_flyany_frameany,1.287945e-05,1.102326e+00,479309
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.495345e-04,5.214132e-02,232364
dwing_angle_diff_flymale_frameany,-2.098022e-04,6.124819e-01,246945
dwing_angle_imbalance_flyany_frameany,-8.003331e-01,-1.669378e+00,479309
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.779054e+00,-1.488456e+01,6628
dwing_angle_imbalance_flyfemale_frameany,-7.496900e-01,-2.987996e+00,232364
dwing_angle_imbalance_flymale_frameany,-8.479859e-01,-3.688072e-01,246945
ecc_flyany_frameany,3.238604e-01,-1.040219e+01,479331
ecc_flyfemale_frameany,3.172489e-01,-1.312635e+01,232376
ecc_flymale_frameany,3.300816e-01,-7.135313e+00,246955
fractime_flyany_frameattemptedcopulation,6.258723e-06,-4.216500e-01,479331
fractime_flyany_framebackup,1.414263e-02,1.262772e+01,479331
fractime_flyany_framebackup_nearfly,1.021215e-02,1.438166e+01,479331
fractime_flyany_framebackup_nearwall,1.413011e-02,1.266861e+01,479331
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,479331
fractime_flyany_framebodyturn,1.072745e-02,6.408959e-01,479331
fractime_flyany_framebodyturn_nearfly,3.498626e-03,-2.274356e-01,479331
fractime_flyany_framebodyturn_nearwall,1.059185e-02,9.359310e-01,479331
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.805333e-05,-2.460120e+00,479331
fractime_flyany_framechase,3.196121e-03,-2.711333e-01,479331
fractime_flyany_framechase_notwingextension,3.194035e-03,-2.225110e-01,479331
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479331
fractime_flyany_framecrabwalkall,1.625828e-01,5.811975e+00,479331
fractime_flyany_framecrabwalkall_nearfly,6.466513e-02,7.678451e+00,479331
fractime_flyany_framecrabwalkall_nearwall,1.610307e-01,5.683438e+00,479331
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.364402e-03,2.829908e+00,479331
fractime_flyany_framecrabwalkextreme,6.137721e-03,6.325323e+00,479331
fractime_flyany_framecrabwalkextreme_nearfly,3.847028e-03,6.522760e+00,479331
fractime_flyany_framecrabwalkextreme_nearwall,6.112686e-03,6.544593e+00,479331
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460369e-05,-9.020481e-01,479331
fractime_flyany_framejump,6.884595e-05,-2.884985e+00,479331
fractime_flyany_framejump_nearfly,3.546610e-05,-2.563526e+00,479331
fractime_flyany_framejump_nearwall,4.172482e-05,-2.515292e+00,479331
fractime_flyany_framejump_notnearfly_notnearwall,2.503489e-05,-3.000823e+00,479331
fractime_flyany_framemove,8.736656e-01,7.455657e+00,479331
fractime_flyany_framemove_nearfly,4.203275e-01,8.192235e+00,479331
fractime_flyany_framemove_nearwall,8.094699e-01,7.639647e+00,479331
fractime_flyany_framemove_notnearfly_notnearwall,6.038833e-02,1.881900e+00,479331
fractime_flyany_framenotanybehavior,2.644832e-01,4.589740e+00,479331
fractime_flyany_framepivotcenter,9.033424e-04,1.568414e+00,479331
fractime_flyany_framepivotcenter_nearfly,7.447880e-04,6.236294e+00,479331
fractime_flyany_framepivotcenter_nearwall,8.115478e-04,4.488894e+00,479331
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.301844e-05,-1.906787e+00,479331
fractime_flyany_framepivotcenter_stop,6.467347e-05,-2.230057e+00,479331
fractime_flyany_framepivottail,2.189301e-02,-2.148295e+00,479331
fractime_flyany_framepivottail_nearfly,9.976405e-03,-1.437356e+00,479331
fractime_flyany_framepivottail_nearwall,2.186589e-02,-2.098989e+00,479331
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460369e-05,-1.819072e+00,479331
fractime_flyany_framerighting,4.235069e-03,1.509286e+00,479331
fractime_flyany_framerighting_nearfly,1.172467e-03,1.378053e+00,479331
fractime_flyany_framerighting_nearwall,2.962462e-03,1.678976e+00,479331
fractime_flyany_framerighting_notnearfly_notnearwall,1.109880e-03,1.143490e+00,479331
fractime_flyany_framestop,1.263344e-01,-7.455657e+00,479331
fractime_flyany_framestop_nearfly,5.053502e-02,-4.422794e+00,479331
fractime_flyany_framestop_nearwall,7.697395e-02,-5.357893e+00,479331
fractime_flyany_framestop_notnearfly_notnearwall,4.671094e-02,-3.452703e+00,479331
fractime_flyany_framestop_notwinggrooming,1.128990e-01,-6.035737e+00,479331
fractime_flyany_frametouch,4.814836e-02,3.898977e+00,479331
fractime_flyany_frametouch_notchase,4.775614e-02,5.188915e+00,479331
fractime_flyany_framewalk,4.670927e-01,5.390011e+00,479331
fractime_flyany_framewalk_nearfly,1.793562e-01,5.532704e+00,479331
fractime_flyany_framewalk_nearwall,4.400049e-01,5.861974e+00,479331
fractime_flyany_framewalk_notnearfly_notnearwall,2.565033e-02,4.799726e-01,479331
fractime_flyany_framewingextension,3.337986e-05,-6.611612e-01,479331
fractime_flyany_framewingextension_nearfly,3.337986e-05,-6.337835e-01,479331
fractime_flyany_framewingextension_notchase,3.129362e-05,-7.890297e-01,479331
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,479331
fractime_flyany_framewingflick,6.050099e-05,-1.175470e-01,479331
fractime_flyany_framewingflick_nearfly,4.172482e-05,-3.889160e-02,479331
fractime_flyany_framewingflick_notnearfly,1.877617e-05,-4.326722e-01,479331
fractime_flyany_framewinggrooming,1.382761e-02,-5.780365e+00,479331
fractime_flyany_framewinggrooming_nearfly,1.919342e-03,-4.353961e+00,479331
fractime_flyany_framewinggrooming_nearwall,4.468728e-03,-3.753687e+00,479331
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.116873e-03,-4.477599e+00,479331
fractime_flyfemale_firsthalf_framechase,3.887133e-03,3.501643e+00,128115
fractime_flyfemale_firsthalf_frametouch,6.683839e-02,9.399656e+00,128115
fractime_flyfemale_frameattemptedcopulation,1.291078e-05,4.973384e-02,232364
fractime_flyfemale_framebackup,1.646985e-02,1.350465e+01,232364
fractime_flyfemale_framebodyturn,8.297327e-03,-1.058816e+00,232364
fractime_flyfemale_framechase,3.318070e-03,4.243850e+00,232364
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,232364
fractime_flyfemale_framecrabwalkall,1.989766e-01,1.117085e+01,232364
fractime_flyfemale_framecrabwalkextreme,8.581364e-03,1.491474e+01,232364
fractime_flyfemale_framejump,9.037545e-05,-2.676861e+00,232364
fractime_flyfemale_framemove,9.053210e-01,7.369753e+00,232364
fractime_flyfemale_framenotanybehavior,2.802456e-01,4.088889e+00,232364
fractime_flyfemale_framepivotcenter,1.050077e-03,1.018262e+00,232364
fractime_flyfemale_framepivottail,1.964590e-02,-2.244417e+00,232364
fractime_flyfemale_framerighting,5.370884e-03,1.331946e+00,232364
fractime_flyfemale_framestop,9.467904e-02,-7.369753e+00,232364
fractime_flyfemale_frametouch,6.012549e-02,1.178738e+01,232364
fractime_flyfemale_framewalk,4.525228e-01,4.843663e+00,232364
fractime_flyfemale_framewingextension,5.164311e-05,-2.572968e-01,232364
fractime_flyfemale_framewingflick,8.176826e-05,1.124051e+00,232364
fractime_flyfemale_framewinggrooming,7.496858e-03,-5.382817e+00,232364
fractime_flyfemale_secondhalf_framechase,2.618730e-03,4.207138e+00,104249
fractime_flyfemale_secondhalf_frametouch,5.187580e-02,1.307996e+01,104249
fractime_flyfirsthalf_framebackup,1.469778e-02,1.246108e+01,250378
fractime_flyfirsthalf_framebodyturn,1.126696e-02,4.693154e-01,250378
fractime_flyfirsthalf_framechase,3.570601e-03,-2.846834e-01,250378
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,250378
fractime_flyfirsthalf_framecrabwalkall,1.638323e-01,5.886605e+00,250378
fractime_flyfirsthalf_framecrabwalkextreme,6.378356e-03,6.851484e+00,250378
fractime_flyfirsthalf_framejump,7.987922e-05,-2.775636e+00,250378
fractime_flyfirsthalf_framemove,8.785117e-01,7.356126e+00,250378
fractime_flyfirsthalf_framepivotcenter,1.038430e-03,3.127076e+00,250378
fractime_flyfirsthalf_framepivottail,2.428728e-02,-2.085147e+00,250378
fractime_flyfirsthalf_framerighting,3.650480e-03,7.617420e-01,250378
fractime_flyfirsthalf_framestop,1.214883e-01,-7.356126e+00,250378
fractime_flyfirsthalf_frametouch,5.607122e-02,3.495388e+00,250378
fractime_flyfirsthalf_framewalk,4.714951e-01,5.352275e+00,250378
fractime_flyfirsthalf_framewingextension,4.792753e-05,-5.954393e-01,250378
fractime_flyfirsthalf_framewingflick,7.987922e-05,2.134911e-03,250378
fractime_flyfirsthalf_framewinggrooming,1.525294e-02,-5.511909e+00,250378
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,122263
fractime_flymale_firsthalf_framechase,3.238919e-03,-4.881700e-01,122263
fractime_flymale_firsthalf_frametouch,4.478869e-02,7.283784e-01,122263
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,246945
fractime_flymale_framebackup,1.195408e-02,9.139454e+00,246945
fractime_flymale_framebodyturn,1.301504e-02,1.876059e+00,246945
fractime_flymale_framechase,3.081658e-03,-4.963346e-01,246945
fractime_flymale_framechase_notwingextension,3.081658e-03,-4.866082e-01,246945
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,246945
fractime_flymale_framecrabwalkall,1.283322e-01,1.210266e+00,246945
fractime_flymale_framecrabwalkextreme,3.838911e-03,8.530385e-01,246945
fractime_flymale_framejump,4.859382e-05,-2.529458e+00,246945
fractime_flymale_framemove,8.438681e-01,6.633853e+00,246945
fractime_flymale_framenotanybehavior,2.496102e-01,4.834976e+00,246945
fractime_flymale_framepivotcenter,7.653526e-04,2.336604e+00,246945
fractime_flymale_framepivottail,2.400939e-02,-1.714905e+00,246945
fractime_flymale_framerighting,3.166697e-03,1.646692e+00,246945
fractime_flymale_framestop,1.561319e-01,-6.633853e+00,246945
fractime_flymale_frametouch,3.688271e-02,7.421617e-01,246945
fractime_flymale_frametouch_notchase,3.653850e-02,1.280824e+00,246945
fractime_flymale_framewalk,4.808399e-01,4.901686e+00,246945
fractime_flymale_framewingextension,1.619794e-05,-6.583801e-01,246945
fractime_flymale_framewingflick,4.049485e-05,-4.207315e-01,246945
fractime_flymale_framewinggrooming,1.978578e-02,-4.324543e+00,246945
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,124682
fractime_flymale_secondhalf_framechase,2.927447e-03,-4.359580e-01,124682
fractime_flymale_secondhalf_frametouch,2.913011e-02,6.709842e-01,124682
fractime_flysecondhalf_framebackup,1.353683e-02,1.140815e+01,228931
fractime_flysecondhalf_framebodyturn,1.013843e-02,7.483714e-01,228931
fractime_flysecondhalf_framechase,2.786866e-03,-2.198539e-01,228931
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,228931
fractime_flysecondhalf_framecrabwalkall,1.612101e-01,5.301791e+00,228931
fractime_flysecondhalf_framecrabwalkextreme,5.875133e-03,5.433175e+00,228931
fractime_flysecondhalf_framejump,5.678567e-05,-2.700309e+00,228931
fractime_flysecondhalf_framemove,8.683533e-01,7.145901e+00,228931
fractime_flysecondhalf_framepivotcenter,7.556862e-04,2.327126e-01,228931
fractime_flysecondhalf_framepivottail,1.927655e-02,-2.100489e+00,228931
fractime_flysecondhalf_framerighting,4.874831e-03,2.417850e+00,228931
fractime_flysecondhalf_framestop,1.316467e-01,-7.145901e+00,228931
fractime_flysecondhalf_frametouch,3.948788e-02,3.778133e+00,228931
fractime_flysecondhalf_framewalk,4.623183e-01,5.132199e+00,228931
fractime_flysecondhalf_framewingextension,1.747251e-05,-6.399352e-01,228931
fractime_flysecondhalf_framewingflick,3.931316e-05,-2.930368e-01,228931
fractime_flysecondhalf_framewinggrooming,1.227007e-02,-5.405788e+00,228931
magveldiff_nose2ell_flyany_framenearfly,9.871891e+00,-1.116657e+00,225689
magveldiff_nose2ell_flyany_frametouch,6.991378e+00,-3.253505e+00,23079
magveldiff_nose2ell_flyfemale_framechase,6.569705e+00,-2.523193e+00,771
magveldiff_nose2ell_flyfemale_framenearfly,9.207904e+00,-1.283636e+00,123225
magveldiff_nose2ell_flyfemale_frametouch,6.434393e+00,-3.297239e+00,13971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.624974e+00,-2.315268e+00,761
magveldiff_nose2ell_flymale_framenearfly,1.053977e+01,-9.135282e-01,102464
magveldiff_nose2ell_flymale_frametouch,7.489288e+00,-2.891401e+00,9108
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523902e+00,-9.018608e-02,479309
max_absdwing_angle_flyany_framechase,1.517696e+00,1.118410e+00,1532
max_absdwing_angle_flyany_framenearfly,1.586177e+00,2.338655e+00,225689
max_absdwing_angle_flyany_frametouch,2.022926e+00,4.762128e+00,23079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.926944e+00,6.294820e+00,6628
max_absdwing_angle_flyfemale_frameany,1.631709e+00,1.967757e+00,232364
max_absdwing_angle_flyfemale_framenearfly,1.716756e+00,4.638343e+00,123225
max_absdwing_angle_flyfemale_frametouch,2.226684e+00,7.144093e+00,13971
max_absdwing_angle_flymale_frameany,1.422461e+00,-1.695948e+00,246945
max_absdwing_angle_flymale_framechase,1.727546e+00,1.084911e+00,761
max_absdwing_angle_flymale_framenearfly,1.471645e+00,2.103356e-02,102464
max_absdwing_angle_flymale_frametouch,1.797609e+00,1.682692e+00,9108
max_absdwing_area_flyany_frameany,2.982377e+00,-1.401566e+00,479309
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.920364e+00,2.951439e+00,6628
max_absdwing_area_flyfemale_frameany,3.505979e+00,9.119384e-01,232364
max_absdwing_area_flymale_frameany,2.489692e+00,-3.122943e+00,246945
max_dwing_angle_in_flyany_frameany,1.193757e+00,2.797854e+00,479309
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.216526e+00,5.004405e+00,232364
max_dwing_angle_in_flymale_frameany,1.172333e+00,3.759123e-01,246945
max_dwing_angle_out_flyany_frameany,1.193770e+00,2.799135e+00,479309
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.216776e+00,4.997627e+00,232364
max_dwing_angle_out_flymale_frameany,1.172123e+00,3.785848e-01,246945
max_wing_angle_flyany_frameany,7.641460e-02,-2.476906e+00,479331
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.422914e-02,3.998630e-02,1532
max_wing_angle_flyany_framenearfly,7.809064e-02,-8.330711e-01,225699
max_wing_angle_flyany_frametouch,9.072028e-02,2.646539e-01,23079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.087107e-01,-3.464841e+00,6628
max_wing_angle_flyfemale_frameany,8.677722e-02,-1.094733e+00,232376
max_wing_angle_flyfemale_framenearfly,9.043651e-02,9.550975e-01,123232
max_wing_angle_flyfemale_frametouch,1.044939e-01,3.703001e+00,13971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.666374e-02,-2.714017e+00,246955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.032877e-02,-9.593683e-01,761
max_wing_angle_flymale_framenearfly,6.690232e-02,-1.621382e+00,102467
max_wing_angle_flymale_frametouch,7.799955e-02,-7.993669e-01,9108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.680201e-01,-7.729025e+00,479331
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.186685e-01,-4.765787e+00,6628
max_wing_area_flyfemale_frameany,7.070532e-01,-6.896007e+00,232376
max_wing_area_flymale_frameany,6.312913e-01,-7.321898e+00,246955
mean_wing_angle_flyany_frameany,1.017088e-02,-3.894733e+00,479331
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.160038e-02,-3.384399e+00,232376
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.825772e-03,-3.214043e+00,246955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.523868e-01,-7.141999e+00,479331
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.189116e-01,-3.900077e+00,6628
mean_wing_area_flyfemale_frameany,6.845236e-01,-6.514376e+00,232376
mean_wing_area_flymale_frameany,6.221472e-01,-6.632830e+00,246955
min_absdwing_angle_flyany_frameany,1.059790e+00,3.148090e+00,479309
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043989e+00,4.493701e+00,232364
min_absdwing_angle_flymale_frameany,1.074659e+00,1.103946e+00,246945
min_absdwing_area_flyany_frameany,2.130494e+00,-5.950001e-01,479309
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258213e+00,1.037389e+00,232364
min_absdwing_area_flymale_frameany,2.010316e+00,-1.962822e+00,246945
min_dwing_angle_in_flyany_frameany,-1.193770e+00,-2.799135e+00,479309
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.216776e+00,-4.997627e+00,232364
min_dwing_angle_in_flymale_frameany,-1.172123e+00,-3.785848e-01,246945
min_dwing_angle_out_flyany_frameany,-1.193757e+00,-2.797854e+00,479309
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.216526e+00,-5.004405e+00,232364
min_dwing_angle_out_flymale_frameany,-1.172333e+00,-3.759123e-01,246945
min_wing_angle_flyany_frameany,-5.607284e-02,-5.427076e+00,479331
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.357646e-02,-6.188280e+00,232376
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.901220e-02,-3.486785e+00,246955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.367535e-01,-6.395576e+00,479331
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.191548e-01,-2.003203e+00,6628
min_wing_area_flyfemale_frameany,6.619941e-01,-5.930444e+00,232376
min_wing_area_flymale_frameany,6.130030e-01,-5.796715e+00,246955
nflies_close_flyany_frameany,8.803144e-01,7.752663e+00,479331
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.290778e+00,6.947487e+00,1416
nflies_close_flyany_framebodyturn,5.383026e-01,1.572653e+00,5140
nflies_close_flyany_framebodyturnstart,5.535665e-01,1.661259e+00,1940
nflies_close_flyany_framecrabwalkallstart,7.844316e-01,5.174556e+00,8596
nflies_close_flyany_framecrabwalkextreme,1.011905e+00,3.092883e+00,2942
nflies_close_flyany_framecrabwalkextremestart,1.094580e+00,4.309277e+00,664
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.720922e-01,7.952125e+00,424900
nflies_close_flyany_framepivotcenter,1.810882e+00,8.148356e+00,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.060174e-01,4.080149e+00,2910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.589096e-01,8.303207e+00,60556
nflies_close_flyany_frametouch,2.609816e+00,1.067281e+01,23079
nflies_close_flyany_framewalk,6.568790e-01,4.794219e+00,223892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.211092e-01,1.734961e+00,6628
nflies_close_flyfemale_frameany,1.112834e+00,9.731990e+00,232376
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.615213e-01,5.125080e+00,246955
nflies_close_flymale_framechase,2.029002e+00,6.389233e+00,761
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009726e+00,-4.433725e+00,479331
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409232e+00,-2.163498e+00,6628
nwingsdetected_flyfemale_frameany,1.005543e+00,-4.275172e+00,232376
nwingsdetected_flymale_frameany,1.013662e+00,-3.391995e+00,246955
phi_flyany_frameany,5.618034e-02,5.193004e+00,479331
phisideways_flyany_framemove,4.257978e-01,-7.281927e-01,418775
phisideways_flyfemale_framemove,4.680561e-01,1.959891e+00,210376
phisideways_flymale_framemove,3.855848e-01,-2.175719e+00,208399
theta_mm_flyany_frameany,1.577418e-02,4.807449e-01,479331
velmag_ctr_flyany_frameany,7.340203e+00,1.450423e-01,479309
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.229415e+00,-2.163877e+00,6779
velmag_ctr_flyany_framebodyturn,8.552945e+00,-3.429567e+00,5140
velmag_ctr_flyany_framecrabwalkall,9.555815e+00,-4.847472e+00,77926
velmag_ctr_flyany_framecrabwalkextreme,7.244996e+00,-9.532115e-01,2942
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.268414e+00,-4.750480e+00,418753
velmag_ctr_flyany_framenearfly,6.486349e+00,-5.383863e-01,225689
velmag_ctr_flyany_framenearwall,7.707320e+00,-7.016481e-01,424880
velmag_ctr_flyany_framenotnearfly_notnearwall,5.152313e+00,8.484709e-01,51334
velmag_ctr_flyany_framepivotcenter,3.231078e+00,2.470643e+00,426
velmag_ctr_flyany_framepivottail,8.046347e+00,-2.751163e+00,10494
velmag_ctr_flyany_framerighting,1.589987e+01,-9.757211e-02,2027
velmag_ctr_flyany_framestop,8.818908e-01,6.129268e+00,60556
velmag_ctr_flyany_frametouch,4.528651e+00,-2.745376e+00,23079
