field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.743347e+00,-2.208319e+00,237489
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.769712e+00,-1.944608e+00,479420
du_tail_flyany_framepivottail,5.238061e-02,-1.145575e+00,10667
du_tail_flyfemale_frameany,3.803196e+00,-1.328363e+00,241363
du_tail_flymale_frameany,3.744256e+00,-2.205646e+00,237489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331303e-01,-3.337768e-01,1816
duration_flyany_framebodyturn,8.442058e-02,1.948562e-01,4028
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.821305e-01,-1.451049e-01,32902
duration_flyany_framecrabwalkextreme,1.126402e-01,-1.558901e+00,659
duration_flyany_framejump,9.458923e-02,2.069900e+00,1505
duration_flyany_framemove,9.842471e-01,-1.996360e+00,215632
duration_flyany_framepivotcenter,8.612300e-02,-8.346830e-01,515
duration_flyany_framepivottail,1.332672e-01,-9.524212e-01,10667
duration_flyany_framerighting,3.940513e-01,-1.036926e+00,601
duration_flyany_framestop,1.352810e+00,1.686223e-01,263808
duration_flyany_frametouch,2.130053e-01,1.595742e+00,10582
duration_flyany_framewalk,4.723621e-01,-1.507635e+00,107173
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707184e+00,-1.524273e+00,29879
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394204e-01,7.883544e-01,1247
duration_flyfemale_framebodyturn,8.492100e-02,8.238556e-01,1988
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.580729e-01,3.185031e-01,15660
duration_flyfemale_framecrabwalkextreme,1.135877e-01,-8.833414e-01,288
duration_flyfemale_framejump,9.226543e-02,7.967769e-01,859
duration_flyfemale_framemove,1.005294e+00,-1.391619e+00,117048
duration_flyfemale_framepivotcenter,8.903985e-02,4.226095e-01,294
duration_flyfemale_framepivottail,1.302801e-01,-9.757011e-01,5337
duration_flyfemale_framerighting,3.884316e-01,-1.473946e+00,464
duration_flyfemale_framestop,1.267784e+00,1.231501e-01,124308
duration_flyfemale_frametouch,2.132203e-01,2.040627e+00,6394
duration_flyfemale_framewalk,4.665503e-01,-1.226532e+00,57257
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935277e+00,2.158575e-01,10220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269266e-01,-1.347004e+00,566
duration_flymale_framebodyturn,8.395426e-02,-3.294178e-01,2040
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.066283e-01,-2.954043e-01,17242
duration_flymale_framecrabwalkextreme,1.119203e-01,-1.478968e+00,371
duration_flymale_framejump,9.687161e-02,2.289340e+00,646
duration_flymale_framemove,9.699916e-01,-1.990605e+00,98478
duration_flymale_framepivotcenter,8.311242e-02,-1.386568e+00,219
duration_flymale_framepivottail,1.361664e-01,-8.289881e-01,5330
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.440936e+00,1.443109e-01,139011
duration_flymale_frametouch,2.118017e-01,9.812899e-01,4160
duration_flymale_framewalk,4.775305e-01,-1.592010e+00,49916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.419011e+00,-3.516075e+00,19176
dv_cor_flyany_frameany,-4.351473e-02,-5.208529e-01,479420
dv_cor_flyfemale_frameany,-5.832768e-02,-8.872994e-01,241363
dv_cor_flymale_frameany,-2.865322e-02,3.333578e-02,237489
dv_ctr_flyany_frameany,-4.767184e-02,-4.010801e-01,479420
dv_ctr_flyfemale_frameany,-7.070429e-02,-7.957211e-01,241363
dv_ctr_flymale_frameany,-2.453019e-02,1.403505e-01,237489
dv_tail_flyany_frameany,5.129438e-02,2.010404e+00,479420
dv_tail_flyfemale_frameany,6.641089e-02,1.755926e+00,241363
dv_tail_flymale_frameany,3.602052e-02,1.278698e+00,237489
dwing_angle_diff_flyany_frameany,-4.980331e-05,-2.880406e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.010673e-04,4.789605e-01,241363
dwing_angle_diff_flymale_frameany,-6.411414e-04,-1.925598e+00,237489
dwing_angle_imbalance_flyany_frameany,-6.242929e-01,7.490683e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723482e+00,-1.232425e+00,29879
dwing_angle_imbalance_flyfemale_frameany,-4.604840e-01,1.579382e+00,241363
dwing_angle_imbalance_flymale_frameany,-7.880430e-01,-8.110736e-02,237489
ecc_flyany_frameany,3.602033e-01,7.759231e-01,479440
ecc_flyfemale_frameany,3.588644e-01,5.054372e-01,241373
ecc_flymale_frameany,3.614481e-01,8.947327e-01,237499
fractime_flyany_frameattemptedcopulation,8.343067e-06,-2.379895e-01,479440
fractime_flyany_framebackup,3.787752e-03,-2.085835e+00,479440
fractime_flyany_framebackup_nearfly,2.231770e-03,-1.434318e+00,479440
fractime_flyany_framebackup_nearwall,3.777324e-03,-2.088857e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.968555e-01,479440
fractime_flyany_framebodyturn,8.401468e-03,-9.647347e-01,479440
fractime_flyany_framebodyturn_nearfly,3.251710e-03,-6.901088e-01,479440
fractime_flyany_framebodyturn_nearwall,8.192892e-03,-8.822569e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-8.322567e-01,479440
fractime_flyany_framechase,2.544635e-04,-3.102562e-01,479440
fractime_flyany_framechase_notwingextension,2.544635e-04,-3.265272e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479440
fractime_flyany_framecrabwalkall,6.862590e-02,-2.205588e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.076381e-02,-1.931991e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.840481e-02,-2.151612e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647756e-04,-4.668250e-01,479440
fractime_flyany_framecrabwalkextreme,1.382863e-03,-1.942958e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.070749e-04,-1.869316e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.376606e-03,-1.908256e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-3.055731e-01,479440
fractime_flyany_framejump,3.151594e-03,2.566741e+00,479440
fractime_flyany_framejump_nearfly,1.013683e-03,3.597187e+00,479440
fractime_flyany_framejump_nearwall,2.158769e-03,4.223808e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.010512e-04,8.292548e-01,479440
fractime_flyany_framemove,4.497581e-01,-1.515695e+00,479440
fractime_flyany_framemove_nearfly,1.905077e-01,-6.447934e-01,479440
fractime_flyany_framemove_nearwall,4.300476e-01,-1.270047e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.756424e-02,-1.041511e+00,479440
fractime_flyany_framenotanybehavior,1.570707e-01,6.040384e-01,479440
fractime_flyany_framepivotcenter,1.078341e-03,1.154313e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.443851e-04,1.934966e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.197063e-04,2.456006e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169197e-04,-4.122004e-01,479440
fractime_flyany_framepivotcenter_stop,2.794927e-04,1.104474e+00,479440
fractime_flyany_framepivottail,2.224887e-02,-2.170349e+00,479440
fractime_flyany_framepivottail_nearfly,9.619556e-03,-1.929994e+00,479440
fractime_flyany_framepivottail_nearwall,2.218004e-02,-2.156114e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.750067e-01,479440
fractime_flyany_framerighting,1.259803e-03,3.219926e-01,479440
fractime_flyany_framerighting_nearfly,3.608376e-04,3.711724e-01,479440
fractime_flyany_framerighting_nearwall,8.405640e-04,3.855600e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.316369e-04,9.280447e-02,479440
fractime_flyany_framestop,5.502419e-01,1.515695e+00,479440
fractime_flyany_framestop_nearfly,2.478141e-01,2.956499e+00,479440
fractime_flyany_framestop_nearwall,4.558276e-01,2.929382e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.504922e-02,-9.647317e-01,479440
fractime_flyany_framestop_notwinggrooming,4.883698e-01,2.081031e+00,479440
fractime_flyany_frametouch,2.207158e-02,6.748933e-03,479440
fractime_flyany_frametouch_notchase,2.200484e-02,1.191739e-01,479440
fractime_flyany_framewalk,2.235379e-01,-2.348861e+00,479440
fractime_flyany_framewalk_nearfly,7.997455e-02,-1.475008e+00,479440
fractime_flyany_framewalk_nearwall,2.142374e-01,-2.195415e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.453613e-03,-1.057091e+00,479440
fractime_flyany_framewingextension,1.022026e-04,-2.740559e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-05,-2.620993e-01,479440
fractime_flyany_framewingextension_notchase,1.022026e-04,-3.332482e-01,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-7.202504e-01,479440
fractime_flyany_framewingflick,5.631570e-05,8.128223e-02,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,1.581500e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-3.486025e-01,479440
fractime_flyany_framewinggrooming,6.232062e-02,-1.584904e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.680502e-02,-1.006825e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.213541e-02,-8.564311e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.843943e-02,-1.122718e+00,479440
fractime_flyfemale_firsthalf_framechase,3.738287e-04,-1.883843e-01,120376
fractime_flyfemale_firsthalf_frametouch,3.133515e-02,1.792105e+00,120376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,241363
fractime_flyfemale_framebackup,5.166492e-03,-2.268648e-01,241363
fractime_flyfemale_framebodyturn,8.236557e-03,-4.494561e-01,241363
fractime_flyfemale_framechase,2.941627e-04,-1.242796e-01,241363
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,241363
fractime_flyfemale_framecrabwalkall,6.488153e-02,-1.342224e+00,241363
fractime_flyfemale_framecrabwalkextreme,1.193223e-03,-1.268079e+00,241363
fractime_flyfemale_framejump,3.567241e-03,1.842888e+00,241363
fractime_flyfemale_framemove,4.849749e-01,-4.692762e-01,241363
fractime_flyfemale_framenotanybehavior,1.750351e-01,7.684035e-01,241363
fractime_flyfemale_framepivotcenter,1.226369e-03,3.421842e-01,241363
fractime_flyfemale_framepivottail,2.211192e-02,-1.362508e+00,241363
fractime_flyfemale_framerighting,1.922416e-03,5.373124e-01,241363
fractime_flyfemale_framestop,5.150251e-01,4.692762e-01,241363
fractime_flyfemale_frametouch,2.649122e-02,2.006148e+00,241363
fractime_flyfemale_framewalk,2.372236e-01,-1.382891e+00,241363
fractime_flyfemale_framewingextension,8.286274e-05,-7.288536e-02,241363
fractime_flyfemale_framewingflick,4.971765e-05,4.055518e-01,241363
fractime_flyfemale_framewinggrooming,4.234286e-02,-2.430527e+00,241363
fractime_flyfemale_secondhalf_framechase,2.148991e-04,-2.754573e-02,120987
fractime_flyfemale_secondhalf_frametouch,2.167175e-02,2.015698e+00,120987
fractime_flyfirsthalf_framebackup,4.363424e-03,-1.418286e+00,239720
fractime_flyfirsthalf_framebodyturn,8.501585e-03,-1.387376e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-2.948170e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.688220e-02,-2.429908e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.268146e-03,-2.113511e+00,239720
fractime_flyfirsthalf_framejump,3.666778e-03,3.203455e+00,239720
fractime_flyfirsthalf_framemove,4.593776e-01,-1.729845e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.384782e-04,6.157035e-01,239720
fractime_flyfirsthalf_framepivottail,2.331053e-02,-2.551004e+00,239720
fractime_flyfirsthalf_framerighting,1.526781e-03,5.702441e-01,239720
fractime_flyfirsthalf_framestop,5.406224e-01,1.729845e+00,239720
fractime_flyfirsthalf_frametouch,2.626397e-02,1.237094e-02,239720
fractime_flyfirsthalf_framewalk,2.297806e-01,-2.582047e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-2.694764e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,1.274965e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.176289e-02,-1.139830e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119109
fractime_flymale_firsthalf_framechase,3.274312e-04,-2.905433e-01,119109
fractime_flymale_firsthalf_frametouch,2.095560e-02,-6.012986e-01,119109
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,237489
fractime_flymale_framebackup,2.383268e-03,-3.723405e+00,237489
fractime_flymale_framebodyturn,8.589872e-03,-1.229390e+00,237489
fractime_flymale_framechase,2.147468e-04,-3.110695e-01,237489
fractime_flymale_framechase_notwingextension,2.147468e-04,-3.267487e-01,237489
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,237489
fractime_flymale_framecrabwalkall,7.260126e-02,-2.365102e+00,237489
fractime_flymale_framecrabwalkextreme,1.579021e-03,-2.034681e+00,237489
fractime_flymale_framejump,2.736969e-03,3.002566e+00,237489
fractime_flymale_framemove,4.146634e-01,-2.490543e+00,237489
fractime_flymale_framenotanybehavior,1.388064e-01,3.511177e-01,237489
fractime_flymale_framepivotcenter,9.305694e-04,2.433170e+00,237489
fractime_flymale_framepivottail,2.244314e-02,-2.607404e+00,237489
fractime_flymale_framerighting,5.895010e-04,-1.378340e-01,237489
fractime_flymale_framestop,5.853366e-01,2.490543e+00,237489
fractime_flymale_frametouch,1.751660e-02,-6.312233e-01,237489
fractime_flymale_frametouch_notchase,1.749976e-02,-7.219922e-01,237489
fractime_flymale_framewalk,2.101824e-01,-2.863192e+00,237489
fractime_flymale_framewingextension,1.221109e-04,-2.745980e-01,237489
fractime_flymale_framewingflick,6.316082e-05,-6.271483e-03,237489
fractime_flymale_framewinggrooming,8.074479e-02,-1.777485e-01,237489
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,118380
fractime_flymale_secondhalf_framechase,1.013685e-04,-2.978119e-01,118380
fractime_flymale_secondhalf_frametouch,1.405643e-02,-5.890107e-01,118380
fractime_flysecondhalf_framebackup,3.212349e-03,-2.535867e+00,239700
fractime_flysecondhalf_framebodyturn,8.302044e-03,-5.064801e-01,239700
fractime_flysecondhalf_framechase,1.585315e-04,-2.910270e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.037547e-02,-1.831952e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.497705e-03,-1.672119e+00,239700
fractime_flysecondhalf_framejump,2.636629e-03,1.627955e+00,239700
fractime_flysecondhalf_framemove,4.400918e-01,-1.241933e+00,239700
fractime_flysecondhalf_framepivotcenter,1.318315e-03,1.481715e+00,239700
fractime_flysecondhalf_framepivottail,2.118899e-02,-1.598024e+00,239700
fractime_flysecondhalf_framerighting,9.929078e-04,-1.671376e-02,239700
fractime_flysecondhalf_framestop,5.599082e-01,1.241933e+00,239700
fractime_flysecondhalf_frametouch,1.788068e-02,1.579174e-03,239700
fractime_flysecondhalf_framewalk,2.173133e-01,-2.017122e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.364612e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,5.795178e-03,239700
fractime_flysecondhalf_framewinggrooming,5.288277e-02,-1.872169e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.469598e+00,-2.204362e+00,210138
magveldiff_nose2ell_flyany_frametouch,7.276272e+00,-1.632164e+00,10582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.197371e+00,-1.971233e+00,114933
magveldiff_nose2ell_flyfemale_frametouch,6.908642e+00,-1.240582e+00,6394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.752813e+00,-2.319292e+00,95088
magveldiff_nose2ell_flymale_frametouch,7.727853e+00,-1.670290e+00,4160
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.379432e+00,-7.247008e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.264565e+00,-7.319913e-01,210138
max_absdwing_angle_flyany_frametouch,1.389560e+00,-1.816817e-01,10582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.178708e+00,-7.408907e-01,29879
max_absdwing_angle_flyfemale_frameany,1.149590e+00,-1.710243e+00,241363
max_absdwing_angle_flyfemale_framenearfly,1.080670e+00,-1.544737e+00,114933
max_absdwing_angle_flyfemale_frametouch,1.189704e+00,-1.294231e+00,6394
max_absdwing_angle_flymale_frameany,1.606818e+00,3.100231e-01,237489
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.445160e+00,1.379643e-01,95088
max_absdwing_angle_flymale_frametouch,1.578287e+00,7.499956e-01,4160
max_absdwing_area_flyany_frameany,2.783514e+00,-1.414304e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.304608e+00,-1.493846e+00,29879
max_absdwing_area_flyfemale_frameany,2.487260e+00,-2.639870e+00,241363
max_absdwing_area_flymale_frameany,3.075926e+00,3.417402e-01,237489
max_dwing_angle_in_flyany_frameany,9.657543e-01,-1.295994e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.285697e-01,-2.187712e+00,241363
max_dwing_angle_in_flymale_frameany,1.102718e+00,-1.979690e-01,237489
max_dwing_angle_out_flyany_frameany,9.657045e-01,-1.296340e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.287707e-01,-2.182090e+00,241363
max_dwing_angle_out_flymale_frameany,1.102077e+00,-2.065503e-01,237489
max_wing_angle_flyany_frameany,8.732709e-02,-1.054243e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.828653e-02,-8.456897e-01,210149
max_wing_angle_flyany_frametouch,7.825270e-02,-3.888763e-01,10582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.792982e-01,-1.724105e-01,29879
max_wing_angle_flyfemale_frameany,7.931367e-02,-2.022390e+00,241373
max_wing_angle_flyfemale_framenearfly,7.412315e-02,-1.615549e+00,114938
max_wing_angle_flyfemale_frametouch,7.430031e-02,-1.163912e+00,6394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.491014e-02,-1.307175e-01,237499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.201928e-02,-2.357467e-01,95094
max_wing_angle_flymale_frametouch,8.040429e-02,-1.623622e-01,4160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.931276e-01,-8.710566e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.030544e-01,-1.410815e+00,29879
max_wing_area_flyfemale_frameany,9.215366e-01,-1.523374e+00,241373
max_wing_area_flymale_frameany,8.648240e-01,7.216134e-02,237499
mean_wing_angle_flyany_frameany,2.603156e-02,-1.185456e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.864318e-02,-2.198721e+00,241373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.308733e-02,-1.958709e-01,237499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.688700e-01,-6.212164e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.777934e-01,-1.353461e+00,29879
mean_wing_area_flyfemale_frameany,9.009970e-01,-1.115977e+00,241373
mean_wing_area_flymale_frameany,8.371093e-01,7.025002e-02,237499
min_absdwing_angle_flyany_frameany,9.269016e-01,1.205978e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.298406e-01,-3.875407e-01,241363
min_absdwing_angle_flymale_frameany,1.025421e+00,6.779383e-01,237489
min_absdwing_area_flyany_frameany,1.927288e+00,-2.000186e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795799e+00,-3.045723e+00,241363
min_absdwing_area_flymale_frameany,2.061570e+00,-2.578716e-01,237489
min_dwing_angle_in_flyany_frameany,-9.657045e-01,1.296340e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.287707e-01,2.182090e+00,241363
min_dwing_angle_in_flymale_frameany,-1.102077e+00,2.065503e-01,237489
min_dwing_angle_out_flyany_frameany,-9.657543e-01,1.295994e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.285697e-01,2.187712e+00,241363
min_dwing_angle_out_flymale_frameany,-1.102718e+00,1.979690e-01,237489
min_wing_angle_flyany_frameany,-3.526398e-02,-1.084053e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.202731e-02,-1.735887e+00,241373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.873549e-02,-2.848993e-01,237499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.446124e-01,-3.616844e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.525324e-01,-1.088730e+00,29879
min_wing_area_flyfemale_frameany,8.804575e-01,-6.763335e-01,241373
min_wing_area_flymale_frameany,8.093947e-01,6.657125e-02,237499
nflies_close_flyany_frameany,5.993910e-01,1.709322e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.668825e-01,-4.587806e-01,444
nflies_close_flyany_framebodyturn,5.148033e-01,6.764577e-01,4028
nflies_close_flyany_framebodyturnstart,5.131723e-01,4.237864e-01,1561
nflies_close_flyany_framecrabwalkallstart,4.881114e-01,-1.679731e-01,3736
nflies_close_flyany_framecrabwalkextreme,6.304449e-01,-1.669641e+00,659
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.846906e-01,3.358779e-01,535
nflies_close_flyany_framenearwall,6.594732e-01,1.649795e+00,424724
nflies_close_flyany_framepivotcenter,7.771959e-01,7.720354e-01,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.809785e-01,7.201624e-02,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.134608e-01,2.435775e+00,263808
nflies_close_flyany_frametouch,1.748451e+00,9.289161e-01,10582
nflies_close_flyany_framewalk,4.743827e-01,6.060357e-01,107173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.108776e-01,2.008760e+00,29879
nflies_close_flyfemale_frameany,7.467322e-01,2.741229e+00,241373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.502335e-01,3.124248e-01,237499
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053116e+00,-1.649919e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500006e+00,-7.108470e-01,29879
nwingsdetected_flyfemale_frameany,1.030608e+00,-2.885633e+00,241373
nwingsdetected_flymale_frameany,1.075171e+00,-4.515129e-01,237499
phi_flyany_frameany,-8.924169e-02,-9.181791e+00,479440
phisideways_flyany_framemove,4.555307e-01,8.527564e-01,215632
phisideways_flyfemale_framemove,4.607338e-01,1.146824e+00,117058
phisideways_flymale_framemove,4.504140e-01,5.084870e-01,98488
theta_mm_flyany_frameany,-1.714487e-02,-8.939994e-01,479440
velmag_ctr_flyany_frameany,5.040325e+00,-1.992583e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.780788e+00,-8.178982e-01,1816
velmag_ctr_flyany_framebodyturn,9.796774e+00,-8.922553e-01,4028
velmag_ctr_flyany_framecrabwalkall,1.235220e+01,-1.189676e+00,32902
velmag_ctr_flyany_framecrabwalkextreme,7.228519e+00,-7.336397e-01,659
velmag_ctr_flyany_framejump,4.870490e+01,9.081528e-02,1505
velmag_ctr_flyany_framemove,1.044991e+01,-1.658396e+00,215612
velmag_ctr_flyany_framenearfly,4.391991e+00,-2.224466e+00,210138
velmag_ctr_flyany_framenearwall,5.292163e+00,-2.401253e+00,424705
velmag_ctr_flyany_framenotnearfly_notnearwall,4.958933e+00,2.090474e-01,49197
velmag_ctr_flyany_framepivotcenter,2.177295e+00,-2.977586e-01,515
velmag_ctr_flyany_framepivottail,9.300228e+00,-3.648357e-01,10667
velmag_ctr_flyany_framerighting,1.577501e+01,2.890753e-01,601
velmag_ctr_flyany_framestop,6.090207e-01,-7.590520e-01,263808
velmag_ctr_flyany_frametouch,4.127678e+00,-2.467566e+00,10582
velmag_ctr_flyany_framewalk,1.435178e+01,-1.404225e+00,107173
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.922376e-01,-1.081847e+00,29879
