field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.919580e+00,-4.941933e-01,117748
du_ctr_flyany_framepivotcenter,6.548830e-01,1.571218e+00,287
du_ctr_flyany_framerighting,3.814200e+00,-8.576792e-01,1390
du_ctr_flyany_framestop,1.139253e-01,1.776060e+00,212138
du_ctr_flyany_frametouch,2.936102e+00,3.603912e+00,12577
du_ctr_flyany_framewalk,1.592847e+01,4.681615e-01,156064
du_ctr_flyany_framewingextension,5.352171e+00,1.980699e+00,959
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.520759e-01,2.213477e+00,75392
du_ctr_flyfemale_frameany,6.213999e+00,1.425834e+00,233444
du_ctr_flymale_frameany,6.047260e+00,-1.336612e-02,244893
du_ctr_flymale_framechase,1.433731e+01,-1.510146e-01,3711
du_tail_flyany_frameany,6.117921e+00,6.979697e-01,479440
du_tail_flyany_framepivottail,-1.874323e-03,-1.897570e+00,12874
du_tail_flyfemale_frameany,6.211777e+00,1.424741e+00,233444
du_tail_flymale_frameany,6.049266e+00,-1.026343e-02,244893
duration_flyany_frameattemptedcopulation,7.909234e-01,1.875026e-01,388
duration_flyany_framebackup,1.311707e-01,5.889413e-02,2613
duration_flyany_framebodyturn,8.240689e-02,-8.954952e-01,4673
duration_flyany_framechase,3.783382e-01,2.383712e+00,3981
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.720983e-01,-6.580649e-01,40257
duration_flyany_framecrabwalkextreme,1.128657e-01,-1.178985e+00,1098
duration_flyany_framejump,7.976165e-02,-2.457582e+00,934
duration_flyany_framemove,1.327905e+00,-3.092289e-01,267322
duration_flyany_framepivotcenter,8.788870e-02,5.188562e-01,287
duration_flyany_framepivottail,1.307663e-01,-7.224953e-01,12874
duration_flyany_framerighting,5.162149e-01,2.839518e+00,1390
duration_flyany_framestop,1.075519e+00,-1.726496e-01,212138
duration_flyany_frametouch,2.087843e-01,1.885455e+00,12577
duration_flyany_framewalk,5.829584e-01,5.784833e-01,156065
duration_flyany_framewingextension,2.810391e-01,-5.737712e-01,959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.558235e+00,-4.480287e+00,75394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382116e-01,9.572191e-01,1505
duration_flyfemale_framebodyturn,8.172468e-02,-1.170971e+00,2635
duration_flyfemale_framechase,1.316763e-01,3.274947e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381695e-01,-6.565074e-01,18366
duration_flyfemale_framecrabwalkextreme,1.107557e-01,-1.095648e+00,412
duration_flyfemale_framejump,8.879500e-02,1.862447e-01,590
duration_flyfemale_framemove,1.273456e+00,-2.596720e-01,133851
duration_flyfemale_framepivotcenter,8.722019e-02,-5.072925e-02,201
duration_flyfemale_framepivottail,1.276812e-01,-8.507365e-01,6435
duration_flyfemale_framerighting,4.396721e-01,3.836412e-01,634
duration_flyfemale_framestop,9.512990e-01,-6.074476e-01,99593
duration_flyfemale_frametouch,1.708628e-01,-6.900907e-02,3766
duration_flyfemale_framewalk,5.748001e-01,1.033559e+00,80535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.598301e+00,-3.844885e+00,40116
duration_flymale_frameattemptedcopulation,8.694595e-01,4.241186e-01,358
duration_flymale_framebackup,1.232013e-01,-1.112859e+00,1099
duration_flymale_framebodyturn,8.308699e-02,-5.429167e-01,2034
duration_flymale_framechase,4.434299e-01,1.773412e+00,3711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.019120e-01,-6.102522e-01,21875
duration_flymale_framecrabwalkextreme,1.149492e-01,-8.217618e-01,672
duration_flymale_framejump,6.918273e-02,-4.510048e+00,341
duration_flymale_framemove,1.368810e+00,-3.266025e-01,133002
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331637e-01,-6.239119e-01,6430
duration_flymale_framerighting,5.140882e-01,2.408114e+00,721
duration_flymale_framestop,1.182155e+00,-2.556936e-03,111891
duration_flymale_frametouch,2.369810e-01,2.109151e+00,8726
duration_flymale_framewalk,5.827458e-01,2.757891e-04,75468
duration_flymale_framewingextension,3.079480e-01,-5.403804e-01,894
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.410766e+00,-3.534038e+00,35222
dv_cor_flyany_frameany,8.413795e-02,2.138046e+00,479440
dv_cor_flyfemale_frameany,2.577038e-01,4.396183e+00,233444
dv_cor_flymale_frameany,-7.979657e-02,-6.459317e-01,244893
dv_ctr_flyany_frameany,1.262213e-01,2.410844e+00,479440
dv_ctr_flyfemale_frameany,3.510703e-01,4.505233e+00,233444
dv_ctr_flymale_frameany,-8.667795e-02,-5.401906e-01,244893
dv_tail_flyany_frameany,-2.166996e-02,-1.678730e-01,479440
dv_tail_flyfemale_frameany,7.118016e-02,1.697763e+00,233444
dv_tail_flymale_frameany,-1.093529e-01,-1.619709e+00,244893
dwing_angle_diff_flyany_frameany,-9.238687e-05,-1.226526e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.103234e+00,3.266765e-01,959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.453723e-03,4.987847e+00,233444
dwing_angle_diff_flymale_frameany,-1.773004e-03,-5.883133e+00,244893
dwing_angle_imbalance_flyany_frameany,-9.545580e-01,-4.723666e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.573041e+00,-3.280820e-01,959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806784e+00,-1.954256e+00,75392
dwing_angle_imbalance_flyfemale_frameany,-8.336334e-01,-4.722463e+00,233444
dwing_angle_imbalance_flymale_frameany,-1.067677e+00,-3.737610e+00,244893
ecc_flyany_frameany,3.563245e-01,2.881208e-01,479460
ecc_flyfemale_frameany,3.542453e-01,-1.370469e-01,233454
ecc_flymale_frameany,3.582464e-01,5.715359e-01,244903
fractime_flyany_frameattemptedcopulation,8.155008e-04,1.376192e+00,479460
fractime_flyany_framebackup,5.449881e-03,1.039379e+00,479460
fractime_flyany_framebackup_nearfly,2.796897e-03,3.360394e-01,479460
fractime_flyany_framebackup_nearwall,5.418596e-03,1.030496e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,5.407343e-01,479460
fractime_flyany_framebodyturn,9.746381e-03,-3.021617e-02,479460
fractime_flyany_framebodyturn_nearfly,3.408001e-03,-2.910710e-01,479460
fractime_flyany_framebodyturn_nearwall,9.087307e-03,-1.920130e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983648e-04,1.069627e+00,479460
fractime_flyany_framechase,8.323948e-03,5.647722e-01,479460
fractime_flyany_framechase_notwingextension,7.585617e-03,6.293581e-01,479460
fractime_flyany_framecopulation,1.042840e-05,7.509548e-01,479460
fractime_flyany_framecrabwalkall,8.396321e-02,-6.600002e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.417511e-02,-7.576330e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.330205e-02,-6.322105e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-7.655922e-01,479460
fractime_flyany_framecrabwalkextreme,2.290076e-03,-2.714313e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.284779e-03,-2.242727e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.219163e-03,-2.398940e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.468709e-01,479460
fractime_flyany_framejump,1.956368e-03,5.233674e-01,479460
fractime_flyany_framejump_nearfly,5.026488e-04,4.763851e-01,479460
fractime_flyany_framejump_nearwall,8.822425e-04,4.575704e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.197848e-04,5.449914e-01,479460
fractime_flyany_framemove,5.575481e-01,2.520074e-01,479460
fractime_flyany_framemove_nearfly,2.082238e-01,-1.242460e-02,479460
fractime_flyany_framemove_nearwall,4.999291e-01,6.582899e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.555125e-02,5.461075e-01,479460
fractime_flyany_framenotanybehavior,1.489968e-01,-4.807139e-01,479460
fractime_flyany_framepivotcenter,6.069328e-04,-1.411483e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,4.702811e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,-4.361592e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356818e-04,-8.178796e-03,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-7.866116e-01,479460
fractime_flyany_framepivottail,2.685104e-02,-4.848004e-01,479460
fractime_flyany_framepivottail_nearfly,1.115839e-02,-5.304246e-01,479460
fractime_flyany_framepivottail_nearwall,2.658825e-02,-5.044288e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-8.202657e-01,479460
fractime_flyany_framerighting,2.919952e-03,2.865365e-01,479460
fractime_flyany_framerighting_nearfly,6.882743e-04,-1.583681e-01,479460
fractime_flyany_framerighting_nearwall,1.578860e-03,-6.490139e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.099153e-03,1.102232e+00,479460
fractime_flyany_framestop,4.424519e-01,-2.520074e-01,479460
fractime_flyany_framestop_nearfly,1.168273e-01,-1.368586e+00,479460
fractime_flyany_framestop_nearwall,2.088203e-01,-1.746412e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.000417e-01,1.866070e+00,479460
fractime_flyany_framestop_notwinggrooming,2.884578e-01,-1.850948e+00,479460
fractime_flyany_frametouch,2.623159e-02,4.656730e-01,479460
fractime_flyany_frametouch_notchase,2.211029e-02,4.298002e-02,479460
fractime_flyany_framewalk,3.255016e-01,6.837666e-01,479460
fractime_flyany_framewalk_nearfly,1.031744e-01,2.313218e-01,479460
fractime_flyany_framewalk_nearwall,2.950048e-01,5.508128e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.490719e-02,4.794290e-01,479460
fractime_flyany_framewingextension,2.027281e-03,1.209339e-01,479460
fractime_flyany_framewingextension_nearfly,1.791599e-03,5.704606e-02,479460
fractime_flyany_framewingextension_notchase,1.288950e-03,8.030960e-02,479460
fractime_flyany_framewingextension_notnearfly,2.356818e-04,3.585602e+00,479460
fractime_flyany_framewingflick,7.717015e-05,7.470668e-03,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.469095e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,7.647360e-01,479460
fractime_flyany_framewinggrooming,1.572477e-01,5.148038e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.680933e-02,2.564751e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.180870e-02,1.754536e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.094460e-01,6.042583e+00,479460
fractime_flyfemale_firsthalf_framechase,1.097907e-03,4.894896e-01,113853
fractime_flyfemale_firsthalf_frametouch,1.655644e-02,-1.195245e+00,113853
fractime_flyfemale_frameattemptedcopulation,1.370778e-04,3.754143e+00,233444
fractime_flyfemale_framebackup,6.459793e-03,1.922247e+00,233444
fractime_flyfemale_framebodyturn,1.129607e-02,1.500701e+00,233444
fractime_flyfemale_framechase,1.122325e-03,1.020788e+00,233444
fractime_flyfemale_framecopulation,2.141841e-05,1.548672e+00,233444
fractime_flyfemale_framecrabwalkall,7.867411e-02,3.116950e-01,233444
fractime_flyfemale_framecrabwalkextreme,1.777728e-03,5.880896e-03,233444
fractime_flyfemale_framejump,2.535940e-03,7.886034e-01,233444
fractime_flyfemale_framemove,5.733752e-01,7.297912e-01,233444
fractime_flyfemale_framenotanybehavior,1.556647e-01,-7.010179e-01,233444
fractime_flyfemale_framepivotcenter,8.867223e-04,2.223745e-01,233444
fractime_flyfemale_framepivottail,2.756550e-02,4.757898e-02,233444
fractime_flyfemale_framerighting,2.732989e-03,-3.608721e-01,233444
fractime_flyfemale_framestop,4.266248e-01,-7.297912e-01,233444
fractime_flyfemale_frametouch,1.613235e-02,-5.277306e-01,233444
fractime_flyfemale_framewalk,3.449864e-01,1.677358e+00,233444
fractime_flyfemale_framewingextension,3.127088e-04,7.221619e-01,233444
fractime_flyfemale_framewingflick,6.425524e-05,4.861312e-01,233444
fractime_flyfemale_framewinggrooming,1.718442e-01,4.546903e+00,233444
fractime_flyfemale_secondhalf_framechase,1.147856e-03,1.591146e+00,119353
fractime_flyfemale_secondhalf_frametouch,1.575997e-02,6.946972e-01,119353
fractime_flyfirsthalf_framebackup,5.118472e-03,2.851582e-01,239720
fractime_flyfirsthalf_framebodyturn,1.026614e-02,-1.727103e-01,239720
fractime_flyfirsthalf_framechase,9.189888e-03,4.021668e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.989321e-02,-1.003084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-03,-5.863573e-01,239720
fractime_flyfirsthalf_framejump,1.964792e-03,4.035092e-01,239720
fractime_flyfirsthalf_framemove,5.640289e-01,-2.526360e-02,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-5.675778e-01,239720
fractime_flyfirsthalf_framepivottail,2.791173e-02,-9.479829e-01,239720
fractime_flyfirsthalf_framerighting,3.391457e-03,4.650138e-01,239720
fractime_flyfirsthalf_framestop,4.359711e-01,2.526360e-02,239720
fractime_flyfirsthalf_frametouch,2.796596e-02,-8.948621e-02,239720
fractime_flyfirsthalf_framewalk,3.228266e-01,2.592474e-01,239720
fractime_flyfirsthalf_framewingextension,2.315201e-03,1.001696e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,2.643209e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.602286e-01,4.613324e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.582481e-03,9.523702e-01,125120
fractime_flymale_firsthalf_framechase,1.646419e-02,3.371511e-01,125120
fractime_flymale_firsthalf_frametouch,3.821132e-02,2.245006e-01,125120
fractime_flymale_frameattemptedcopulation,1.461863e-03,1.218670e+00,244893
fractime_flymale_framebackup,4.487674e-03,-1.150078e-01,244893
fractime_flymale_framebodyturn,8.313835e-03,-1.279979e+00,244893
fractime_flymale_framechase,1.515356e-02,5.161647e-01,244893
fractime_flymale_framechase_notwingextension,1.371619e-02,5.708709e-01,244893
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,244893
fractime_flymale_framecrabwalkall,8.932473e-02,-1.180957e+00,244893
fractime_flymale_framecrabwalkextreme,2.744056e-03,-4.415084e-01,244893
fractime_flymale_framejump,1.404695e-03,5.865565e-02,244893
fractime_flymale_framemove,5.431025e-01,-2.918927e-01,244893
fractime_flymale_framenotanybehavior,1.421641e-01,-1.982558e-01,244893
fractime_flymale_framepivotcenter,3.430069e-04,-7.324067e-01,244893
fractime_flymale_framepivottail,2.625637e-02,-9.376291e-01,244893
fractime_flymale_framerighting,2.968643e-03,1.295993e+00,244893
fractime_flymale_framestop,4.568975e-01,2.918927e-01,244893
fractime_flymale_frametouch,3.563189e-02,6.484062e-01,244893
fractime_flymale_frametouch_notchase,2.808574e-02,2.843733e-01,244893
fractime_flymale_framewalk,3.081672e-01,-3.453291e-01,244893
fractime_flymale_framewingextension,3.670991e-03,8.183596e-02,244893
fractime_flymale_framewingflick,8.983515e-05,-1.123748e-01,244893
fractime_flymale_framewinggrooming,1.438261e-01,4.296128e+00,244893
fractime_flymale_secondhalf_frameattemptedcopulation,1.333678e-03,1.465899e+00,119969
fractime_flymale_secondhalf_framechase,1.376189e-02,7.051750e-01,119969
fractime_flymale_secondhalf_frametouch,3.327526e-02,1.199704e+00,119969
fractime_flysecondhalf_framebackup,5.781745e-03,1.685445e+00,239720
fractime_flysecondhalf_framebodyturn,9.227432e-03,1.144270e-01,239720
fractime_flysecondhalf_framechase,7.458702e-03,7.307679e-01,239720
fractime_flysecondhalf_framecopulation,2.085767e-05,2.983220e+00,239720
fractime_flysecondhalf_framecrabwalkall,8.802770e-02,-2.883254e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.494577e-03,3.843977e-02,239720
fractime_flysecondhalf_framejump,1.948106e-03,5.956529e-01,239720
fractime_flysecondhalf_framemove,5.510304e-01,4.917232e-01,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-04,1.860361e-01,239720
fractime_flysecondhalf_framepivottail,2.579259e-02,3.387814e-02,239720
fractime_flysecondhalf_framerighting,2.448690e-03,4.037181e-02,239720
fractime_flysecondhalf_framestop,4.489696e-01,-4.917232e-01,239720
fractime_flysecondhalf_frametouch,2.449942e-02,1.199009e+00,239720
fractime_flysecondhalf_framewalk,3.281996e-01,1.032002e+00,239720
fractime_flysecondhalf_framewingextension,1.739529e-03,1.304504e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.514052e-01,239720
fractime_flysecondhalf_framewinggrooming,1.542717e-01,5.123542e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.178846e+01,7.661364e-01,155843
magveldiff_nose2ell_flyany_frametouch,9.188030e+00,4.807117e-02,12577
magveldiff_nose2ell_flyfemale_framechase,9.410904e+00,7.751030e-02,252
magveldiff_nose2ell_flyfemale_framenearfly,1.177243e+01,1.230677e+00,76405
magveldiff_nose2ell_flyfemale_frametouch,8.798449e+00,2.130962e-01,3766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.744666e+00,-7.881945e-01,3711
magveldiff_nose2ell_flymale_framenearfly,1.186971e+01,3.344925e-01,79100
magveldiff_nose2ell_flymale_frametouch,9.541225e+00,-1.553165e-01,8726
magveldiff_nose2ell_flymale_framewingextension,6.045848e+00,-2.787815e-01,894
max_absdwing_angle_flyany_frameany,2.191436e+00,6.625609e+00,479440
max_absdwing_angle_flyany_framechase,1.975603e+00,3.551126e+00,3981
max_absdwing_angle_flyany_framenearfly,1.945939e+00,6.442329e+00,155843
max_absdwing_angle_flyany_frametouch,2.017259e+00,4.656353e+00,12577
max_absdwing_angle_flyany_framewingextension,4.774045e+00,-7.351835e-01,959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.695085e+00,4.101240e+00,75392
max_absdwing_angle_flyfemale_frameany,2.060874e+00,6.047163e+00,233444
max_absdwing_angle_flyfemale_framenearfly,1.828111e+00,5.770847e+00,76405
max_absdwing_angle_flyfemale_frametouch,2.043098e+00,5.570169e+00,3766
max_absdwing_angle_flymale_frameany,2.313784e+00,5.412011e+00,244893
max_absdwing_angle_flymale_framechase,2.122755e+00,2.618142e+00,3711
max_absdwing_angle_flymale_framenearfly,2.045007e+00,5.413128e+00,79100
max_absdwing_angle_flymale_frametouch,2.023748e+00,3.220223e+00,8726
max_absdwing_area_flyany_frameany,4.241294e+00,5.667830e+00,479440
max_absdwing_area_flyany_framewingextension,5.809311e+00,-3.700997e-01,959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.222042e+00,1.389583e-02,75392
max_absdwing_area_flyfemale_frameany,4.530475e+00,5.471414e+00,233444
max_absdwing_area_flymale_frameany,3.968127e+00,3.943267e+00,244893
max_dwing_angle_in_flyany_frameany,1.369742e+00,6.736262e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.107456e+00,-4.580796e-01,959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.291735e+00,6.601238e+00,233444
max_dwing_angle_in_flymale_frameany,1.442913e+00,5.342901e+00,244893
max_dwing_angle_out_flyany_frameany,1.369650e+00,6.735030e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.004222e+00,-1.780532e-01,959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.293188e+00,6.618361e+00,233444
max_dwing_angle_out_flymale_frameany,1.441140e+00,5.315600e+00,244893
max_wing_angle_flyany_frameany,1.613944e-01,7.789361e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.482178e-01,-6.693020e-01,388
max_wing_angle_flyany_framechase,1.159563e-01,3.369231e+00,3981
max_wing_angle_flyany_framenearfly,1.317080e-01,5.947118e+00,155849
max_wing_angle_flyany_frametouch,1.216403e-01,2.914037e+00,12577
max_wing_angle_flyany_framewingextension,6.778014e-01,-1.097936e+00,959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.085642e-01,3.630736e+00,75394
max_wing_angle_flyfemale_frameany,1.417774e-01,5.714621e+00,233454
max_wing_angle_flyfemale_framenearfly,1.146737e-01,4.397173e+00,76407
max_wing_angle_flyfemale_frametouch,1.007573e-01,3.139655e+00,3766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.803672e-01,7.168482e+00,244903
max_wing_angle_flymale_frameattemptedcopulation,4.108347e-01,5.525143e-02,358
max_wing_angle_flymale_framechase,1.337512e-01,3.216801e+00,3711
max_wing_angle_flymale_framenearfly,1.475974e-01,5.620182e+00,79104
max_wing_angle_flymale_frametouch,1.454012e-01,2.701830e+00,8726
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.835667e-01,-1.004117e+00,479460
max_wing_area_flyany_framewingextension,1.157310e+00,-1.297922e+00,959
max_wing_area_flyany_framewinggrooming,8.442775e-01,-2.445913e-01,75394
max_wing_area_flyfemale_frameany,9.407669e-01,-9.593102e-01,233454
max_wing_area_flymale_frameany,8.287135e-01,-8.602701e-01,244903
mean_wing_angle_flyany_frameany,7.841269e-02,8.119902e+00,479460
mean_wing_angle_flyany_framewingextension,3.907059e-01,-3.059030e-01,959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.114418e-02,5.585540e+00,233454
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.506739e-02,7.770219e+00,244903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.161148e-01,-2.013630e+00,479460
mean_wing_area_flyany_framewingextension,8.683030e-01,-1.802722e+00,959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.042230e-01,1.139887e-01,75394
mean_wing_area_flyfemale_frameany,8.680778e-01,-1.772955e+00,233454
mean_wing_area_flymale_frameany,7.660343e-01,-1.952098e+00,244903
min_absdwing_angle_flyany_frameany,1.112877e+00,4.846037e+00,479440
min_absdwing_angle_flyany_framewingextension,1.427634e+00,-9.003268e-01,959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.051323e+00,4.884573e+00,233444
min_absdwing_angle_flymale_frameany,1.172293e+00,3.694045e+00,244893
min_absdwing_area_flyany_frameany,2.445279e+00,4.094794e+00,479440
min_absdwing_area_flyany_framewingextension,2.542054e+00,7.106630e-01,959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.519609e+00,4.235337e+00,233444
min_absdwing_area_flymale_frameany,2.374735e+00,2.677076e+00,244893
min_dwing_angle_in_flyany_frameany,-1.369650e+00,-6.735030e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.004222e+00,1.780532e-01,959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.293188e+00,-6.618361e+00,233444
min_dwing_angle_in_flymale_frameany,-1.441140e+00,-5.315600e+00,244893
min_dwing_angle_out_flyany_frameany,-1.369742e+00,-6.736262e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.107456e+00,4.580796e-01,959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.291735e+00,-6.601238e+00,233444
min_dwing_angle_out_flymale_frameany,-1.442913e+00,-5.342901e+00,244893
min_wing_angle_flyany_frameany,-4.568973e-03,6.351072e+00,479460
min_wing_angle_flyany_framewingextension,1.036103e-01,1.709530e+00,959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.948901e-02,3.404449e+00,233454
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.767609e-03,7.162042e+00,244903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.486630e-01,-2.953538e+00,479460
min_wing_area_flyany_framewingextension,5.792962e-01,-1.860825e+00,959
min_wing_area_flyany_framewinggrooming,3.641685e-01,6.800667e-01,75394
min_wing_area_flyfemale_frameany,7.953887e-01,-2.525079e+00,233454
min_wing_area_flymale_frameany,7.033551e-01,-2.950169e+00,244903
nflies_close_flyany_frameany,3.989384e-01,-7.831509e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.195687e+00,-6.096765e-01,388
nflies_close_flyany_framebackupstart,6.478535e-01,-5.871663e-01,644
nflies_close_flyany_framebodyturn,4.461439e-01,-2.628266e-01,4673
nflies_close_flyany_framebodyturnstart,4.502428e-01,-3.803394e-01,1871
nflies_close_flyany_framecrabwalkallstart,4.599864e-01,-3.494793e-01,4870
nflies_close_flyany_framecrabwalkextreme,7.410600e-01,-1.872151e-01,1098
nflies_close_flyany_framecrabwalkextremestart,7.428656e-01,-1.644764e-01,318
nflies_close_flyany_framejumpstart,4.983816e-01,8.582153e-01,345
nflies_close_flyany_framenearwall,4.959951e-01,-3.252059e-01,339817
nflies_close_flyany_framepivotcenter,7.802553e-01,1.562344e+00,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.317856e-01,-3.575822e-01,3238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.135775e-01,-1.304877e+00,212138
nflies_close_flyany_frametouch,1.515863e+00,-7.168632e-01,12577
nflies_close_flyany_framewalk,3.846560e-01,-5.912631e-01,156065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.924249e-01,-9.699073e-01,75394
nflies_close_flyfemale_frameany,4.446186e-01,-8.736634e-01,233454
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.555898e-01,-6.196873e-01,244903
nflies_close_flymale_framechase,1.264837e+00,-3.923472e-01,3711
nflies_close_flymale_framewingextension,1.015208e+00,3.521965e-01,894
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.188055e+00,9.101298e+00,479460
nwingsdetected_flyany_framewingextension,1.951491e+00,-4.026595e-01,959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523452e+00,3.734503e+00,75394
nwingsdetected_flyfemale_frameany,1.138781e+00,6.663629e+00,233454
nwingsdetected_flymale_frameany,1.235681e+00,8.295931e+00,244903
phi_flyany_frameany,5.172156e-02,4.819633e+00,479460
phisideways_flyany_framemove,4.175655e-01,-1.241233e+00,267322
phisideways_flyfemale_framemove,4.194640e-01,-1.816429e+00,133861
phisideways_flymale_framemove,4.145430e-01,-7.148719e-01,133012
theta_mm_flyany_frameany,1.037914e-01,3.786222e+00,479460
velmag_ctr_flyany_frameany,7.688120e+00,7.496752e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.730873e+00,1.340809e-01,388
velmag_ctr_flyany_framebackup,9.379407e+00,2.179891e+00,2613
