field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.872566e+00,1.209831e+00,382870
du_ctr_flyany_framenotnearfly_notnearwall,5.249479e+00,-6.261086e-01,81272
du_ctr_flyany_framepivotcenter,2.137038e+00,6.029724e+00,329
du_ctr_flyany_framerighting,3.318969e+00,-2.019659e+00,974
du_ctr_flyany_framestop,9.835652e-02,-2.072158e+00,179898
du_ctr_flyany_frametouch,2.409679e+00,1.132680e+00,16134
du_ctr_flyany_framewalk,1.787715e+01,1.746731e+00,194700
du_ctr_flyany_framewingextension,5.315057e+00,2.207099e+00,2127
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.355449e-01,-4.246176e-01,31094
du_ctr_flyfemale_frameany,8.162603e+00,1.519096e+00,237430
du_ctr_flymale_frameany,8.059682e+00,2.525762e-01,241499
du_ctr_flymale_framechase,1.642877e+01,9.310697e-01,12698
du_tail_flyany_frameany,8.103115e+00,8.915967e-01,479300
du_tail_flyany_framepivottail,7.028851e-01,1.404979e-01,12479
du_tail_flyfemale_frameany,8.156598e+00,1.511255e+00,237430
du_tail_flymale_frameany,8.057723e+00,2.502520e-01,241499
duration_flyany_frameattemptedcopulation,8.422763e-01,4.163990e-01,394
duration_flyany_framebackup,1.337826e-01,7.050218e-02,2481
duration_flyany_framebodyturn,8.362817e-02,8.879772e-01,5409
duration_flyany_framechase,4.263734e-01,3.193362e+00,12840
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691446e-01,-1.660432e+00,48013
duration_flyany_framecrabwalkextreme,1.139678e-01,-8.680698e-01,1437
duration_flyany_framejump,8.868115e-02,6.922896e-01,952
duration_flyany_framemove,1.314055e+00,-2.481362e+00,299422
duration_flyany_framepivotcenter,8.234842e-02,-7.519124e-01,329
duration_flyany_framepivottail,1.316225e-01,1.360348e+00,12479
duration_flyany_framerighting,3.805577e-01,2.966889e-02,974
duration_flyany_framestop,7.793373e-01,-1.348205e-01,179898
duration_flyany_frametouch,1.623676e-01,-3.623017e-01,16134
duration_flyany_framewalk,6.899296e-01,1.109186e+00,194704
duration_flyany_framewingextension,3.234138e-01,1.190842e+00,2127
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.017773e+00,7.188544e-02,31096
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328883e-01,-1.400213e+00,1634
duration_flyfemale_framebodyturn,8.376084e-02,1.425441e+00,3138
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.661044e-01,2.144054e-01,25334
duration_flyfemale_framecrabwalkextreme,1.159968e-01,4.918463e-01,671
duration_flyfemale_framejump,9.256600e-02,1.631607e+00,746
duration_flyfemale_framemove,1.234575e+00,-2.812151e+00,152661
duration_flyfemale_framepivotcenter,8.578331e-02,-4.244969e-01,219
duration_flyfemale_framepivottail,1.281362e-01,1.082201e+00,7141
duration_flyfemale_framerighting,3.876171e-01,-1.992471e-01,772
duration_flyfemale_framestop,6.809963e-01,-5.448621e-01,84769
duration_flyfemale_frametouch,1.318604e-01,-2.707486e+00,3935
duration_flyfemale_framewalk,6.581893e-01,1.121706e+00,99602
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.315049e+00,1.215874e+00,15618
duration_flymale_frameattemptedcopulation,8.441173e-01,3.129443e-01,394
duration_flymale_framebackup,1.336114e-01,1.146068e+00,847
duration_flymale_framebodyturn,8.351630e-02,3.597595e-01,2266
duration_flymale_framechase,6.246601e-01,3.620804e+00,12698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.718886e-01,-2.104878e+00,22671
duration_flymale_framecrabwalkextreme,1.124372e-01,-1.657728e+00,763
duration_flymale_framejump,8.187057e-02,-9.453273e-01,202
duration_flymale_framemove,1.394646e+00,-1.598934e+00,146570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351154e-01,1.595414e+00,5332
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.765562e-01,3.446139e-02,94929
duration_flymale_frametouch,1.900890e-01,8.802918e-01,12199
duration_flymale_framewalk,7.196291e-01,1.031445e+00,95057
duration_flymale_framewingextension,3.221321e-01,5.043737e-01,2127
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725540e+00,-1.093264e+00,15476
dv_cor_flyany_frameany,-3.078899e-03,2.367667e-01,479300
dv_cor_flyfemale_frameany,7.020036e-02,1.020227e+00,237430
dv_cor_flymale_frameany,-7.572081e-02,-5.219330e-01,241499
dv_ctr_flyany_frameany,6.489492e-03,3.657087e-01,479300
dv_ctr_flyfemale_frameany,9.142310e-02,1.027129e+00,237430
dv_ctr_flymale_frameany,-7.850137e-02,-4.113937e-01,241499
dv_tail_flyany_frameany,-2.189543e-01,-4.987703e+00,479300
dv_tail_flyfemale_frameany,-2.549648e-01,-5.147270e+00,237430
dv_tail_flymale_frameany,-1.848409e-01,-2.586842e+00,241499
dwing_angle_diff_flyany_frameany,5.404408e-06,5.497459e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.304091e+00,2.332939e-01,2127
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.740320e-04,1.179296e+00,237430
dwing_angle_diff_flymale_frameany,-4.245435e-04,-7.896161e-01,241499
dwing_angle_imbalance_flyany_frameany,-6.749290e-01,2.684827e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.858625e+00,2.698705e-01,2127
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.128331e+00,-3.709891e+00,31094
dwing_angle_imbalance_flyfemale_frameany,-5.605421e-01,7.452851e-01,237430
dwing_angle_imbalance_flymale_frameany,-7.872562e-01,-2.263029e-01,241499
ecc_flyany_frameany,3.384801e-01,-3.225031e-01,479320
ecc_flyfemale_frameany,3.362623e-01,-1.602253e+00,237439
ecc_flymale_frameany,3.406474e-01,6.794245e-01,241510
fractime_flyany_frameattemptedcopulation,8.219978e-04,1.115975e+00,479320
fractime_flyany_framebackup,5.176083e-03,1.779533e+00,479320
fractime_flyany_framebackup_nearfly,3.229575e-03,1.421122e+00,479320
fractime_flyany_framebackup_nearwall,5.113494e-03,1.739931e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.589836e-05,1.972952e+00,479320
fractime_flyany_framebodyturn,1.128474e-02,1.177213e+00,479320
fractime_flyany_framebodyturn_nearfly,4.909038e-03,1.853542e+00,479320
fractime_flyany_framebodyturn_nearwall,1.052115e-02,1.014437e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.820746e-04,2.423726e+00,479320
fractime_flyany_framechase,2.680881e-02,2.643961e+00,479320
fractime_flyany_framechase_notwingextension,2.522949e-02,3.012954e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479320
fractime_flyany_framecrabwalkall,1.001690e-01,-1.191122e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.044730e-02,-8.981004e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.899441e-02,-1.168826e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.446633e-04,-4.221776e-01,479320
fractime_flyany_framecrabwalkextreme,2.997997e-03,-6.064274e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.894350e-03,-2.788298e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.791455e-03,-7.016855e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.302011e-05,-4.084101e-01,479320
fractime_flyany_framejump,1.994492e-03,-5.785410e-01,479320
fractime_flyany_framejump_nearfly,6.613536e-04,3.267032e-01,479320
fractime_flyany_framejump_nearwall,9.722106e-04,-9.399275e-02,479320
fractime_flyany_framejump_notnearfly_notnearwall,8.845865e-04,-1.031491e+00,479320
fractime_flyany_framemove,6.246808e-01,-8.012140e-01,479320
fractime_flyany_framemove_nearfly,2.636005e-01,2.580220e-01,479320
fractime_flyany_framemove_nearwall,5.590566e-01,-8.146984e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.175666e-02,-4.755272e-01,479320
fractime_flyany_framenotanybehavior,1.402904e-01,-1.894597e+00,479320
fractime_flyany_framepivotcenter,6.989068e-04,1.641814e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.066845e-04,1.354214e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.984812e-04,1.254612e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.566135e-04,1.740969e+00,479320
fractime_flyany_framepivotcenter_stop,1.272636e-04,8.452017e-01,479320
fractime_flyany_framepivottail,2.603480e-02,1.175692e+00,479320
fractime_flyany_framepivottail_nearfly,1.273471e-02,1.228292e+00,479320
fractime_flyany_framepivottail_nearwall,2.567179e-02,1.122266e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856797e-04,1.681299e+00,479320
fractime_flyany_framerighting,2.032045e-03,-1.876497e+00,479320
fractime_flyany_framerighting_nearfly,7.510640e-04,-1.312868e+00,479320
fractime_flyany_framerighting_nearwall,1.633564e-03,-1.627343e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.294918e-04,-2.501842e+00,479320
fractime_flyany_framestop,3.753192e-01,8.012140e-01,479320
fractime_flyany_framestop_nearfly,1.195068e-01,3.658990e-01,479320
fractime_flyany_framestop_nearwall,2.397542e-01,4.494360e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.178086e-01,5.853195e-01,479320
fractime_flyany_framestop_notwinggrooming,3.112430e-01,9.242180e-01,479320
fractime_flyany_frametouch,3.366019e-02,1.114848e+00,479320
fractime_flyany_frametouch_notchase,2.734290e-02,5.596916e-01,479320
fractime_flyany_framewalk,4.062088e-01,5.051342e-01,479320
fractime_flyany_framewalk_nearfly,1.521447e-01,1.507382e+00,479320
fractime_flyany_framewalk_nearwall,3.663649e-01,5.326310e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.298423e-02,-1.484849e-01,479320
fractime_flyany_framewingextension,4.450054e-03,6.467939e-01,479320
fractime_flyany_framewingextension_nearfly,4.310273e-03,6.593125e-01,479320
fractime_flyany_framewingextension_notchase,2.870734e-03,7.662646e-01,479320
fractime_flyany_framewingextension_notnearfly,1.397814e-04,-5.713568e-01,479320
fractime_flyany_framewingflick,1.669031e-04,9.337521e-01,479320
fractime_flyany_framewingflick_nearfly,1.502128e-04,1.134530e+00,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-6.375152e-01,479320
fractime_flyany_framewinggrooming,6.487524e-02,-2.747232e-01,479320
fractime_flyany_framewinggrooming_nearfly,9.934908e-03,-3.581048e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.822999e-02,-6.242332e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.242886e-02,6.447472e-02,479320
fractime_flyfemale_firsthalf_framechase,5.681866e-04,-5.093216e-01,117919
fractime_flyfemale_firsthalf_frametouch,1.775795e-02,-1.316821e+00,117919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,237430
fractime_flyfemale_framebackup,6.882028e-03,2.759844e+00,237430
fractime_flyfemale_framebodyturn,1.321653e-02,2.788305e+00,237430
fractime_flyfemale_framechase,6.275534e-04,-2.774039e-01,237430
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,237430
fractime_flyfemale_framecrabwalkall,1.067009e-01,1.048488e+00,237430
fractime_flyfemale_framecrabwalkextreme,2.826096e-03,7.352540e-01,237430
fractime_flyfemale_framejump,3.141979e-03,5.234314e-01,237430
fractime_flyfemale_framemove,6.429727e-01,-2.406451e-01,237430
fractime_flyfemale_framenotanybehavior,1.513751e-01,-1.980122e+00,237430
fractime_flyfemale_framepivotcenter,9.392242e-04,1.910213e+00,237430
fractime_flyfemale_framepivottail,3.007623e-02,2.772182e+00,237430
fractime_flyfemale_framerighting,3.251485e-03,-1.751936e+00,237430
fractime_flyfemale_framestop,3.570273e-01,2.406451e-01,237430
fractime_flyfemale_frametouch,1.657331e-02,-1.132071e+00,237430
fractime_flyfemale_framewalk,4.195005e-01,1.357025e+00,237430
fractime_flyfemale_framewingextension,1.263530e-05,-5.320095e-01,237430
fractime_flyfemale_framewingflick,7.581182e-05,6.257272e-01,237430
fractime_flyfemale_framewinggrooming,6.577939e-02,-8.289446e-01,237430
fractime_flyfemale_secondhalf_framechase,6.861293e-04,9.091566e-02,119511
fractime_flyfemale_secondhalf_frametouch,1.540444e-02,-6.375050e-01,119511
fractime_flyfirsthalf_framebackup,4.902779e-03,1.110529e+00,239660
fractime_flyfirsthalf_framebodyturn,1.154552e-02,6.501247e-01,239660
fractime_flyfirsthalf_framechase,2.462655e-02,1.524038e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239660
fractime_flyfirsthalf_framecrabwalkall,8.983977e-02,-1.734226e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.087708e-03,-2.088523e-01,239660
fractime_flyfirsthalf_framejump,2.057081e-03,-8.881042e-01,239660
fractime_flyfirsthalf_framemove,6.071435e-01,-1.572740e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.050238e-04,1.450501e+00,239660
fractime_flyfirsthalf_framepivottail,2.554869e-02,2.433295e-01,239660
fractime_flyfirsthalf_framerighting,1.948594e-03,-1.858157e+00,239660
fractime_flyfirsthalf_framestop,3.928565e-01,1.572740e+00,239660
fractime_flyfirsthalf_frametouch,3.232079e-02,9.064000e-02,239660
fractime_flyfirsthalf_framewalk,3.834849e-01,-6.692104e-01,239660
fractime_flyfirsthalf_framewingextension,3.859634e-03,1.713673e-01,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,9.107585e-02,239660
fractime_flyfirsthalf_framewinggrooming,7.670450e-02,3.474777e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.425393e-03,5.743169e-01,121370
fractime_flymale_firsthalf_framechase,4.807613e-02,1.603963e+00,121370
fractime_flymale_firsthalf_frametouch,4.656834e-02,5.566704e-01,121370
fractime_flymale_frameattemptedcopulation,1.631477e-03,1.149474e+00,241499
fractime_flymale_framebackup,3.507261e-03,2.936316e-01,241499
fractime_flymale_framebodyturn,9.383062e-03,-3.993558e-01,241499
fractime_flymale_framechase,5.259235e-02,2.790969e+00,241499
fractime_flymale_framechase_notwingextension,4.945776e-02,3.175731e+00,241499
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241499
fractime_flymale_framecrabwalkall,9.387617e-02,-2.405558e+00,241499
fractime_flymale_framecrabwalkextreme,3.159433e-03,-1.192896e+00,241499
fractime_flymale_framejump,8.654280e-04,-2.047269e+00,241499
fractime_flymale_framemove,6.069176e-01,-1.302973e+00,241499
fractime_flymale_framenotanybehavior,1.291144e-01,-1.672006e+00,241499
fractime_flymale_framepivotcenter,4.637700e-04,8.036140e-01,241499
fractime_flymale_framepivottail,2.207877e-02,-6.681436e-01,241499
fractime_flymale_framerighting,8.115976e-04,-1.841618e+00,241499
fractime_flymale_framestop,3.930824e-01,1.302973e+00,241499
fractime_flymale_frametouch,5.051367e-02,1.641141e+00,241499
fractime_flymale_frametouch_notchase,3.800016e-02,1.179331e+00,241499
fractime_flymale_framewalk,3.936124e-01,-3.742884e-01,241499
fractime_flymale_framewingextension,8.819912e-03,7.321279e-01,241499
fractime_flymale_framewingflick,2.567298e-04,9.550061e-01,241499
fractime_flymale_framewinggrooming,6.408308e-02,4.001120e-01,241499
fractime_flymale_secondhalf_frameattemptedcopulation,1.839689e-03,1.930445e+00,120129
fractime_flymale_secondhalf_framechase,5.715522e-02,4.191688e+00,120129
fractime_flymale_secondhalf_frametouch,5.449975e-02,3.003000e+00,120129
fractime_flysecondhalf_framebackup,5.449841e-03,2.262703e+00,239640
fractime_flysecondhalf_framebodyturn,1.102487e-02,1.649528e+00,239640
fractime_flysecondhalf_framechase,2.899349e-02,3.942815e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.105074e-01,-5.903318e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.908529e-03,-9.432509e-01,239640
fractime_flysecondhalf_framejump,1.932065e-03,-1.916067e-01,239640
fractime_flysecondhalf_framemove,6.421883e-01,-5.901663e-02,239640
fractime_flysecondhalf_framepivotcenter,7.928560e-04,1.680326e+00,239640
fractime_flysecondhalf_framepivottail,2.652312e-02,2.036867e+00,239640
fractime_flysecondhalf_framerighting,2.115674e-03,-1.775671e+00,239640
fractime_flysecondhalf_framestop,3.578117e-01,5.901663e-02,239640
fractime_flysecondhalf_frametouch,3.500250e-02,2.421081e+00,239640
fractime_flysecondhalf_framewalk,4.289518e-01,1.536495e+00,239640
fractime_flysecondhalf_framewingextension,5.040895e-03,1.168470e+00,239640
fractime_flysecondhalf_framewingflick,2.003005e-04,1.975026e+00,239640
fractime_flysecondhalf_framewinggrooming,5.304206e-02,-9.035442e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.390055e+01,8.040076e-01,183624
magveldiff_nose2ell_flyany_frametouch,1.019827e+01,1.039350e+00,16134
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.410411e+01,1.309048e+00,92808
magveldiff_nose2ell_flyfemale_frametouch,1.111128e+01,2.966991e+00,3935
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.077866e+01,1.957822e+00,12698
magveldiff_nose2ell_flymale_framenearfly,1.373850e+01,3.225686e-01,90683
magveldiff_nose2ell_flymale_frametouch,9.760123e+00,-1.653727e-01,12199
magveldiff_nose2ell_flymale_framewingextension,7.851698e+00,1.418259e-01,2127
max_absdwing_angle_flyany_frameany,1.433267e+00,-9.806704e-01,479300
max_absdwing_angle_flyany_framechase,1.405025e+00,8.115433e-01,12840
max_absdwing_angle_flyany_framenearfly,1.346303e+00,-3.585874e-01,183624
max_absdwing_angle_flyany_frametouch,1.381371e+00,-4.345117e-01,16134
max_absdwing_angle_flyany_framewingextension,5.325331e+00,-7.657916e-01,2127
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.600117e+00,1.644316e+00,31094
max_absdwing_angle_flyfemale_frameany,1.365845e+00,-8.924270e-01,237430
max_absdwing_angle_flyfemale_framenearfly,1.275149e+00,-1.779585e-01,92808
max_absdwing_angle_flyfemale_frametouch,1.317431e+00,3.723114e-02,3935
max_absdwing_angle_flymale_frameany,1.499544e+00,-7.525989e-01,241499
max_absdwing_angle_flymale_framechase,1.571805e+00,5.149282e-01,12698
max_absdwing_angle_flymale_framenearfly,1.411099e+00,-4.205061e-01,90683
max_absdwing_angle_flymale_frametouch,1.501632e+00,-2.443890e-01,12199
max_absdwing_area_flyany_frameany,3.089413e+00,-1.384353e+00,479300
max_absdwing_area_flyany_framewingextension,6.191265e+00,-9.038749e-01,2127
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.978945e+00,1.180014e+00,31094
max_absdwing_area_flyfemale_frameany,3.159853e+00,-1.541304e+00,237430
max_absdwing_area_flymale_frameany,3.020501e+00,-7.578888e-01,241499
max_dwing_angle_in_flyany_frameany,1.047573e+00,-9.010521e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.405443e+00,-8.080907e-01,2127
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.691376e-01,-9.455231e-01,237430
max_dwing_angle_in_flymale_frameany,1.124717e+00,-5.690356e-01,241499
max_dwing_angle_out_flyany_frameany,1.047578e+00,-9.004582e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.101352e+00,-8.076619e-01,2127
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.696117e-01,-9.379416e-01,237430
max_dwing_angle_out_flymale_frameany,1.124293e+00,-5.724656e-01,241499
max_wing_angle_flyany_frameany,8.714247e-02,-1.136732e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,3.017473e-01,-1.302792e+00,394
max_wing_angle_flyany_framechase,7.443658e-02,-2.882192e-01,12840
max_wing_angle_flyany_framenearfly,8.287129e-02,-5.187082e-01,183631
max_wing_angle_flyany_frametouch,9.855556e-02,3.008767e-01,16134
max_wing_angle_flyany_framewingextension,7.253937e-01,6.460890e-01,2127
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.171248e-01,-2.519917e+00,31096
max_wing_angle_flyfemale_frameany,8.927412e-02,-1.317491e+00,237439
max_wing_angle_flyfemale_framenearfly,8.469856e-02,-6.630900e-01,92812
max_wing_angle_flyfemale_frametouch,8.708269e-02,-3.055510e-01,3935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.505679e-02,-7.119898e-01,241510
max_wing_angle_flymale_frameattemptedcopulation,3.033489e-01,-1.391310e+00,394
max_wing_angle_flymale_framechase,7.841917e-02,-1.836828e-02,12698
max_wing_angle_flymale_framenearfly,8.081797e-02,-3.461802e-01,90686
max_wing_angle_flymale_frametouch,1.096942e-01,5.021284e-01,12199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336962e-01,-7.687638e-01,479320
max_wing_area_flyany_framewingextension,1.228123e+00,-3.072667e-01,2127
max_wing_area_flyany_framewinggrooming,8.492888e-01,-2.108790e+00,31096
max_wing_area_flyfemale_frameany,9.591727e-01,-1.513199e+00,237439
max_wing_area_flymale_frameany,9.084295e-01,1.926282e-01,241510
mean_wing_angle_flyany_frameany,2.087161e-02,-1.086717e+00,479320
mean_wing_angle_flyany_framewingextension,3.928504e-01,2.257628e-01,2127
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.025050e-02,-1.280891e+00,237439
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.149618e-02,-6.599566e-01,241510
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.051160e-01,-5.797741e-01,479320
mean_wing_area_flyany_framewingextension,9.376145e-01,-7.973024e-02,2127
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100735e-01,-1.299991e+00,31096
mean_wing_area_flyfemale_frameany,9.268089e-01,-1.255253e+00,237439
mean_wing_area_flymale_frameany,8.835371e-01,2.539020e-01,241510
min_absdwing_angle_flyany_frameany,9.598604e-01,-6.457698e-01,479300
min_absdwing_angle_flyany_framewingextension,1.620222e+00,-4.818357e-01,2127
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037247e-01,3.167808e-02,237430
min_absdwing_angle_flymale_frameany,1.015090e+00,-1.046256e+00,241499
min_absdwing_area_flyany_frameany,2.040285e+00,-1.441750e+00,479300
min_absdwing_area_flyany_framewingextension,2.807726e+00,4.119715e-01,2127
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024767e+00,-1.379389e+00,237430
min_absdwing_area_flymale_frameany,2.055138e+00,-1.036352e+00,241499
min_dwing_angle_in_flyany_frameany,-1.047578e+00,9.004582e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.101352e+00,8.076619e-01,2127
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.696117e-01,9.379416e-01,237430
min_dwing_angle_in_flymale_frameany,-1.124293e+00,5.724656e-01,241499
min_dwing_angle_out_flyany_frameany,-1.047573e+00,9.010521e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.405443e+00,8.080907e-01,2127
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.691376e-01,9.455231e-01,237430
min_dwing_angle_out_flymale_frameany,-1.124717e+00,5.690356e-01,241499
min_wing_angle_flyany_frameany,-4.539924e-02,-6.717968e-01,479320
min_wing_angle_flyany_framewingextension,6.030712e-02,-9.014758e-01,2127
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.877312e-02,-7.685236e-01,237439
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.206443e-02,-3.929617e-01,241510
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.765358e-01,-3.808117e-01,479320
min_wing_area_flyany_framewingextension,6.471060e-01,2.783000e-01,2127
min_wing_area_flyany_framewinggrooming,3.708582e-01,1.745645e-01,31096
min_wing_area_flyfemale_frameany,8.944452e-01,-9.596239e-01,237439
min_wing_area_flymale_frameany,8.586447e-01,3.061293e-01,241510
nflies_close_flyany_frameany,4.581803e-01,3.339053e-01,479320
nflies_close_flyany_frameattemptedcopulation,1.121179e+00,-1.024665e+00,394
nflies_close_flyany_framebackupstart,6.877278e-01,-1.285951e+00,608
nflies_close_flyany_framebodyturn,5.389047e-01,1.377522e+00,5409
nflies_close_flyany_framebodyturnstart,5.478874e-01,1.308354e+00,2135
nflies_close_flyany_framecrabwalkallstart,4.570052e-01,-1.244244e-01,5804
nflies_close_flyany_framecrabwalkextreme,7.411013e-01,-3.482521e-01,1437
nflies_close_flyany_framecrabwalkextremestart,7.666297e-01,1.475751e-01,412
nflies_close_flyany_framejumpstart,6.979819e-01,3.412004e+00,350
nflies_close_flyany_framenearwall,5.308172e-01,4.317121e-01,382886
nflies_close_flyany_framepivotcenter,6.160642e-01,-4.058150e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.311417e-01,3.902961e-01,3140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.688028e-01,-1.225719e-01,179898
nflies_close_flyany_frametouch,1.473648e+00,-8.501236e-01,16134
nflies_close_flyany_framewalk,4.484377e-01,1.097060e+00,194704
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.652717e-01,-4.853746e-01,31096
nflies_close_flyfemale_frameany,5.279756e-01,7.365119e-01,237439
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896857e-01,-1.975933e-01,241510
nflies_close_flymale_framechase,1.278990e+00,7.671797e-01,12698
nflies_close_flymale_framewingextension,9.643274e-01,7.345121e-01,2127
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041582e+00,-9.136660e-01,479320
nwingsdetected_flyany_framewingextension,1.919595e+00,-1.230188e+00,2127
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393656e+00,-2.433925e+00,31096
nwingsdetected_flyfemale_frameany,1.035348e+00,-1.014417e+00,237439
nwingsdetected_flymale_frameany,1.047741e+00,-5.927450e-01,241510
phi_flyany_frameany,6.871375e-03,2.924073e-01,479320
phisideways_flyany_framemove,3.899975e-01,-1.164049e+00,299422
phisideways_flyfemale_framemove,4.167112e-01,9.041960e-02,152670
phisideways_flymale_framemove,3.637476e-01,-1.708462e+00,146581
theta_mm_flyany_frameany,3.095384e-02,9.619660e-01,479320
velmag_ctr_flyany_frameany,9.733568e+00,9.267072e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,3.245972e+00,-4.064975e-01,394
