field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.804006e+00,-4.616316e+00,1044
du_ctr_flyany_framestop,1.060893e-01,2.680910e-01,193356
du_ctr_flyany_frametouch,3.252393e+00,4.516145e+00,8761
du_ctr_flyany_framewalk,1.809881e+01,2.299637e+00,188590
du_ctr_flyany_framewingextension,4.833655e+00,1.206478e+00,566
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.755446e-02,-2.063685e+00,44684
du_ctr_flyfemale_frameany,7.492151e+00,2.317199e+00,239116
du_ctr_flymale_frameany,9.329715e+00,3.269471e+00,239515
du_ctr_flymale_framechase,1.823963e+01,2.706891e+00,2463
du_tail_flyany_frameany,8.404021e+00,3.047816e+00,479440
du_tail_flyany_framepivottail,4.119636e-01,1.741522e-02,11332
du_tail_flyfemale_frameany,7.491255e+00,2.317918e+00,239116
du_tail_flymale_frameany,9.326449e+00,3.266309e+00,239515
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299859e-01,-4.801953e-02,1803
duration_flyany_framebodyturn,8.316610e-02,2.144765e-02,5436
duration_flyany_framechase,2.621184e-01,8.710129e-01,2600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.654547e-01,-8.985896e-01,40747
duration_flyany_framecrabwalkextreme,1.118447e-01,-1.976184e+00,1058
duration_flyany_framejump,9.101518e-02,1.239429e+00,2416
duration_flyany_framemove,1.534416e+00,3.530355e-01,286104
duration_flyany_framepivotcenter,9.012447e-02,1.572471e+00,791
duration_flyany_framepivottail,1.270711e-01,-8.942327e-01,11332
duration_flyany_framerighting,3.266845e-01,-2.125842e+00,1044
duration_flyany_framestop,1.013258e+00,-1.705592e-01,193356
duration_flyany_frametouch,1.730019e-01,-6.048626e-01,8761
duration_flyany_framewalk,7.137023e-01,3.360451e+00,188592
duration_flyany_framewingextension,2.283237e-01,-1.400104e+00,566
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908349e+00,-1.168384e+00,44684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286868e-01,-1.062970e+00,931
duration_flyfemale_framebodyturn,8.326855e-02,4.385914e-01,2404
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.378063e-01,-7.298847e-01,16207
duration_flyfemale_framecrabwalkextreme,1.197891e-01,8.727330e-01,417
duration_flyfemale_framejump,9.721913e-02,2.899704e+00,1934
duration_flyfemale_framemove,1.288083e+00,-7.247730e-01,135350
duration_flyfemale_framepivotcenter,9.821588e-02,2.809528e+00,678
duration_flyfemale_framepivottail,1.259804e-01,-6.384075e-01,5155
duration_flyfemale_framerighting,3.537347e-01,-1.457371e+00,822
duration_flyfemale_framestop,9.746033e-01,-5.760377e-02,103766
duration_flyfemale_frametouch,1.691639e-01,-3.162575e-01,3320
duration_flyfemale_framewalk,7.004874e-01,3.708654e+00,86101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.155107e+00,-3.069307e-02,24910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317853e-01,1.037817e+00,872
duration_flymale_framebodyturn,8.302186e-02,-3.573380e-01,3027
duration_flymale_framechase,3.639840e-01,1.075410e+00,2463
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.925301e-01,-7.504445e-01,24495
duration_flymale_framecrabwalkextreme,1.053150e-01,-3.467806e+00,638
duration_flymale_framejump,8.537309e-02,-3.901995e-01,454
duration_flymale_framemove,1.788666e+00,1.167336e+00,150346
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281476e-01,-1.046082e+00,6151
duration_flymale_framerighting,3.138258e-01,-1.278056e+00,222
duration_flymale_framestop,1.053541e+00,-1.576400e-01,89169
duration_flymale_frametouch,1.768135e-01,-5.512703e-01,5436
duration_flymale_framewalk,7.275147e-01,2.752723e+00,102389
duration_flymale_framewingextension,2.309449e-01,-1.524175e+00,543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633969e+00,-1.906499e+00,19610
dv_cor_flyany_frameany,2.995230e-01,6.558563e+00,479440
dv_cor_flyfemale_frameany,2.019269e-01,3.474669e+00,239116
dv_cor_flymale_frameany,3.973858e-01,5.549779e+00,239515
dv_ctr_flyany_frameany,3.921524e-01,6.654029e+00,479440
dv_ctr_flyfemale_frameany,2.886222e-01,3.710857e+00,239116
dv_ctr_flymale_frameany,4.966346e-01,5.510050e+00,239515
dv_tail_flyany_frameany,1.142675e-01,3.492470e+00,479440
dv_tail_flyfemale_frameany,6.751686e-02,1.717330e+00,239116
dv_tail_flymale_frameany,1.616895e-01,3.402923e+00,239515
dwing_angle_diff_flyany_frameany,4.447289e-05,1.489315e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.561967e+00,-8.842763e-01,566
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.945373e-04,-3.251011e-01,239116
dwing_angle_diff_flymale_frameany,-5.113620e-05,1.288930e+00,239515
dwing_angle_imbalance_flyany_frameany,-7.890798e-01,-7.931526e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.114571e+00,-1.463344e+00,566
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776320e+00,-1.575499e+00,44684
dwing_angle_imbalance_flyfemale_frameany,-7.306606e-01,-1.916202e+00,239116
dwing_angle_imbalance_flymale_frameany,-8.449448e-01,1.759236e-01,239515
ecc_flyany_frameany,3.545214e-01,-4.791450e-01,479460
ecc_flyfemale_frameany,3.522856e-01,-9.132873e-01,239126
ecc_flymale_frameany,3.567427e-01,-6.298662e-02,239525
fractime_flyany_frameattemptedcopulation,7.508447e-05,-2.999986e-01,479460
fractime_flyany_framebackup,3.760481e-03,-1.686570e+00,479460
fractime_flyany_framebackup_nearfly,1.927168e-03,-1.887761e+00,479460
fractime_flyany_framebackup_nearwall,3.731281e-03,-1.654833e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,-8.692518e-01,479460
fractime_flyany_framebodyturn,1.133775e-02,5.802894e-01,479460
fractime_flyany_framebodyturn_nearfly,4.233930e-03,5.135660e-01,479460
fractime_flyany_framebodyturn_nearwall,1.047845e-02,3.865339e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.838777e-04,1.154461e+00,479460
fractime_flyany_framechase,5.435281e-03,6.230528e-02,479460
fractime_flyany_framechase_notwingextension,4.957661e-03,8.544065e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,8.498519e-02,-9.791428e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.313019e-02,-1.481013e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.327285e-02,-1.003617e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.634714e-04,4.443861e-01,479460
fractime_flyany_framecrabwalkextreme,2.206649e-03,-1.427417e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.430776e-03,-7.037147e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.983481e-03,-1.553964e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.501689e-04,1.745376e+00,479460
fractime_flyany_framejump,5.039002e-03,5.220548e+00,479460
fractime_flyany_framejump_nearfly,1.032411e-03,3.332970e+00,479460
fractime_flyany_framejump_nearwall,1.843741e-03,3.382616e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.817753e-03,6.851112e+00,479460
fractime_flyany_framemove,5.967213e-01,7.019061e-02,479460
fractime_flyany_framemove_nearfly,1.910775e-01,-1.395619e+00,479460
fractime_flyany_framemove_nearwall,5.042298e-01,-6.376105e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.621282e-02,2.298671e+00,479460
fractime_flyany_framenotanybehavior,1.372982e-01,-1.549657e+00,479460
fractime_flyany_framepivotcenter,1.662287e-03,6.223104e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.318483e-04,3.955725e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.696158e-04,4.622482e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.362449e-04,6.353304e+00,479460
fractime_flyany_framepivotcenter_stop,5.068202e-04,7.401252e+00,479460
fractime_flyany_framepivottail,2.363492e-02,-1.860282e+00,479460
fractime_flyany_framepivottail_nearfly,9.206190e-03,-2.202734e+00,479460
fractime_flyany_framepivottail_nearwall,2.316982e-02,-1.905772e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,1.171486e+00,479460
fractime_flyany_framerighting,2.177450e-03,-6.183961e-01,479460
fractime_flyany_framerighting_nearfly,5.673049e-04,-7.845435e-01,479460
fractime_flyany_framerighting_nearwall,1.065782e-03,-7.939072e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.634714e-04,-2.401704e-01,479460
fractime_flyany_framestop,4.032787e-01,-7.019061e-02,479460
fractime_flyany_framestop_nearfly,1.078985e-01,-9.498114e-01,479460
fractime_flyany_framestop_nearwall,2.177074e-01,-5.337792e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.620865e-01,7.901625e-01,479460
fractime_flyany_framestop_notwinggrooming,3.106870e-01,-2.931887e-01,479460
fractime_flyany_frametouch,1.827264e-02,-1.242561e+00,479460
fractime_flyany_frametouch_notchase,1.664372e-02,-1.598579e+00,479460
fractime_flyany_framewalk,3.933425e-01,2.009942e+00,479460
fractime_flyany_framewalk_nearfly,1.093000e-01,9.268333e-02,479460
fractime_flyany_framewalk_nearwall,3.381054e-01,1.455377e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.636049e-02,2.092296e+00,479460
fractime_flyany_framewingextension,1.184666e-03,-1.338080e-01,479460
fractime_flyany_framewingextension_nearfly,9.969549e-04,-1.766776e-01,479460
fractime_flyany_framewingextension_notchase,7.070454e-04,-1.870693e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,2.363921e+00,479460
fractime_flyany_framewingflick,2.690527e-04,1.211511e+00,479460
fractime_flyany_framewingflick_nearfly,1.480833e-04,4.812481e-01,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,4.062546e+00,479460
fractime_flyany_framewinggrooming,9.319651e-02,6.479432e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.228257e-02,-9.941461e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.457765e-02,-2.115582e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.212614e-02,1.118748e+00,479460
fractime_flyfemale_firsthalf_framechase,8.714159e-04,1.170723e-01,119346
fractime_flyfemale_firsthalf_frametouch,1.617985e-02,-1.804439e+00,119346
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,239116
fractime_flyfemale_framebackup,3.893508e-03,-1.438690e+00,239116
fractime_flyfemale_framebodyturn,1.005370e-02,1.074995e-01,239116
fractime_flyfemale_framechase,5.980361e-04,-2.255864e-02,239116
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,239116
fractime_flyfemale_framecrabwalkall,6.777882e-02,-1.241136e+00,239116
fractime_flyfemale_framecrabwalkextreme,1.743923e-03,-1.183333e+00,239116
fractime_flyfemale_framejump,8.088125e-03,7.348725e+00,239116
fractime_flyfemale_framemove,5.660433e-01,-3.857373e-01,239116
fractime_flyfemale_framenotanybehavior,1.463767e-01,-1.617262e+00,239116
fractime_flyfemale_framepivotcenter,2.843808e-03,8.408398e+00,239116
fractime_flyfemale_framepivottail,2.155857e-02,-1.814307e+00,239116
fractime_flyfemale_framerighting,3.437662e-03,-1.190490e-01,239116
fractime_flyfemale_framestop,4.339567e-01,3.857373e-01,239116
fractime_flyfemale_frametouch,1.388447e-02,-2.015896e+00,239116
fractime_flyfemale_framewalk,3.600805e-01,1.299204e+00,239116
fractime_flyfemale_framewingextension,9.618762e-05,-1.574463e-01,239116
fractime_flyfemale_framewingflick,2.843808e-04,4.918502e+00,239116
fractime_flyfemale_framewinggrooming,1.041754e-01,6.521362e-01,239116
fractime_flyfemale_secondhalf_framechase,3.256241e-04,-3.268760e-01,119770
fractime_flyfemale_secondhalf_frametouch,1.159723e-02,-1.976158e+00,119770
fractime_flyfirsthalf_framebackup,3.854175e-03,-1.601449e+00,239740
fractime_flyfirsthalf_framebodyturn,1.129140e-02,-1.763885e-02,239740
fractime_flyfirsthalf_framechase,4.066906e-03,-2.800355e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.310253e-02,-9.486449e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.323350e-03,-1.068613e+00,239740
fractime_flyfirsthalf_framejump,4.846917e-03,4.341838e+00,239740
fractime_flyfirsthalf_framemove,5.792609e-01,-6.267634e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.526654e-03,6.426751e+00,239740
fractime_flyfirsthalf_framepivottail,2.449737e-02,-2.207191e+00,239740
fractime_flyfirsthalf_framerighting,2.223242e-03,-6.683080e-01,239740
fractime_flyfirsthalf_framestop,4.207391e-01,6.267634e-01,239740
fractime_flyfirsthalf_frametouch,1.906232e-02,-1.534138e+00,239740
fractime_flyfirsthalf_framewalk,3.701009e-01,1.024330e+00,239740
fractime_flyfirsthalf_framewingextension,7.591558e-04,-3.454800e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,1.303652e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.083507e-01,1.268905e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.496650e-04,-1.964658e-01,120161
fractime_flymale_firsthalf_framechase,7.248608e-03,-2.905829e-01,120161
fractime_flymale_firsthalf_frametouch,2.196220e-02,-1.100056e+00,120161
fractime_flymale_frameattemptedcopulation,1.503037e-04,-2.700250e-01,239515
fractime_flymale_framebackup,3.640691e-03,-1.602556e+00,239515
fractime_flymale_framebodyturn,1.263804e-02,8.884298e-01,239515
fractime_flymale_framechase,1.028328e-02,7.774280e-02,239515
fractime_flymale_framechase_notwingextension,9.327182e-03,9.943654e-02,239515
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,239515
fractime_flymale_framecrabwalkall,1.022692e-01,-6.002555e-01,239515
fractime_flymale_framecrabwalkextreme,2.663716e-03,-1.358269e+00,239515
fractime_flymale_framejump,1.895497e-03,7.483507e-01,239515
fractime_flymale_framemove,6.277102e-01,5.632123e-01,239515
fractime_flymale_framenotanybehavior,1.277749e-01,-1.371385e+00,239515
fractime_flymale_framepivotcenter,4.884872e-04,7.579038e-01,239515
fractime_flymale_framepivottail,2.568106e-02,-1.585639e+00,239515
fractime_flymale_framerighting,9.268731e-04,-1.425651e+00,239515
fractime_flymale_framestop,3.722898e-01,-5.632123e-01,239515
fractime_flymale_frametouch,2.269586e-02,-7.439089e-01,239515
fractime_flymale_frametouch_notchase,1.948938e-02,-1.038384e+00,239515
fractime_flymale_framewalk,4.274847e-01,2.345088e+00,239515
fractime_flymale_framewingextension,2.275432e-03,-1.145792e-01,239515
fractime_flymale_framewingflick,2.505062e-04,1.110051e-01,239515
fractime_flymale_framewinggrooming,8.187379e-02,4.462934e-01,239515
fractime_flymale_secondhalf_frameattemptedcopulation,5.006258e-05,-3.471051e-01,119850
fractime_flymale_secondhalf_framechase,1.328327e-02,6.304807e-01,119850
fractime_flymale_secondhalf_frametouch,2.337922e-02,-1.116369e-01,119850
fractime_flysecondhalf_framebackup,3.667084e-03,-1.595088e+00,239700
fractime_flysecondhalf_framebodyturn,1.138506e-02,1.153772e+00,239700
fractime_flysecondhalf_framechase,6.804339e-03,5.715790e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.687526e-02,-9.392787e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-1.683090e+00,239700
fractime_flysecondhalf_framejump,5.231539e-03,5.600772e+00,239700
fractime_flysecondhalf_framemove,6.141510e-01,7.026347e-01,239700
fractime_flysecondhalf_framepivotcenter,1.798081e-03,5.667173e+00,239700
fractime_flysecondhalf_framepivottail,2.277430e-02,-1.341410e+00,239700
fractime_flysecondhalf_framerighting,2.131831e-03,-5.133158e-01,239700
fractime_flysecondhalf_framestop,3.858490e-01,-7.026347e-01,239700
fractime_flysecondhalf_frametouch,1.748436e-02,-6.234813e-01,239700
fractime_flysecondhalf_framewalk,4.166124e-01,2.797080e+00,239700
fractime_flysecondhalf_framewingextension,1.610346e-03,1.757058e-01,239700
fractime_flysecondhalf_framewingflick,3.170630e-04,2.554269e+00,239700
fractime_flysecondhalf_framewinggrooming,7.804756e-02,-8.354633e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.488996e+01,2.801414e+00,143338
magveldiff_nose2ell_flyany_frametouch,1.132703e+01,2.876212e+00,8761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.419316e+01,2.578401e+00,70696
magveldiff_nose2ell_flyfemale_frametouch,1.110810e+01,3.264587e+00,3320
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079107e+01,1.790958e+00,2463
magveldiff_nose2ell_flymale_framenearfly,1.557952e+01,2.861267e+00,72487
magveldiff_nose2ell_flymale_frametouch,1.153606e+01,2.142440e+00,5436
magveldiff_nose2ell_flymale_framewingextension,1.236112e+01,3.877057e+00,543
max_absdwing_angle_flyany_frameany,1.674116e+00,1.211583e+00,479440
max_absdwing_angle_flyany_framechase,1.335606e+00,-2.276034e-01,2600
max_absdwing_angle_flyany_framenearfly,1.438901e+00,2.317744e-01,143338
max_absdwing_angle_flyany_frametouch,1.687673e+00,1.430022e+00,8761
max_absdwing_angle_flyany_framewingextension,5.722265e+00,7.787220e-01,566
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.700807e+00,4.107849e+00,44684
max_absdwing_angle_flyfemale_frameany,1.728672e+00,2.448939e+00,239116
max_absdwing_angle_flyfemale_framenearfly,1.478526e+00,1.380386e+00,70696
max_absdwing_angle_flyfemale_frametouch,1.901867e+00,3.891444e+00,3320
max_absdwing_angle_flymale_frameany,1.612128e+00,-1.537670e-01,239515
max_absdwing_angle_flymale_framechase,1.479946e+00,-4.608671e-01,2463
max_absdwing_angle_flymale_framenearfly,1.398513e+00,-7.711959e-01,72487
max_absdwing_angle_flymale_frametouch,1.500209e+00,-6.509381e-01,5436
max_absdwing_area_flyany_frameany,3.144006e+00,-6.755041e-01,479440
max_absdwing_area_flyany_framewingextension,6.241222e+00,-5.623368e-03,566
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.352285e+00,3.395323e-02,44684
max_absdwing_area_flyfemale_frameany,3.432633e+00,1.395385e-01,239116
max_absdwing_area_flymale_frameany,2.850405e+00,-1.297135e+00,239515
max_dwing_angle_in_flyany_frameany,1.129001e+00,8.352899e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.647973e+00,8.206542e-01,566
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087843e+00,1.586673e+00,239116
max_dwing_angle_in_flymale_frameany,1.167089e+00,1.203286e-02,239515
max_dwing_angle_out_flyany_frameany,1.129045e+00,8.369633e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.086007e+00,-1.113212e-01,566
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088038e+00,1.582713e+00,239116
max_dwing_angle_out_flymale_frameany,1.167038e+00,1.779882e-02,239515
max_wing_angle_flyany_frameany,9.953465e-02,6.674644e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.636533e-02,-7.431101e-01,2600
max_wing_angle_flyany_framenearfly,8.150249e-02,-1.431024e-01,143347
max_wing_angle_flyany_frametouch,9.786404e-02,9.603590e-01,8761
max_wing_angle_flyany_framewingextension,6.775462e-01,-8.924229e-01,566
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828208e-01,1.941939e+00,44684
max_wing_angle_flyfemale_frameany,1.051362e-01,1.235760e+00,239126
max_wing_angle_flyfemale_framenearfly,8.620605e-02,2.598328e-01,70703
max_wing_angle_flyfemale_frametouch,9.903970e-02,2.645588e+00,3320
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.370830e-02,9.899890e-02,239525
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.503854e-02,-2.977996e-01,2463
max_wing_angle_flymale_framenearfly,7.685572e-02,-3.362504e-01,72489
max_wing_angle_flymale_frametouch,9.730026e-02,3.935213e-01,5436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.667202e-01,-1.555798e+00,479460
max_wing_area_flyany_framewingextension,1.175734e+00,-1.044842e+00,566
max_wing_area_flyany_framewinggrooming,8.412865e-01,-7.409802e-01,44684
max_wing_area_flyfemale_frameany,9.416792e-01,-8.805864e-01,239126
max_wing_area_flymale_frameany,7.915756e-01,-2.177956e+00,239525
mean_wing_angle_flyany_frameany,3.581225e-02,9.940336e-01,479460
mean_wing_angle_flyany_framewingextension,3.665216e-01,-1.394089e+00,566
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.907865e-02,1.757260e+00,239126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.237333e-02,2.144592e-01,239525
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.325593e-01,-1.585656e+00,479460
mean_wing_area_flyany_framewingextension,8.961134e-01,-1.268122e+00,566
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.980967e-01,-5.274030e-01,44684
mean_wing_area_flyfemale_frameany,8.978144e-01,-9.792271e-01,239126
mean_wing_area_flymale_frameany,7.671509e-01,-2.108554e+00,239525
min_absdwing_angle_flyany_frameany,1.059511e+00,2.600323e+00,479440
min_absdwing_angle_flyany_framewingextension,1.642919e+00,6.576802e-02,566
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079297e+00,4.841151e+00,239116
min_absdwing_angle_flymale_frameany,1.037545e+00,-2.349920e-01,239515
min_absdwing_area_flyany_frameany,2.139229e+00,-1.195141e+00,479440
min_absdwing_area_flyany_framewingextension,2.115292e+00,-1.024431e+00,566
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.253031e+00,1.660481e-01,239116
min_absdwing_area_flymale_frameany,2.023056e+00,-2.225486e+00,239515
min_dwing_angle_in_flyany_frameany,-1.129045e+00,-8.369633e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.086007e+00,1.113212e-01,566
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088038e+00,-1.582713e+00,239116
min_dwing_angle_in_flymale_frameany,-1.167038e+00,-1.779882e-02,239515
min_dwing_angle_out_flyany_frameany,-1.129001e+00,-8.352899e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.647973e+00,-8.206542e-01,566
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087843e+00,-1.586673e+00,239116
min_dwing_angle_out_flymale_frameany,-1.167089e+00,-1.203286e-02,239515
min_wing_angle_flyany_frameany,-2.791014e-02,1.318397e+00,479460
min_wing_angle_flyany_framewingextension,5.549703e-02,-1.226998e+00,566
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.697887e-02,2.050409e+00,239126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.896164e-02,4.040589e-01,239525
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.983983e-01,-1.576763e+00,479460
min_wing_area_flyany_framewingextension,6.164925e-01,-1.118751e+00,566
min_wing_area_flyany_framewinggrooming,3.549069e-01,-1.146407e-01,44684
min_wing_area_flyfemale_frameany,8.539496e-01,-1.046360e+00,239126
min_wing_area_flymale_frameany,7.427262e-01,-1.986571e+00,239525
nflies_close_flyany_frameany,3.474471e-01,-1.751003e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.857136e-01,-1.820501e+00,453
nflies_close_flyany_framebodyturn,4.354181e-01,-6.321274e-01,5436
nflies_close_flyany_framebodyturnstart,4.408056e-01,-7.331210e-01,2145
nflies_close_flyany_framecrabwalkallstart,4.198239e-01,-1.268080e+00,4875
nflies_close_flyany_framecrabwalkextreme,7.689842e-01,7.871801e-02,1058
nflies_close_flyany_framecrabwalkextremestart,7.651310e-01,9.356719e-02,309
nflies_close_flyany_framejumpstart,4.347486e-01,1.319166e-01,809
nflies_close_flyany_framenearwall,4.224483e-01,-1.774624e+00,346140
nflies_close_flyany_framepivotcenter,3.382288e-01,-1.394906e+00,791
nflies_close_flyany_framepivotcenterstart,3.570475e-01,-1.218120e+00,259
nflies_close_flyany_framepivottailstart,4.552898e-01,-1.881927e+00,2909
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.965737e-01,-1.470746e+00,193356
nflies_close_flyany_frametouch,1.448935e+00,-1.522876e+00,8761
nflies_close_flyany_framewalk,3.193589e-01,-1.749148e+00,188592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.374960e-01,-1.781706e+00,44684
nflies_close_flyfemale_frameany,3.875948e-01,-1.779150e+00,239126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.079345e-01,-1.617677e+00,239525
nflies_close_flymale_framechase,1.233642e+00,-6.757968e-01,2463
nflies_close_flymale_framewingextension,7.702395e-01,-9.039148e-01,543
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071395e+00,7.573837e-01,479460
nwingsdetected_flyany_framewingextension,1.932354e+00,-1.413186e+00,566
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479940e+00,1.757586e+00,44684
nwingsdetected_flyfemale_frameany,1.068483e+00,1.216676e+00,239126
nwingsdetected_flymale_frameany,1.074051e+00,2.858456e-01,239525
phi_flyany_frameany,5.497763e-02,5.328433e+00,479460
phisideways_flyany_framemove,3.794458e-01,-3.406323e+00,286104
phisideways_flyfemale_framemove,3.946516e-01,-3.297210e+00,135360
phisideways_flymale_framemove,3.639396e-01,-2.844359e+00,150356
theta_mm_flyany_frameany,2.831600e-02,1.130573e+00,479460
velmag_ctr_flyany_frameany,9.879302e+00,2.630756e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.107179e+00,1.556280e+00,1803
velmag_ctr_flyany_framebodyturn,1.154554e+01,1.248952e+00,5436
velmag_ctr_flyany_framecrabwalkall,1.591445e+01,2.190155e+00,40747
