field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.029129e-01,-1.944884e+00,25091
du_ctr_flyfemale_frameany,5.437617e+00,-1.524843e+00,238569
du_ctr_flymale_frameany,5.609433e+00,-1.754094e+00,240080
du_ctr_flymale_framechase,1.575608e+01,7.202294e-01,265
du_tail_flyany_frameany,5.518437e+00,-1.782609e+00,479440
du_tail_flyany_framepivottail,1.683969e-01,-1.184482e+00,10865
du_tail_flyfemale_frameany,5.435161e+00,-1.527008e+00,238569
du_tail_flymale_frameany,5.609575e+00,-1.754076e+00,240080
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375731e-01,1.334169e+00,1831
duration_flyany_framebodyturn,8.218579e-02,-4.517226e-01,4692
duration_flyany_framechase,1.044925e-01,-1.651060e+00,373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.130967e-01,7.256604e-01,51765
duration_flyany_framecrabwalkextreme,1.212266e-01,5.376943e-01,1297
duration_flyany_framejump,9.385205e-02,2.293324e+00,1675
duration_flyany_framemove,1.228698e+00,-2.024124e+00,262646
duration_flyany_framepivotcenter,9.181197e-02,2.190620e+00,518
duration_flyany_framepivottail,1.278077e-01,-2.883720e-01,10865
duration_flyany_framerighting,4.779639e-01,1.578809e+00,857
duration_flyany_framestop,1.008648e+00,-2.886127e-02,216814
duration_flyany_frametouch,1.675112e-01,-1.043090e+00,10399
duration_flyany_framewalk,5.192057e-01,-1.749183e+00,148336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.102826e+00,1.315697e+00,25091
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373973e-01,3.868394e-01,1069
duration_flyfemale_framebodyturn,8.273466e-02,8.304013e-02,2329
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666598e-01,4.515999e-01,22238
duration_flyfemale_framecrabwalkextreme,1.204591e-01,6.189772e-01,568
duration_flyfemale_framejump,9.755570e-02,3.313762e+00,719
duration_flyfemale_framemove,1.332828e+00,-1.020044e+00,136247
duration_flyfemale_framepivotcenter,9.068786e-02,8.513000e-01,259
duration_flyfemale_framepivottail,1.246578e-01,-4.252977e-01,5391
duration_flyfemale_framerighting,5.115067e-01,1.696086e+00,493
duration_flyfemale_framestop,1.016338e+00,-5.784402e-02,102322
duration_flyfemale_frametouch,1.704211e-01,-1.701099e-01,5284
duration_flyfemale_framewalk,4.939305e-01,-1.812144e+00,75338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.418822e+00,2.393902e+00,9605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376870e-01,1.833143e+00,762
duration_flymale_framebodyturn,8.164151e-02,-8.498306e-01,2363
duration_flymale_framechase,1.202310e-01,-1.975205e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.584743e-01,7.094954e-01,29429
duration_flymale_framecrabwalkextreme,1.221271e-01,1.939589e-01,726
duration_flymale_framejump,9.014297e-02,1.021289e+00,950
duration_flymale_framemove,1.128807e+00,-2.296495e+00,126007
duration_flymale_framepivotcenter,9.296785e-02,9.223529e-02,259
duration_flymale_framepivottail,1.310017e-01,-7.428914e-02,5472
duration_flymale_framerighting,4.524080e-01,1.128691e+00,364
duration_flymale_framestop,1.002767e+00,-9.693423e-03,114073
duration_flymale_frametouch,1.650116e-01,-1.190923e+00,5106
duration_flymale_framewalk,5.443819e-01,-1.473313e+00,72916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779300e+00,-2.744124e-01,15338
dv_cor_flyany_frameany,9.994100e-02,2.257986e+00,479440
dv_cor_flyfemale_frameany,-8.946202e-02,-1.486140e+00,238569
dv_cor_flymale_frameany,2.884992e-01,4.014753e+00,240080
dv_ctr_flyany_frameany,1.116040e-01,1.962652e+00,479440
dv_ctr_flyfemale_frameany,-1.180257e-01,-1.476260e+00,238569
dv_ctr_flymale_frameany,3.400442e-01,3.769138e+00,240080
dv_tail_flyany_frameany,1.978185e-02,7.915923e-01,479440
dv_tail_flyfemale_frameany,-6.846659e-02,-1.419296e+00,238569
dv_tail_flymale_frameany,1.080889e-01,2.334936e+00,240080
dwing_angle_diff_flyany_frameany,2.775408e-04,6.150556e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.063853e-05,-5.908022e-01,238569
dwing_angle_diff_flymale_frameany,5.594726e-04,3.544868e+00,240080
dwing_angle_imbalance_flyany_frameany,-6.140926e-01,1.973656e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979573e+00,-4.123002e+00,25091
dwing_angle_imbalance_flyfemale_frameany,-4.677682e-01,2.785557e+00,238569
dwing_angle_imbalance_flymale_frameany,-7.594833e-01,9.244152e-01,240080
ecc_flyany_frameany,3.623461e-01,2.462647e+00,479460
ecc_flyfemale_frameany,3.626449e-01,3.150262e+00,238579
ecc_flymale_frameany,3.620283e-01,1.659425e+00,240090
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.196412e-01,479460
fractime_flyany_framebackup,3.818880e-03,-8.995592e-01,479460
fractime_flyany_framebackup_nearfly,2.373504e-03,-6.862160e-01,479460
fractime_flyany_framebackup_nearwall,3.804280e-03,-9.044806e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.648108e-01,479460
fractime_flyany_framebodyturn,9.786009e-03,8.852167e-02,479460
fractime_flyany_framebodyturn_nearfly,3.614483e-03,-3.552230e-01,479460
fractime_flyany_framebodyturn_nearwall,8.801568e-03,-3.234602e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925583e-04,5.504939e+00,479460
fractime_flyany_framechase,7.883869e-04,-9.579249e-01,479460
fractime_flyany_framechase_notwingextension,7.883869e-04,-9.637461e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.079652e-01,8.313884e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.184833e-02,-2.928567e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.076294e-01,1.149147e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-04,-3.441991e-01,479460
fractime_flyany_framecrabwalkextreme,2.705127e-03,-6.430588e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.522546e-03,-7.058538e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.684270e-03,-5.731312e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.313529e-01,479460
fractime_flyany_framejump,3.493514e-03,2.382420e+00,479460
fractime_flyany_framejump_nearfly,8.467860e-04,1.852232e+00,479460
fractime_flyany_framejump_nearwall,1.491261e-03,1.902785e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.824970e-03,3.026450e+00,479460
fractime_flyany_framemove,5.477954e-01,-1.234917e+00,479460
fractime_flyany_framemove_nearfly,2.182852e-01,-6.670199e-01,479460
fractime_flyany_framemove_nearwall,5.098444e-01,-9.865393e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.357736e-02,-7.957168e-01,479460
fractime_flyany_framenotanybehavior,1.555020e-01,-4.162768e-01,479460
fractime_flyany_framepivotcenter,1.088725e-03,3.693636e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,5.043644e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.588495e-04,2.015912e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.944187e-04,5.462233e+00,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,2.418889e+00,479460
fractime_flyany_framepivottail,2.266091e-02,-1.026189e+00,479460
fractime_flyany_framepivottail_nearfly,1.056188e-02,-7.734508e-01,479460
fractime_flyany_framepivottail_nearwall,2.249823e-02,-1.032232e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,1.287679e+00,479460
fractime_flyany_framerighting,1.787428e-03,-7.763592e-01,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,-7.406205e-01,479460
fractime_flyany_framerighting_nearwall,8.864139e-04,-1.223090e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.196721e-04,6.928431e-01,479460
fractime_flyany_framestop,4.522046e-01,1.234917e+00,479460
fractime_flyany_framestop_nearfly,1.435949e-01,7.118782e-01,479460
fractime_flyany_framestop_nearwall,3.140721e-01,1.898315e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.248488e-01,-1.638027e-01,479460
fractime_flyany_framestop_notwinggrooming,4.005152e-01,2.165417e+00,479460
fractime_flyany_frametouch,2.168898e-02,-1.031604e+00,479460
fractime_flyany_frametouch_notchase,2.158679e-02,-9.326944e-01,479460
fractime_flyany_framewalk,3.093814e-01,-1.417550e+00,479460
fractime_flyany_framewalk_nearfly,1.089789e-01,-5.882575e-01,479460
fractime_flyany_framewalk_nearwall,2.923622e-01,-1.048093e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.488132e-02,-1.363345e+00,479460
fractime_flyany_framewingextension,2.919952e-05,-8.844945e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-8.508403e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-9.289784e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-2.049435e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-6.178905e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-5.135016e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-7.490291e-01,479460
fractime_flyany_framewinggrooming,5.233179e-02,-2.795261e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.652192e-03,-3.053164e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.535060e-02,-2.020236e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.580486e-02,-1.768447e+00,479460
fractime_flyfemale_firsthalf_framechase,6.774105e-04,-4.127759e-01,119573
fractime_flyfemale_firsthalf_frametouch,2.510600e-02,-1.408928e-01,119573
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238569
fractime_flyfemale_framebackup,4.480884e-03,-4.344459e-02,238569
fractime_flyfemale_framebodyturn,9.762375e-03,2.625605e-01,238569
fractime_flyfemale_framechase,4.526992e-04,-5.003582e-01,238569
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238569
fractime_flyfemale_framecrabwalkall,9.321412e-02,4.123308e-01,238569
fractime_flyfemale_framecrabwalkextreme,2.380863e-03,4.231044e-01,238569
fractime_flyfemale_framejump,3.013803e-03,7.878952e-01,238569
fractime_flyfemale_framemove,5.711010e-01,-5.511235e-01,238569
fractime_flyfemale_framenotanybehavior,1.750144e-01,-1.547017e-01,238569
fractime_flyfemale_framepivotcenter,1.085640e-03,2.196839e+00,238569
fractime_flyfemale_framepivottail,2.259724e-02,-3.330237e-01,238569
fractime_flyfemale_framerighting,2.066488e-03,-7.212024e-01,238569
fractime_flyfemale_framestop,4.288990e-01,5.511235e-01,238569
fractime_flyfemale_frametouch,2.214873e-02,9.342225e-02,238569
fractime_flyfemale_framewalk,3.157912e-01,-8.865565e-01,238569
fractime_flyfemale_framewingextension,5.029991e-05,-4.338444e-01,238569
fractime_flyfemale_framewingflick,1.005998e-04,-5.068861e-01,238569
fractime_flyfemale_framewinggrooming,4.026089e-02,-3.383473e+00,238569
fractime_flyfemale_secondhalf_framechase,2.268984e-04,-5.867189e-01,118996
fractime_flyfemale_secondhalf_frametouch,1.917712e-02,4.786696e-01,118996
fractime_flyfirsthalf_framebackup,4.217068e-03,-4.440737e-01,239740
fractime_flyfirsthalf_framebodyturn,1.026529e-02,-1.133818e-01,239740
fractime_flyfirsthalf_framechase,1.026112e-03,-8.659514e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.027905e-01,-1.778060e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.511054e-03,-8.392501e-01,239740
fractime_flyfirsthalf_framejump,2.502711e-03,2.832076e-01,239740
fractime_flyfirsthalf_framemove,5.513515e-01,-1.533314e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.591558e-04,2.455536e+00,239740
fractime_flyfirsthalf_framepivottail,2.340452e-02,-1.440213e+00,239740
fractime_flyfirsthalf_framerighting,1.726871e-03,-8.970437e-01,239740
fractime_flyfirsthalf_framestop,4.486485e-01,1.533314e+00,239740
fractime_flyfirsthalf_frametouch,2.521482e-02,-1.004747e+00,239740
fractime_flyfirsthalf_framewalk,3.170351e-01,-1.436638e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-7.822947e-01,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,-7.941299e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.173104e-02,-2.896980e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.667848e-05,-5.337018e-01,119915
fractime_flymale_firsthalf_framechase,1.375975e-03,-8.591882e-01,119915
fractime_flymale_firsthalf_frametouch,2.537631e-02,-1.062517e+00,119915
fractime_flymale_frameattemptedcopulation,8.330556e-06,-6.831735e-01,240080
fractime_flymale_framebackup,3.173942e-03,-1.635470e+00,240080
fractime_flymale_framebodyturn,9.842552e-03,-6.683336e-02,240080
fractime_flymale_framechase,1.124625e-03,-9.577721e-01,240080
fractime_flymale_framechase_notwingextension,1.124625e-03,-9.584989e-01,240080
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240080
fractime_flymale_framecrabwalkall,1.225800e-01,-1.621536e-01,240080
fractime_flymale_framecrabwalkextreme,3.023992e-03,-1.141868e+00,240080
fractime_flymale_framejump,3.957014e-03,4.093199e+00,240080
fractime_flymale_framemove,5.248542e-01,-1.842020e+00,240080
fractime_flymale_framenotanybehavior,1.357756e-01,-7.038362e-01,240080
fractime_flymale_framepivotcenter,1.095468e-03,5.813833e+00,240080
fractime_flymale_framepivottail,2.279240e-02,-1.552653e+00,240080
fractime_flymale_framerighting,1.516161e-03,-7.348490e-01,240080
fractime_flymale_framestop,4.751458e-01,1.842020e+00,240080
fractime_flymale_frametouch,2.126791e-02,-1.175373e+00,240080
fractime_flymale_frametouch_notchase,2.109713e-02,-1.156154e+00,240080
fractime_flymale_framewalk,3.037154e-01,-1.669450e+00,240080
fractime_flymale_framewingextension,8.330556e-06,-8.873488e-01,240080
fractime_flymale_framewingflick,1.957681e-04,-5.821883e-01,240080
fractime_flymale_framewinggrooming,6.388704e-02,-1.219955e+00,240080
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120704
fractime_flymale_secondhalf_framechase,8.698966e-04,-9.670040e-01,120704
fractime_flymale_secondhalf_frametouch,1.716596e-02,-1.171944e+00,120704
fractime_flysecondhalf_framebackup,3.420943e-03,-1.259405e+00,239700
fractime_flysecondhalf_framebodyturn,9.307468e-03,2.874347e-01,239700
fractime_flysecondhalf_framechase,5.506884e-04,-9.612931e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.131414e-01,3.215066e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.899458e-03,-4.218799e-01,239700
fractime_flysecondhalf_framejump,4.484773e-03,4.346479e+00,239700
fractime_flysecondhalf_framemove,5.442011e-01,-8.969602e-01,239700
fractime_flysecondhalf_framepivotcenter,1.418440e-03,4.386218e+00,239700
fractime_flysecondhalf_framepivottail,2.191907e-02,-5.108845e-01,239700
fractime_flysecondhalf_framerighting,1.848144e-03,-5.701552e-01,239700
fractime_flysecondhalf_framestop,4.557989e-01,8.969602e-01,239700
fractime_flysecondhalf_frametouch,1.816437e-02,-9.130343e-01,239700
fractime_flysecondhalf_framewalk,3.017480e-01,-1.324724e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-2.754110e-01,239700
fractime_flysecondhalf_framewinggrooming,5.293700e-02,-2.363190e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.162731e+01,-5.668046e-01,173500
magveldiff_nose2ell_flyany_frametouch,1.006324e+01,1.033421e+00,10399
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123310e+01,-6.219708e-01,91401
magveldiff_nose2ell_flyfemale_frametouch,9.046418e+00,2.490288e-01,5284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023324e+01,1.296963e+00,265
magveldiff_nose2ell_flymale_framenearfly,1.202266e+01,-4.950051e-01,81914
magveldiff_nose2ell_flymale_frametouch,1.106147e+01,1.556224e+00,5106
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320834e+00,-2.629925e+00,479440
max_absdwing_angle_flyany_framechase,1.124300e+00,-1.053697e+00,373
max_absdwing_angle_flyany_framenearfly,1.159342e+00,-3.184643e+00,173500
max_absdwing_angle_flyany_frametouch,1.273804e+00,-1.979686e+00,10399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568775e+00,2.334115e+00,25091
max_absdwing_angle_flyfemale_frameany,1.090530e+00,-3.719705e+00,238569
max_absdwing_angle_flyfemale_framenearfly,1.027854e+00,-3.478876e+00,91401
max_absdwing_angle_flyfemale_frametouch,1.079380e+00,-2.812323e+00,5284
max_absdwing_angle_flymale_frameany,1.547679e+00,-1.029686e+00,240080
max_absdwing_angle_flymale_framechase,1.301864e+00,-9.986437e-01,265
max_absdwing_angle_flymale_framenearfly,1.290072e+00,-2.162852e+00,81914
max_absdwing_angle_flymale_frametouch,1.467954e+00,-8.034669e-01,5106
max_absdwing_area_flyany_frameany,2.805582e+00,-2.804554e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.126184e+00,3.678620e+00,25091
max_absdwing_area_flyfemale_frameany,2.593370e+00,-3.648522e+00,238569
max_absdwing_area_flymale_frameany,3.011853e+00,-9.631591e-01,240080
max_dwing_angle_in_flyany_frameany,9.679898e-01,-2.810176e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.384549e-01,-3.693495e+00,238569
max_dwing_angle_in_flymale_frameany,1.096324e+00,-1.401100e+00,240080
max_dwing_angle_out_flyany_frameany,9.682673e-01,-2.803388e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.384956e-01,-3.691419e+00,238569
max_dwing_angle_out_flymale_frameany,1.096884e+00,-1.384981e+00,240080
max_wing_angle_flyany_frameany,7.554046e-02,-3.127772e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.080522e-02,-1.477450e+00,373
max_wing_angle_flyany_framenearfly,6.497555e-02,-2.953859e+00,173507
max_wing_angle_flyany_frametouch,7.014183e-02,-1.904185e+00,10399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.110352e-01,-4.009282e+00,25091
max_wing_angle_flyfemale_frameany,6.955052e-02,-3.946219e+00,238579
max_wing_angle_flyfemale_framenearfly,6.675316e-02,-3.103154e+00,91403
max_wing_angle_flyfemale_frametouch,7.378311e-02,-1.739003e+00,5284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.130584e-02,-1.759430e+00,240090
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.480554e-02,-1.084099e+00,265
max_wing_angle_flymale_framenearfly,6.321105e-02,-2.264489e+00,81919
max_wing_angle_flymale_frametouch,6.657686e-02,-1.690958e+00,5106
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.912555e-01,2.513723e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425037e-01,-6.506503e-01,25091
max_wing_area_flyfemale_frameany,1.035872e+00,1.945025e+00,238579
max_wing_area_flymale_frameany,9.468821e-01,2.736607e+00,240090
mean_wing_angle_flyany_frameany,1.644609e-02,-3.042367e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.130193e-02,-3.700308e+00,238579
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.144416e-02,-1.807541e+00,240090
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.732294e-01,3.073994e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267820e-01,9.414506e-01,25091
mean_wing_area_flyfemale_frameany,1.020207e+00,2.664117e+00,238579
mean_wing_area_flymale_frameany,9.266315e-01,3.009876e+00,240090
min_absdwing_angle_flyany_frameany,9.334033e-01,-9.710932e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.242935e-01,-1.537029e+00,238569
min_absdwing_angle_flymale_frameany,1.041305e+00,-1.672139e-01,240080
min_absdwing_area_flyany_frameany,2.064620e+00,-1.967072e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982490e+00,-2.571007e+00,238569
min_absdwing_area_flymale_frameany,2.145404e+00,-7.434731e-01,240080
min_dwing_angle_in_flyany_frameany,-9.682673e-01,2.803388e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.384956e-01,3.691419e+00,238569
min_dwing_angle_in_flymale_frameany,-1.096884e+00,1.384981e+00,240080
min_dwing_angle_out_flyany_frameany,-9.679898e-01,2.810176e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.384549e-01,3.693495e+00,238569
min_dwing_angle_out_flymale_frameany,-1.096324e+00,1.401100e+00,240080
min_wing_angle_flyany_frameany,-4.264828e-02,-1.984015e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.694666e-02,-1.975927e+00,238579
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.841753e-02,-1.474262e+00,240090
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.552033e-01,3.548596e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110603e-01,3.399563e+00,25091
min_wing_area_flyfemale_frameany,1.004542e+00,3.294311e+00,238579
min_wing_area_flymale_frameany,9.063808e-01,3.193570e+00,240090
nflies_close_flyany_frameany,4.434885e-01,-2.242623e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.684671e-01,-6.448049e-02,427
nflies_close_flyany_framebodyturn,4.700537e-01,-4.531343e-01,4692
nflies_close_flyany_framebodyturnstart,4.793635e-01,-4.598800e-01,1866
nflies_close_flyany_framecrabwalkallstart,4.635232e-01,-6.445199e-01,5435
nflies_close_flyany_framecrabwalkextreme,7.203410e-01,-8.468071e-01,1297
nflies_close_flyany_framecrabwalkextremestart,7.659520e-01,-2.939401e-01,347
nflies_close_flyany_framejumpstart,4.654376e-01,1.565655e-01,563
nflies_close_flyany_framenearwall,5.145955e-01,-1.717239e-01,395035
nflies_close_flyany_framepivotcenter,3.098254e-01,-1.938373e+00,518
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.978783e-01,9.954103e-02,2783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.751680e-01,-3.271856e-01,216814
nflies_close_flyany_frametouch,1.572925e+00,9.464989e-03,10399
nflies_close_flyany_framewalk,4.341650e-01,3.347367e-01,148336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.369619e-01,-1.829660e+00,25091
nflies_close_flyfemale_frameany,5.245977e-01,3.434675e-01,238579
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.635137e-01,-8.842872e-01,240090
nflies_close_flymale_framechase,1.364487e+00,7.300154e-01,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034191e+00,-2.628920e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422368e+00,-2.172814e+00,25091
nwingsdetected_flyfemale_frameany,1.018162e+00,-3.168499e+00,238579
nwingsdetected_flymale_frameany,1.049906e+00,-1.611928e+00,240090
phi_flyany_frameany,4.881573e-02,4.462428e+00,479460
phisideways_flyany_framemove,4.423119e-01,1.464598e+00,262646
phisideways_flyfemale_framemove,4.454550e-01,2.096990e+00,136257
phisideways_flymale_framemove,4.388733e-01,7.842536e-01,126017
theta_mm_flyany_frameany,5.201252e-02,1.907178e+00,479460
velmag_ctr_flyany_frameany,6.927830e+00,-1.846027e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.164928e+00,2.542210e-01,1831
velmag_ctr_flyany_framebodyturn,9.694245e+00,-1.537306e+00,4692
velmag_ctr_flyany_framecrabwalkall,1.305604e+01,-1.398006e+00,51763
velmag_ctr_flyany_framecrabwalkextreme,7.206656e+00,-1.673096e+00,1297
velmag_ctr_flyany_framejump,6.283957e+01,5.266908e+00,1675
velmag_ctr_flyany_framemove,1.217395e+01,-1.264055e+00,262626
velmag_ctr_flyany_framenearfly,6.927816e+00,-1.100785e+00,173500
velmag_ctr_flyany_framenearwall,7.619029e+00,-2.119056e+00,395021
velmag_ctr_flyany_framenotnearfly_notnearwall,4.015755e+00,-1.350439e+00,75956
velmag_ctr_flyany_framepivotcenter,2.768651e+00,2.659571e-03,518
velmag_ctr_flyany_framepivottail,8.885186e+00,-1.057189e+00,10865
