field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.755525e+00,-1.839001e-01,198055
du_ctr_flymale_framechase,1.688307e+01,1.947009e+00,201
du_tail_flyany_frameany,5.527570e+00,5.243031e-02,431496
du_tail_flyany_framepivottail,1.501305e-01,-1.479730e+00,14497
du_tail_flyfemale_frameany,5.333072e+00,3.520474e-01,233318
du_tail_flymale_frameany,5.760094e+00,-1.763551e-01,198055
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232209e-01,-2.543445e+00,1620
duration_flyany_framebodyturn,8.133275e-02,-2.491384e+00,3964
duration_flyany_framechase,2.133013e-01,-5.909242e-01,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.931105e-01,6.897189e-01,34242
duration_flyany_framecrabwalkextreme,1.100333e-01,-2.615368e+00,1127
duration_flyany_framejump,8.495281e-02,-9.552996e-01,1367
duration_flyany_framemove,1.078231e+00,-2.016397e+00,241384
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331221e-01,-8.933870e-01,14497
duration_flyany_framerighting,4.091140e-01,-6.437438e-01,5278
duration_flyany_framestop,8.742684e-01,-1.016207e+00,190130
duration_flyany_frametouch,1.866537e-01,-1.464417e-01,8703
duration_flyany_framewalk,4.504029e-01,-2.392251e+00,110069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777961e+00,-2.350059e+00,37536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262309e-01,-2.114453e+00,977
duration_flyfemale_framebodyturn,8.147513e-02,-2.098417e+00,1943
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.454322e-01,-7.190694e-01,14088
duration_flyfemale_framecrabwalkextreme,1.127910e-01,-1.190755e+00,518
duration_flyfemale_framejump,7.841976e-02,-3.635670e+00,609
duration_flyfemale_framemove,1.052299e+00,-1.637334e+00,132298
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292142e-01,-1.199866e+00,6576
duration_flyfemale_framerighting,3.852670e-01,-1.408745e+00,3878
duration_flyfemale_framestop,8.477164e-01,-1.016538e+00,101020
duration_flyfemale_frametouch,1.858853e-01,1.063799e+00,4711
duration_flyfemale_framewalk,4.524899e-01,-1.818621e+00,56906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.013893e+00,-9.526525e-01,26380
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180274e-01,-2.760297e+00,641
duration_flymale_framebodyturn,8.148047e-02,-2.351056e+00,2017
duration_flymale_framechase,1.941347e-01,-1.434729e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.366241e-01,1.103631e+00,20153
duration_flymale_framecrabwalkextreme,1.116614e-01,-1.861775e+00,597
duration_flymale_framejump,9.098377e-02,8.268548e-01,754
duration_flymale_framemove,1.039894e+00,-2.217924e+00,109068
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373943e-01,-3.468285e-01,7915
duration_flymale_framerighting,3.912445e-01,-4.226897e-01,1398
duration_flymale_framestop,8.978509e-01,-7.586591e-01,88987
duration_flymale_frametouch,1.851000e-01,-8.051121e-01,3992
duration_flymale_framewalk,4.388782e-01,-2.801076e+00,53162
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.188241e+00,-6.186028e+00,11033
dv_cor_flyany_frameany,2.519065e-02,9.835036e-01,431496
dv_cor_flyfemale_frameany,1.531766e-01,2.693293e+00,233318
dv_cor_flymale_frameany,-1.255652e-01,-1.168149e+00,198055
dv_ctr_flyany_frameany,3.253758e-02,9.826378e-01,431496
dv_ctr_flyfemale_frameany,1.941494e-01,2.576314e+00,233318
dv_ctr_flymale_frameany,-1.578196e-01,-1.178389e+00,198055
dv_tail_flyany_frameany,2.880704e-02,1.344660e+00,431496
dv_tail_flyfemale_frameany,7.641980e-02,2.035504e+00,233318
dv_tail_flymale_frameany,-2.723584e-02,-2.639352e-02,198055
dwing_angle_diff_flyany_frameany,-9.071553e-05,-1.144315e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.750921e-03,6.293631e+00,233318
dwing_angle_diff_flymale_frameany,-2.496807e-03,-8.863026e+00,198055
dwing_angle_imbalance_flyany_frameany,-9.698064e-01,-5.354364e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.152258e+00,-7.169281e+00,37536
dwing_angle_imbalance_flyfemale_frameany,-9.184305e-01,-6.831730e+00,233318
dwing_angle_imbalance_flymale_frameany,-1.029559e+00,-3.359108e+00,198055
ecc_flyany_frameany,3.683618e-01,2.899958e+00,431514
ecc_flyfemale_frameany,3.713735e-01,4.465577e+00,233328
ecc_flymale_frameany,3.648043e-01,1.198311e+00,198063
fractime_flyany_frameattemptedcopulation,1.390453e-05,-6.799130e-01,431514
fractime_flyany_framebackup,3.754224e-03,-1.737804e+00,431514
fractime_flyany_framebackup_nearfly,1.654639e-03,-2.309612e+00,431514
fractime_flyany_framebackup_nearwall,3.749589e-03,-1.727310e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-4.820648e-01,431514
fractime_flyany_framebodyturn,9.186260e-03,-9.312394e-01,431514
fractime_flyany_framebodyturn_nearfly,2.743828e-03,-2.264749e+00,431514
fractime_flyany_framebodyturn_nearwall,8.391385e-03,-1.302739e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.419259e-04,4.316130e+00,431514
fractime_flyany_framechase,6.882743e-04,-9.879539e-01,431514
fractime_flyany_framechase_notwingextension,6.280213e-04,-1.027204e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,431514
fractime_flyany_framecrabwalkall,7.935316e-02,-1.390719e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.815468e-02,-2.496611e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.835203e-02,-1.401288e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.233865e-04,8.259610e-01,431514
fractime_flyany_framecrabwalkextreme,2.611734e-03,-2.313667e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.028935e-03,-1.517866e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.558434e-03,-1.911528e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.012648e-05,-1.234141e-02,431514
fractime_flyany_framejump,3.167916e-03,2.610531e+00,431514
fractime_flyany_framejump_nearfly,9.709998e-04,3.214682e+00,431514
fractime_flyany_framejump_nearwall,1.844668e-03,3.108578e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.126267e-03,1.826594e+00,431514
fractime_flyany_framemove,5.593886e-01,5.533905e-01,431514
fractime_flyany_framemove_nearfly,1.772642e-01,-1.573314e+00,431514
fractime_flyany_framemove_nearwall,4.924776e-01,-1.039749e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.768063e-02,2.444039e+00,431514
fractime_flyany_framenotanybehavior,2.068809e-01,2.690522e+00,431514
fractime_flyany_framepivotcenter,2.711384e-04,-2.718369e+00,431514
fractime_flyany_framepivotcenter_nearfly,7.647492e-05,-3.217397e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.274582e-04,-3.448454e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.181885e-04,-1.176365e+00,431514
fractime_flyany_framepivotcenter_stop,1.066014e-04,-1.950574e+00,431514
fractime_flyany_framepivottail,3.359567e-02,1.332041e+00,431514
fractime_flyany_framepivottail_nearfly,1.142489e-02,-9.212080e-01,431514
fractime_flyany_framepivottail_nearwall,3.348675e-02,1.348675e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.866586e-05,-5.637027e-01,431514
fractime_flyany_framerighting,1.223135e-02,9.278286e+00,431514
fractime_flyany_framerighting_nearfly,2.753097e-03,6.653783e+00,431514
fractime_flyany_framerighting_nearwall,1.031484e-02,1.108187e+01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.615243e-03,3.841218e+00,431514
fractime_flyany_framestop,4.406114e-01,-5.533905e-01,431514
fractime_flyany_framestop_nearfly,1.160797e-01,-2.184353e+00,431514
fractime_flyany_framestop_nearwall,2.656322e-01,-1.384744e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.506046e-01,1.007610e+00,431514
fractime_flyany_framestop_notwinggrooming,3.546003e-01,-6.564247e-01,431514
fractime_flyany_frametouch,2.016852e-02,-9.646206e-01,431514
fractime_flyany_frametouch_notchase,1.988580e-02,-9.030376e-01,431514
fractime_flyany_framewalk,2.550763e-01,-1.781645e+00,431514
fractime_flyany_framewalk_nearfly,6.292032e-02,-3.214333e+00,431514
fractime_flyany_framewalk_nearwall,2.123639e-01,-2.735524e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.840432e-02,2.492639e+00,431514
fractime_flyany_framewingextension,4.055488e-04,-8.106549e-01,431514
fractime_flyany_framewingextension_nearfly,3.429784e-04,-8.060761e-01,431514
fractime_flyany_framewingextension_notchase,3.452959e-04,-9.061362e-01,431514
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-4.139464e-01,431514
fractime_flyany_framewingflick,9.501430e-05,2.003143e-01,431514
fractime_flyany_framewingflick_nearfly,4.403102e-05,-1.888840e-01,431514
fractime_flyany_framewingflick_notnearfly,5.098328e-05,1.996610e+00,431514
fractime_flyany_framewinggrooming,8.698675e-02,2.236210e-01,431514
fractime_flyany_framewinggrooming_nearfly,1.454182e-02,-1.365327e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.016125e-02,-1.233719e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.054065e-02,1.116884e+00,431514
fractime_flyfemale_firsthalf_framechase,6.912206e-04,-2.078613e-01,117184
fractime_flyfemale_firsthalf_frametouch,2.245187e-02,3.623470e-03,117184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,233318
fractime_flyfemale_framebackup,4.195990e-03,-1.422061e+00,233318
fractime_flyfemale_framebodyturn,8.327690e-03,-1.212064e+00,233318
fractime_flyfemale_framechase,3.900256e-04,-3.386958e-01,233318
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,233318
fractime_flyfemale_framecrabwalkall,6.038111e-02,-2.100166e+00,233318
fractime_flyfemale_framecrabwalkextreme,2.220146e-03,3.391187e-01,233318
fractime_flyfemale_framejump,2.610172e-03,6.141666e-01,233318
fractime_flyfemale_framemove,5.670287e-01,7.873505e-01,233318
fractime_flyfemale_framenotanybehavior,2.290136e-01,2.715988e+00,233318
fractime_flyfemale_framepivotcenter,3.600237e-04,-2.401482e+00,233318
fractime_flyfemale_framepivottail,2.818471e-02,-2.020796e-01,233318
fractime_flyfemale_framerighting,1.662538e-02,9.126457e+00,233318
fractime_flyfemale_framestop,4.329713e-01,-7.873505e-01,233318
fractime_flyfemale_frametouch,2.019133e-02,4.223878e-01,233318
fractime_flyfemale_framewalk,2.439032e-01,-1.633787e+00,233318
fractime_flyfemale_framewingextension,1.542959e-04,-2.475083e-01,233318
fractime_flyfemale_framewingflick,7.286193e-05,5.700261e-01,233318
fractime_flyfemale_framewinggrooming,1.130646e-01,1.282440e+00,233318
fractime_flyfemale_secondhalf_framechase,8.637145e-05,-6.378765e-01,115779
fractime_flyfemale_secondhalf_frametouch,1.796526e-02,1.036143e+00,115779
fractime_flyfirsthalf_framebackup,3.188906e-03,-2.563689e+00,215748
fractime_flyfirsthalf_framebodyturn,9.682593e-03,-1.062222e+00,215748
fractime_flyfirsthalf_framechase,1.242190e-03,-8.904483e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.906669e-02,-2.184074e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.243358e-03,-8.190166e-01,215748
fractime_flyfirsthalf_framejump,4.023212e-03,3.633771e+00,215748
fractime_flyfirsthalf_framemove,5.568209e-01,1.170795e-01,215748
fractime_flyfirsthalf_framepivotcenter,1.946716e-04,-2.982425e+00,215748
fractime_flyfirsthalf_framepivottail,3.346497e-02,4.672161e-01,215748
fractime_flyfirsthalf_framerighting,1.492945e-02,1.007545e+01,215748
fractime_flyfirsthalf_framestop,4.431791e-01,-1.170795e-01,215748
fractime_flyfirsthalf_frametouch,2.268387e-02,-1.112859e+00,215748
fractime_flyfirsthalf_framewalk,2.491703e-01,-2.358431e+00,215748
fractime_flyfirsthalf_framewingextension,7.091607e-04,-6.583572e-01,215748
fractime_flyfirsthalf_framewingflick,1.112409e-04,1.791390e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.064065e-01,1.242822e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,98514
fractime_flymale_firsthalf_framechase,1.898207e-03,-8.956771e-01,98514
fractime_flymale_firsthalf_frametouch,2.297135e-02,-1.239263e+00,98514
fractime_flymale_frameattemptedcopulation,3.029462e-05,-6.426748e-01,198055
fractime_flymale_framebackup,3.236475e-03,-1.837258e+00,198055
fractime_flymale_framebodyturn,1.020424e-02,-4.385296e-01,198055
fractime_flymale_framechase,1.040115e-03,-9.900311e-01,198055
fractime_flymale_framechase_notwingextension,9.088385e-04,-1.031487e+00,198055
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,198055
fractime_flymale_framecrabwalkall,1.017546e-01,-4.342765e-01,198055
fractime_flymale_framecrabwalkextreme,3.074903e-03,-4.168432e-01,198055
fractime_flymale_framejump,3.827220e-03,5.053865e+00,198055
fractime_flymale_framemove,5.506955e-01,1.818897e-01,198055
fractime_flymale_framenotanybehavior,1.808690e-01,2.250572e+00,198055
fractime_flymale_framepivotcenter,1.666204e-04,-2.914182e+00,198055
fractime_flymale_framepivottail,3.999394e-02,2.966792e+00,198055
fractime_flymale_framerighting,7.063694e-03,6.943857e+00,198055
fractime_flymale_framestop,4.493045e-01,-1.818897e-01,198055
fractime_flymale_frametouch,2.015602e-02,-1.197035e+00,198055
fractime_flymale_frametouch_notchase,1.974704e-02,-1.238958e+00,198055
fractime_flymale_framewalk,2.684204e-01,-1.560927e+00,198055
fractime_flymale_framewingextension,7.018253e-04,-8.029483e-01,198055
fractime_flymale_framewingflick,1.211785e-04,1.295711e-01,198055
fractime_flymale_framewinggrooming,5.570675e-02,-1.384982e+00,198055
fractime_flymale_secondhalf_frameattemptedcopulation,6.047534e-05,-6.134122e-01,99214
fractime_flymale_secondhalf_framechase,1.915052e-04,-9.881128e-01,99214
fractime_flymale_secondhalf_frametouch,1.733626e-02,-9.625409e-01,99214
fractime_flysecondhalf_framebackup,4.319855e-03,-7.260556e-01,215748
fractime_flysecondhalf_framebodyturn,8.690695e-03,-7.566363e-01,215748
fractime_flysecondhalf_framechase,1.344161e-04,-9.894669e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,215748
fractime_flysecondhalf_framecrabwalkall,8.964162e-02,-5.385831e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,2.980329e-03,3.329841e-01,215748
fractime_flysecondhalf_framejump,2.312884e-03,1.262110e+00,215748
fractime_flysecondhalf_framemove,5.619195e-01,9.258992e-01,215748
fractime_flysecondhalf_framepivotcenter,3.476278e-04,-2.350801e+00,215748
fractime_flysecondhalf_framepivottail,3.372917e-02,2.120050e+00,215748
fractime_flysecondhalf_framerighting,9.534271e-03,7.651664e+00,215748
fractime_flysecondhalf_framestop,4.380805e-01,-9.258992e-01,215748
fractime_flysecondhalf_frametouch,1.765486e-02,-5.934439e-01,215748
fractime_flysecondhalf_framewalk,2.610036e-01,-1.164603e+00,215748
fractime_flysecondhalf_framewingextension,1.019708e-04,-8.751735e-01,215748
fractime_flysecondhalf_framewingflick,7.879563e-05,2.062676e-01,215748
fractime_flysecondhalf_framewinggrooming,6.757421e-02,-8.805007e-01,215748
magveldiff_nose2ell_flyany_framenearfly,1.083913e+01,2.345224e-01,126578
magveldiff_nose2ell_flyany_frametouch,8.337718e+00,-9.310817e-01,8703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.053054e+01,3.721894e-01,68078
magveldiff_nose2ell_flyfemale_frametouch,8.247360e+00,-4.543767e-01,4711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.093387e+01,2.499655e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.122191e+01,1.387282e-01,58409
magveldiff_nose2ell_flymale_frametouch,8.402672e+00,-1.296440e+00,3992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.254931e+00,7.764784e+00,431496
max_absdwing_angle_flyany_framechase,2.054304e+00,3.523278e+00,289
max_absdwing_angle_flyany_framenearfly,2.100942e+00,8.355508e+00,126578
max_absdwing_angle_flyany_frametouch,2.023925e+00,4.829856e+00,8703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.854752e+00,6.681152e+00,37536
max_absdwing_angle_flyfemale_frameany,2.040214e+00,6.112436e+00,233318
max_absdwing_angle_flyfemale_framenearfly,1.880969e+00,6.374956e+00,68078
max_absdwing_angle_flyfemale_frametouch,1.688114e+00,2.600405e+00,4711
max_absdwing_angle_flymale_frameany,2.506734e+00,7.504605e+00,198055
max_absdwing_angle_flymale_framechase,4.585608e+00,1.360218e+01,201
max_absdwing_angle_flymale_framenearfly,2.351739e+00,8.489997e+00,58409
max_absdwing_angle_flymale_frametouch,2.365699e+00,5.813179e+00,3992
max_absdwing_area_flyany_frameany,4.703648e+00,8.659854e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.450118e+00,-2.058075e+00,37536
max_absdwing_area_flyfemale_frameany,4.370159e+00,4.995281e+00,233318
max_absdwing_area_flymale_frameany,5.095518e+00,9.637060e+00,198055
max_dwing_angle_in_flyany_frameany,1.342260e+00,6.674169e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.269101e+00,6.498944e+00,233318
max_dwing_angle_in_flymale_frameany,1.428143e+00,5.627307e+00,198055
max_dwing_angle_out_flyany_frameany,1.342169e+00,6.673027e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.270852e+00,6.523130e+00,233318
max_dwing_angle_out_flymale_frameany,1.425646e+00,5.586619e+00,198055
max_wing_angle_flyany_frameany,1.306121e-01,4.427712e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.172360e-01,3.521241e+00,289
max_wing_angle_flyany_framenearfly,1.200087e-01,4.452327e+00,126582
max_wing_angle_flyany_frametouch,1.196245e-01,2.693769e+00,8703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588821e-01,-1.457314e-01,37536
max_wing_angle_flyfemale_frameany,1.225307e-01,3.335253e+00,233328
max_wing_angle_flyfemale_framenearfly,1.146337e-01,4.119782e+00,68081
max_wing_angle_flyfemale_frametouch,1.055164e-01,3.655471e+00,4711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.399951e-01,4.163398e+00,198063
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.635552e-01,5.059974e+00,201
max_wing_angle_flymale_framenearfly,1.262291e-01,3.872132e+00,58410
max_wing_angle_flymale_frametouch,1.366348e-01,2.272303e+00,3992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.906532e-01,-1.579416e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.953487e-01,-5.775169e+00,37536
max_wing_area_flyfemale_frameany,9.465959e-01,-1.396366e+00,233328
max_wing_area_flymale_frameany,8.249626e-01,-1.890344e+00,198063
mean_wing_angle_flyany_frameany,5.156549e-02,3.588957e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.541106e-02,2.642514e+00,233328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.869904e-02,3.483087e+00,198063
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.337242e-01,-2.298906e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.173839e-01,-4.223875e+00,37536
mean_wing_area_flyfemale_frameany,8.952648e-01,-1.678279e+00,233328
mean_wing_area_flymale_frameany,7.615076e-01,-3.056801e+00,198063
min_absdwing_angle_flyany_frameany,1.203413e+00,7.812131e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.065402e+00,5.247205e+00,233318
min_absdwing_angle_flymale_frameany,1.366261e+00,9.237488e+00,198055
min_absdwing_area_flyany_frameany,2.562337e+00,6.263405e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.348274e+00,2.584979e+00,233318
min_absdwing_area_flymale_frameany,2.815273e+00,8.445583e+00,198055
min_dwing_angle_in_flyany_frameany,-1.342169e+00,-6.673027e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.270852e+00,-6.523130e+00,233318
min_dwing_angle_in_flymale_frameany,-1.425646e+00,-5.586619e+00,198055
min_dwing_angle_out_flyany_frameany,-1.342260e+00,-6.674169e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.269101e+00,-6.498944e+00,233318
min_dwing_angle_out_flymale_frameany,-1.428143e+00,-5.627307e+00,198055
min_wing_angle_flyany_frameany,-2.748113e-02,9.452063e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.170862e-02,5.101099e-01,233328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.259700e-02,1.226944e+00,198063
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.767953e-01,-2.948020e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.394190e-01,-1.175900e+00,37536
min_wing_area_flyfemale_frameany,8.439338e-01,-1.905396e+00,233328
min_wing_area_flymale_frameany,6.980526e-01,-4.097626e+00,198063
nflies_close_flyany_frameany,2.816363e-01,-3.567788e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.208931e-01,-3.419921e+00,426
nflies_close_flyany_framebodyturn,2.816786e-01,-4.335516e+00,3964
nflies_close_flyany_framebodyturnstart,2.846809e-01,-4.386358e+00,1605
nflies_close_flyany_framecrabwalkallstart,3.329968e-01,-2.691831e+00,3767
nflies_close_flyany_framecrabwalkextreme,4.836536e-01,-3.684961e+00,1127
nflies_close_flyany_framecrabwalkextremestart,4.684499e-01,-3.934799e+00,329
nflies_close_flyany_framejumpstart,3.590157e-01,-1.685102e+00,524
nflies_close_flyany_framenearwall,3.336489e-01,-3.755664e+00,327135
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.481201e-01,-3.891847e+00,3570
nflies_close_flyany_framerightingstart,2.240333e-01,-2.739514e+00,419
nflies_close_flyany_framestop,2.449296e-01,-3.281432e+00,190130
nflies_close_flyany_frametouch,1.307687e+00,-3.318171e+00,8703
nflies_close_flyany_framewalk,2.358509e-01,-4.269160e+00,110069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.430218e-01,-2.903626e+00,37536
nflies_close_flyfemale_frameany,3.039327e-01,-3.800789e+00,233328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.552218e-01,-3.162509e+00,198063
nflies_close_flymale_framechase,1.680610e+00,3.109339e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114105e+00,3.467705e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467574e+00,-6.017485e-02,37536
nwingsdetected_flyfemale_frameany,1.083372e+00,1.744522e+00,233328
nwingsdetected_flymale_frameany,1.150119e+00,3.988890e+00,198063
phi_flyany_frameany,1.314968e-02,9.447777e-01,431514
phisideways_flyany_framemove,4.601975e-01,1.397883e+00,241384
phisideways_flyfemale_framemove,4.630094e-01,1.062726e+00,132308
phisideways_flymale_framemove,4.575698e-01,1.328121e+00,109076
theta_mm_flyany_frameany,3.457880e-02,9.017964e-01,431514
velmag_ctr_flyany_frameany,7.344196e+00,5.140996e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.067873e+00,1.458031e+00,1620
velmag_ctr_flyany_framebodyturn,1.076225e+01,9.453298e-03,3964
velmag_ctr_flyany_framecrabwalkall,1.407982e+01,2.840307e-01,34241
velmag_ctr_flyany_framecrabwalkextreme,7.639784e+00,4.289989e-01,1127
velmag_ctr_flyany_framejump,5.039528e+01,6.671285e-02,1367
velmag_ctr_flyany_framemove,1.262582e+01,3.138356e-01,241366
velmag_ctr_flyany_framenearfly,6.547896e+00,-7.828213e-02,126578
velmag_ctr_flyany_framenearwall,7.953174e+00,2.715598e-01,327120
velmag_ctr_flyany_framenotnearfly_notnearwall,5.979486e+00,1.208524e+00,89875
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.754797e+00,-2.980499e-01,14497
velmag_ctr_flyany_framerighting,1.567249e+01,1.240879e-01,5278
velmag_ctr_flyany_framestop,7.073849e-01,1.548343e+00,190130
velmag_ctr_flyany_frametouch,4.866784e+00,-1.331684e+00,8703
velmag_ctr_flyany_framewalk,1.803056e+01,1.872329e+00,110069
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
