field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.929675e+01,-1.063846e+00,1158
du_ctr_flyany_framemove,1.110974e+01,1.361600e+00,265188
du_ctr_flyany_framenearfly,6.720202e+00,3.006802e+00,187717
du_ctr_flyany_framenearwall,7.157355e+00,1.797349e+00,374206
du_ctr_flyany_framenotnearfly_notnearwall,5.059238e+00,1.119006e+00,66910
du_ctr_flyany_framepivotcenter,3.260059e-01,5.728166e-01,566
du_ctr_flyany_framerighting,4.646684e+00,8.961382e-01,571
du_ctr_flyany_framestop,1.050863e-01,1.359325e+00,190431
du_ctr_flyany_frametouch,2.413335e+00,2.023333e+00,27367
du_ctr_flyany_framewalk,1.659839e+01,1.731793e+00,155432
du_ctr_flyany_framewingextension,4.449468e+00,1.261338e+00,7436
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239521e-01,9.496053e-01,33638
du_ctr_flyfemale_frameany,6.381868e+00,2.183294e+00,234013
du_ctr_flymale_frameany,6.746948e+00,1.282210e+00,219913
du_ctr_flymale_framechase,1.435854e+01,8.281072e-02,18901
du_tail_flyany_frameany,6.544413e+00,1.819045e+00,455619
du_tail_flyany_framepivottail,6.202603e-01,1.048512e+00,13138
du_tail_flyfemale_frameany,6.382169e+00,2.186043e+00,234013
du_tail_flymale_frameany,6.744822e+00,1.281393e+00,219913
duration_flyany_frameattemptedcopulation,5.806689e-01,-7.496702e-01,1253
duration_flyany_framebackup,1.296384e-01,-8.519811e-01,2433
duration_flyany_framebodyturn,8.552881e-02,6.120985e-01,5352
duration_flyany_framechase,5.365466e-01,4.524144e+00,19472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.744751e-01,-4.615773e-01,42961
duration_flyany_framecrabwalkextreme,1.278123e-01,2.721659e+00,1474
duration_flyany_framejump,7.859706e-02,-3.096864e+00,1158
duration_flyany_framemove,1.243935e+00,-6.527494e-01,265212
duration_flyany_framepivotcenter,8.967490e-02,3.956712e-01,566
duration_flyany_framepivottail,1.354630e-01,-4.542240e-01,13138
duration_flyany_framerighting,3.860345e-01,-1.265407e+00,571
duration_flyany_framestop,9.104869e-01,-7.249626e-01,190431
duration_flyany_frametouch,2.563259e-01,4.848983e+00,27367
duration_flyany_framewalk,5.770693e-01,5.539311e-01,155434
duration_flyany_framewingextension,5.001650e-01,2.753744e+00,7436
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.695067e+00,-2.984643e+00,33640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354395e-01,-2.095167e-02,1266
duration_flyfemale_framebodyturn,8.590665e-02,1.275134e+00,2949
duration_flyfemale_framechase,7.456202e-02,-6.823765e-01,447
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.815691e-01,2.225937e+00,26461
duration_flyfemale_framecrabwalkextreme,1.249232e-01,1.661069e+00,678
duration_flyfemale_framejump,8.380610e-02,-2.075812e+00,890
duration_flyfemale_framemove,1.171503e+00,-5.369353e-01,138185
duration_flyfemale_framepivotcenter,8.822624e-02,2.109705e-01,365
duration_flyfemale_framepivottail,1.328181e-01,-5.255315e-01,6941
duration_flyfemale_framerighting,4.192583e-01,-6.324919e-01,537
duration_flyfemale_framestop,8.136591e-01,-1.278397e+00,95828
duration_flyfemale_frametouch,1.709021e-01,-6.907723e-01,4994
duration_flyfemale_framewalk,5.734083e-01,1.031822e+00,80346
duration_flyfemale_framewingextension,8.340672e-01,3.108568e+00,222
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.647902e+00,-3.380548e+00,21442
duration_flymale_frameattemptedcopulation,6.101657e-01,-7.133864e-01,1143
duration_flymale_framebackup,1.222315e-01,-1.831343e+00,1158
duration_flymale_framebodyturn,8.474358e-02,-2.911795e-01,2401
duration_flymale_framechase,6.220006e-01,3.583745e+00,18901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.641682e-01,-1.763940e+00,16441
duration_flymale_framecrabwalkextreme,1.285513e-01,1.944493e+00,796
duration_flymale_framejump,7.608159e-02,-2.883681e+00,259
duration_flymale_framemove,1.328149e+00,-5.329649e-01,126196
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371708e-01,-5.081109e-01,6181
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.021167e+00,-3.385346e-01,93717
duration_flymale_frametouch,2.853801e-01,4.099507e+00,22000
duration_flymale_framewalk,5.793266e-01,8.298391e-02,74874
duration_flymale_framewingextension,4.460722e-01,1.429672e+00,7147
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682759e+00,-9.994742e-01,11769
dv_cor_flyany_frameany,-1.192916e-01,-1.883444e+00,455619
dv_cor_flyfemale_frameany,-5.712153e-02,-6.848663e-01,234013
dv_cor_flymale_frameany,-1.863175e-01,-1.897444e+00,219913
dv_ctr_flyany_frameany,-1.200753e-01,-1.358810e+00,455619
dv_ctr_flyfemale_frameany,-5.746131e-02,-4.393336e-01,234013
dv_ctr_flymale_frameany,-1.878943e-01,-1.438482e+00,219913
dv_tail_flyany_frameany,-1.448462e-01,-3.044132e+00,455619
dv_tail_flyfemale_frameany,-1.691145e-01,-3.023165e+00,234013
dv_tail_flymale_frameany,-1.151234e-01,-1.532424e+00,219913
dwing_angle_diff_flyany_frameany,1.395559e-04,3.389124e+00,455619
dwing_angle_diff_flyany_framewingextension,-8.175428e-01,7.950872e-01,7436
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.574113e-04,2.697239e+00,234013
dwing_angle_diff_flymale_frameany,-7.136164e-04,-1.650114e+00,219913
dwing_angle_imbalance_flyany_frameany,-8.990554e-01,-4.138574e+00,455619
dwing_angle_imbalance_flyany_framewingextension,-2.084927e+00,-1.178202e+00,7436
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728265e+00,-1.457494e+00,33638
dwing_angle_imbalance_flyfemale_frameany,-7.980535e-01,-4.642942e+00,234013
dwing_angle_imbalance_flymale_frameany,-1.000977e+00,-3.000112e+00,219913
ecc_flyany_frameany,3.616231e-01,6.464422e-01,455643
ecc_flyfemale_frameany,3.590176e-01,6.165748e-02,234026
ecc_flymale_frameany,3.642467e-01,1.060724e+00,219923
fractime_flyany_frameattemptedcopulation,2.765323e-03,5.847431e+00,455643
fractime_flyany_framebackup,5.339707e-03,4.995267e-01,455643
fractime_flyany_framebackup_nearfly,2.912368e-03,2.156470e-01,455643
fractime_flyany_framebackup_nearwall,5.333123e-03,5.074312e-01,455643
fractime_flyany_framebackup_notnearfly_notnearwall,6.584102e-06,-1.626883e-01,455643
fractime_flyany_framebodyturn,1.174604e-02,1.174358e+00,455643
fractime_flyany_framebodyturn_nearfly,4.891988e-03,1.789016e+00,455643
fractime_flyany_framebodyturn_nearwall,1.133563e-02,1.189968e+00,455643
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041072e-04,-5.196146e-01,455643
fractime_flyany_framechase,4.275277e-02,5.939902e+00,455643
fractime_flyany_framechase_notwingextension,3.714750e-02,6.048583e+00,455643
fractime_flyany_framecopulation,1.558237e-04,1.198002e+01,455643
fractime_flyany_framecrabwalkall,9.428654e-02,-3.779909e-02,455643
fractime_flyany_framecrabwalkall_nearfly,3.315973e-02,7.505732e-01,455643
fractime_flyany_framecrabwalkall_nearwall,9.355790e-02,-4.920113e-02,455643
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.182316e-04,9.292448e-03,455643
fractime_flyany_framecrabwalkextreme,3.245962e-03,1.095253e+00,455643
fractime_flyany_framecrabwalkextreme_nearfly,2.106913e-03,1.589392e+00,455643
fractime_flyany_framecrabwalkextreme_nearwall,3.101112e-03,9.653763e-01,455643
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.389401e-05,7.288371e-01,455643
fractime_flyany_framejump,2.554632e-03,1.610112e+00,455643
fractime_flyany_framejump_nearfly,9.634736e-04,3.242358e+00,455643
fractime_flyany_framejump_nearwall,1.626273e-03,2.392888e+00,455643
fractime_flyany_framejump_notnearfly_notnearwall,7.944816e-04,6.518224e-01,455643
fractime_flyany_framemove,5.820610e-01,1.354983e+00,455643
fractime_flyany_framemove_nearfly,2.787423e-01,2.580398e+00,455643
fractime_flyany_framemove_nearwall,5.390799e-01,1.273193e+00,455643
fractime_flyany_framemove_notnearfly_notnearwall,3.047342e-02,1.218296e-01,455643
fractime_flyany_framenotanybehavior,1.382859e-01,-2.284386e-01,455643
fractime_flyany_framepivotcenter,1.255369e-03,2.350598e+00,455643
fractime_flyany_framepivotcenter_nearfly,6.320738e-04,3.260517e+00,455643
fractime_flyany_framepivotcenter_nearwall,8.756856e-04,3.077303e+00,455643
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.787270e-04,6.045213e-01,455643
fractime_flyany_framepivotcenter_stop,2.501959e-04,7.232926e-01,455643
fractime_flyany_framepivottail,2.883398e-02,-3.704304e-02,455643
fractime_flyany_framepivottail_nearfly,1.268098e-02,-3.232456e-02,455643
fractime_flyany_framepivottail_nearwall,2.867596e-02,-4.175487e-02,455643
fractime_flyany_framepivottail_notnearfly_notnearwall,2.633641e-05,-8.108462e-01,455643
fractime_flyany_framerighting,1.272926e-03,-9.135419e-02,455643
fractime_flyany_framerighting_nearfly,4.806394e-04,3.024102e-01,455643
fractime_flyany_framerighting_nearwall,7.813134e-04,-1.686070e-01,455643
fractime_flyany_framerighting_notnearfly_notnearwall,3.643203e-04,-3.859619e-02,455643
fractime_flyany_framestop,4.179390e-01,-1.354983e+00,455643
fractime_flyany_framestop_nearfly,1.332776e-01,-1.831330e+00,455643
fractime_flyany_framestop_nearwall,2.822363e-01,-1.288524e+00,455643
fractime_flyany_framestop_notnearfly_notnearwall,1.163762e-01,-1.345481e-01,455643
fractime_flyany_framestop_notwinggrooming,3.454086e-01,-1.170601e+00,455643
fractime_flyany_frametouch,6.006237e-02,5.496311e+00,455643
fractime_flyany_frametouch_notchase,4.699732e-02,4.719398e+00,455643
fractime_flyany_framewalk,3.411311e-01,1.422682e+00,455643
fractime_flyany_framewalk_nearfly,1.473873e-01,2.986075e+00,455643
fractime_flyany_framewalk_nearwall,3.184181e-01,1.468862e+00,455643
fractime_flyany_framewalk_notnearfly_notnearwall,1.687944e-02,-3.727717e-02,455643
fractime_flyany_framewingextension,1.633516e-02,5.837595e+00,455643
fractime_flyany_framewingextension_nearfly,1.628029e-02,5.868740e+00,455643
fractime_flyany_framewingextension_notchase,1.072989e-02,6.646869e+00,455643
fractime_flyany_framewingextension_notnearfly,5.486752e-05,-5.938911e-01,455643
fractime_flyany_framewingflick,1.733814e-04,1.320000e+00,455643
fractime_flyany_framewingflick_nearfly,1.514343e-04,1.434904e+00,455643
fractime_flyany_framewingflick_notnearfly,2.194701e-05,-6.752519e-02,455643
fractime_flyany_framewinggrooming,7.382973e-02,-7.900156e-01,455643
fractime_flyany_framewinggrooming_nearfly,1.342279e-02,-1.937958e+00,455643
fractime_flyany_framewinggrooming_nearwall,2.767079e-02,-1.709446e+00,455643
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.197585e-02,3.139905e-01,455643
fractime_flyfemale_firsthalf_framechase,2.280844e-03,1.680602e+00,133284
fractime_flyfemale_firsthalf_frametouch,2.183308e-02,-1.603628e-01,133284
fractime_flyfemale_frameattemptedcopulation,4.828792e-04,1.355500e+01,234013
fractime_flyfemale_framebackup,5.409956e-03,1.143745e-01,234013
fractime_flyfemale_framebodyturn,1.260186e-02,2.267098e+00,234013
fractime_flyfemale_framechase,1.944336e-03,2.181019e+00,234013
fractime_flyfemale_framecopulation,5.555247e-05,3.945979e+00,234013
fractime_flyfemale_framecrabwalkall,1.130749e-01,2.929232e+00,234013
fractime_flyfemale_framecrabwalkextreme,2.918641e-03,2.168133e+00,234013
fractime_flyfemale_framejump,3.820301e-03,2.167839e+00,234013
fractime_flyfemale_framemove,5.905014e-01,1.571584e+00,234013
fractime_flyfemale_framenotanybehavior,1.637559e-01,2.792768e-01,234013
fractime_flyfemale_framepivotcenter,1.602475e-03,2.042441e+00,234013
fractime_flyfemale_framepivottail,2.966075e-02,4.366505e-01,234013
fractime_flyfemale_framerighting,2.307564e-03,3.423013e-01,234013
fractime_flyfemale_framestop,4.094986e-01,-1.571584e+00,234013
fractime_flyfemale_frametouch,2.134069e-02,6.973610e-01,234013
fractime_flyfemale_framewalk,3.433399e-01,1.828535e+00,234013
fractime_flyfemale_framewingextension,9.956712e-04,2.641806e+00,234013
fractime_flyfemale_framewingflick,1.153782e-04,1.901665e+00,234013
fractime_flyfemale_framewinggrooming,9.162739e-02,7.868924e-02,234013
fractime_flyfemale_secondhalf_framechase,2.429750e-03,3.967071e+00,101245
fractime_flyfemale_secondhalf_frametouch,2.293447e-02,2.703750e+00,101245
fractime_flyfirsthalf_framebackup,5.093358e-03,-4.966036e-02,244436
fractime_flyfirsthalf_framebodyturn,1.170859e-02,6.314925e-01,244436
fractime_flyfirsthalf_framechase,4.034185e-02,4.247166e+00,244436
fractime_flyfirsthalf_framecopulation,2.741004e-04,1.130914e+01,244436
fractime_flyfirsthalf_framecrabwalkall,8.837078e-02,-5.261184e-01,244436
fractime_flyfirsthalf_framecrabwalkextreme,2.925101e-03,5.860760e-01,244436
fractime_flyfirsthalf_framejump,2.831007e-03,1.841157e+00,244436
fractime_flyfirsthalf_framemove,5.740235e-01,8.040650e-01,244436
fractime_flyfirsthalf_framepivotcenter,1.043218e-03,1.927118e+00,244436
fractime_flyfirsthalf_framepivottail,2.896055e-02,-7.814174e-01,244436
fractime_flyfirsthalf_framerighting,1.329591e-03,-1.186064e-02,244436
fractime_flyfirsthalf_framestop,4.259765e-01,-8.040650e-01,244436
fractime_flyfirsthalf_frametouch,5.847338e-02,3.567459e+00,244436
fractime_flyfirsthalf_framewalk,3.383912e-01,1.051826e+00,244436
fractime_flyfirsthalf_framewingextension,1.322227e-02,3.661890e+00,244436
fractime_flyfirsthalf_framewingflick,1.431868e-04,5.888267e-01,244436
fractime_flyfirsthalf_framewinggrooming,7.761950e-02,-8.349464e-01,244436
fractime_flymale_firsthalf_frameattemptedcopulation,5.800611e-03,4.721419e+00,110678
fractime_flymale_firsthalf_framechase,8.616889e-02,4.785494e+00,110678
fractime_flymale_firsthalf_frametouch,1.024504e-01,4.578043e+00,110678
fractime_flymale_frameattemptedcopulation,5.211152e-03,5.614324e+00,219913
fractime_flymale_framebackup,5.288455e-03,8.181430e-01,219913
fractime_flymale_framebodyturn,1.091795e-02,3.840549e-02,219913
fractime_flymale_framechase,8.594762e-02,6.280978e+00,219913
fractime_flymale_framechase_notwingextension,7.470227e-02,6.397926e+00,219913
fractime_flymale_framecopulation,1.455121e-04,1.224307e+01,219913
fractime_flymale_framecrabwalkall,7.476138e-02,-2.101586e+00,219913
fractime_flymale_framecrabwalkextreme,3.619613e-03,4.176012e-01,219913
fractime_flymale_framejump,1.218664e-03,2.832868e-01,219913
fractime_flymale_framemove,5.738451e-01,9.319498e-01,219913
fractime_flymale_framenotanybehavior,1.107984e-01,-9.112406e-01,219913
fractime_flymale_framepivotcenter,8.958088e-04,2.317635e+00,219913
fractime_flymale_framepivottail,2.810657e-02,-5.152493e-01,219913
fractime_flymale_framerighting,1.727956e-04,-9.584464e-01,219913
fractime_flymale_framestop,4.261549e-01,-9.319498e-01,219913
fractime_flymale_frametouch,1.000396e-01,6.120029e+00,219913
fractime_flymale_frametouch_notchase,7.432939e-02,5.579221e+00,219913
fractime_flymale_framewalk,3.404710e-01,8.055549e-01,219913
fractime_flymale_framewingextension,3.250831e-02,6.104547e+00,219913
fractime_flymale_framewingflick,2.273626e-04,1.039543e+00,219913
fractime_flymale_framewinggrooming,5.351662e-02,-1.659568e+00,219913
fractime_flymale_secondhalf_frameattemptedcopulation,4.601227e-03,6.225200e+00,109536
fractime_flymale_secondhalf_framechase,8.548788e-02,7.617893e+00,109536
fractime_flymale_secondhalf_frametouch,9.735612e-02,7.492646e+00,109536
fractime_flysecondhalf_framebackup,5.625453e-03,1.051471e+00,211183
fractime_flysecondhalf_framebodyturn,1.179072e-02,1.671676e+00,211183
fractime_flysecondhalf_framechase,4.554817e-02,7.714681e+00,211183
fractime_flysecondhalf_framecopulation,1.894092e-05,2.629429e+00,211183
fractime_flysecondhalf_framecrabwalkall,1.011350e-01,4.998640e-01,211183
fractime_flysecondhalf_framecrabwalkextreme,3.617715e-03,1.593523e+00,211183
fractime_flysecondhalf_framejump,2.235028e-03,1.129137e+00,211183
fractime_flysecondhalf_framemove,5.913165e-01,1.815830e+00,211183
fractime_flysecondhalf_framepivotcenter,1.501068e-03,2.670945e+00,211183
fractime_flysecondhalf_framepivottail,2.869076e-02,7.338027e-01,211183
fractime_flysecondhalf_framerighting,1.207484e-03,-1.951551e-01,211183
fractime_flysecondhalf_framestop,4.086835e-01,-1.815830e+00,211183
fractime_flysecondhalf_frametouch,6.190839e-02,7.519842e+00,211183
fractime_flysecondhalf_framewalk,3.443317e-01,1.700700e+00,211183
fractime_flysecondhalf_framewingextension,1.994005e-02,7.976772e+00,211183
fractime_flysecondhalf_framewingflick,2.083501e-04,2.225351e+00,211183
fractime_flysecondhalf_framewinggrooming,6.944214e-02,-6.944436e-01,211183
magveldiff_nose2ell_flyany_framenearfly,1.122334e+01,8.576092e-01,187717
magveldiff_nose2ell_flyany_frametouch,8.329443e+00,-6.589028e-01,27367
magveldiff_nose2ell_flyfemale_framechase,1.220154e+01,2.631928e+00,447
magveldiff_nose2ell_flyfemale_framenearfly,1.125718e+01,1.362729e+00,94305
magveldiff_nose2ell_flyfemale_frametouch,8.739421e+00,6.706107e-01,4994
magveldiff_nose2ell_flyfemale_framewingextension,4.840002e+00,-5.579104e-01,222
magveldiff_nose2ell_flymale_framechase,8.457691e+00,-8.211950e-01,18901
magveldiff_nose2ell_flymale_framenearfly,1.141007e+01,5.104484e-01,92479
magveldiff_nose2ell_flymale_frametouch,8.549633e+00,-9.456498e-01,22000
magveldiff_nose2ell_flymale_framewingextension,5.556325e+00,-5.417414e-01,7147
max_absdwing_angle_flyany_frameany,1.892420e+00,4.192854e+00,455619
max_absdwing_angle_flyany_framechase,2.376711e+00,5.394506e+00,19472
max_absdwing_angle_flyany_framenearfly,1.969348e+00,6.930100e+00,187717
max_absdwing_angle_flyany_frametouch,2.461054e+00,8.823087e+00,27367
max_absdwing_angle_flyany_framewingextension,4.938995e+00,-2.337471e-01,7436
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.439329e+00,2.473212e+00,33638
max_absdwing_angle_flyfemale_frameany,1.892779e+00,4.853964e+00,234013
max_absdwing_angle_flyfemale_framenearfly,1.944998e+00,7.249035e+00,94305
max_absdwing_angle_flyfemale_frametouch,2.373430e+00,8.606544e+00,4994
max_absdwing_angle_flymale_frameany,1.881936e+00,2.522693e+00,219913
max_absdwing_angle_flymale_framechase,2.489974e+00,4.071174e+00,18901
max_absdwing_angle_flymale_framenearfly,1.920058e+00,4.407048e+00,92479
max_absdwing_angle_flymale_frametouch,2.346445e+00,5.792039e+00,22000
max_absdwing_area_flyany_frameany,3.924190e+00,4.341925e+00,455619
max_absdwing_area_flyany_framewingextension,5.598060e+00,-7.795008e-01,7436
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.596613e+00,2.857949e+00,33638
max_absdwing_area_flyfemale_frameany,4.276611e+00,4.739735e+00,234013
max_absdwing_area_flymale_frameany,3.539837e+00,2.246070e+00,219913
max_dwing_angle_in_flyany_frameany,1.263430e+00,5.045767e+00,455619
max_dwing_angle_in_flyany_framewingextension,3.162720e+00,-1.421663e-01,7436
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.204834e+00,5.331094e+00,234013
max_dwing_angle_in_flymale_frameany,1.321833e+00,3.727329e+00,219913
max_dwing_angle_out_flyany_frameany,1.263570e+00,5.049636e+00,455619
max_dwing_angle_out_flyany_framewingextension,2.345177e+00,9.429733e-01,7436
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.205692e+00,5.337871e+00,234013
max_dwing_angle_out_flymale_frameany,1.321120e+00,3.719266e+00,219913
max_wing_angle_flyany_frameany,1.130106e-01,2.268651e+00,455643
max_wing_angle_flyany_frameattemptedcopulation,3.259549e-01,-9.727918e-01,1253
max_wing_angle_flyany_framechase,1.088722e-01,2.810975e+00,19472
max_wing_angle_flyany_framenearfly,1.160573e-01,3.916602e+00,187734
max_wing_angle_flyany_frametouch,1.695358e-01,7.183550e+00,27367
max_wing_angle_flyany_framewingextension,7.354632e-01,1.065418e+00,7436
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.736509e-01,5.625745e-01,33640
max_wing_angle_flyfemale_frameany,1.180512e-01,2.761953e+00,234026
max_wing_angle_flyfemale_framenearfly,1.121207e-01,3.718420e+00,94314
max_wing_angle_flyfemale_frametouch,1.226636e-01,6.450248e+00,4994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069847e-01,1.270405e+00,219923
max_wing_angle_flymale_frameattemptedcopulation,3.447653e-01,-8.339211e-01,1143
max_wing_angle_flymale_framechase,1.006383e-01,1.296241e+00,18901
max_wing_angle_flymale_framenearfly,1.111875e-01,2.494703e+00,92486
max_wing_angle_flymale_frametouch,1.720073e-01,4.306385e+00,22000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.714679e-01,9.374810e-01,455643
max_wing_area_flyany_framewingextension,1.220800e+00,3.537440e-01,7436
max_wing_area_flyany_framewinggrooming,8.867045e-01,1.430241e+00,33640
max_wing_area_flyfemale_frameany,1.019842e+00,4.623807e-01,234026
max_wing_area_flymale_frameany,9.203597e-01,1.224676e+00,219923
mean_wing_angle_flyany_frameany,4.084329e-02,1.659430e+00,455643
mean_wing_angle_flyany_framewingextension,4.257483e-01,2.001472e+00,7436
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.265352e-02,2.122816e+00,234026
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.840762e-02,8.600582e-01,219923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.276400e-01,6.310181e-01,455643
mean_wing_area_flyany_framewingextension,9.502122e-01,9.518513e-01,7436
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332499e-01,1.389741e+00,33640
mean_wing_area_flyfemale_frameany,9.646254e-01,8.898280e-02,234026
mean_wing_area_flymale_frameany,8.888987e-01,1.082896e+00,219923
min_absdwing_angle_flyany_frameany,1.097466e+00,4.786383e+00,455619
min_absdwing_angle_flyany_framewingextension,1.723389e+00,8.552526e-01,7436
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047952e+00,4.926664e+00,234013
min_absdwing_angle_flymale_frameany,1.150047e+00,3.652835e+00,219913
min_absdwing_area_flyany_frameany,2.481224e+00,5.280141e+00,455619
min_absdwing_area_flyany_framewingextension,2.199404e+00,-6.274440e-01,7436
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.550695e+00,5.343727e+00,234013
min_absdwing_area_flymale_frameany,2.407103e+00,3.445529e+00,219913
min_dwing_angle_in_flyany_frameany,-1.263570e+00,-5.049636e+00,455619
min_dwing_angle_in_flyany_framewingextension,-2.345177e+00,-9.429733e-01,7436
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.205692e+00,-5.337871e+00,234013
min_dwing_angle_in_flymale_frameany,-1.321120e+00,-3.719266e+00,219913
min_dwing_angle_out_flyany_frameany,-1.263430e+00,-5.045767e+00,455619
min_dwing_angle_out_flyany_framewingextension,-3.162720e+00,1.421663e-01,7436
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.204834e+00,-5.331094e+00,234013
min_dwing_angle_out_flymale_frameany,-1.321833e+00,-3.727329e+00,219913
min_wing_angle_flyany_frameany,-3.132401e-02,1.845128e-02,455643
min_wing_angle_flyany_framewingextension,1.160333e-01,2.234977e+00,7436
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.274419e-02,2.658114e-01,234026
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.016946e-02,-2.030454e-01,219923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.838121e-01,3.158163e-01,455643
min_wing_area_flyany_framewingextension,6.796245e-01,1.461048e+00,7436
min_wing_area_flyany_framewinggrooming,3.797953e-01,1.147689e+00,33640
min_wing_area_flyfemale_frameany,9.094087e-01,-2.845852e-01,234026
min_wing_area_flymale_frameany,8.574378e-01,9.182498e-01,219923
nflies_close_flyany_frameany,5.690157e-01,1.436827e+00,455643
nflies_close_flyany_frameattemptedcopulation,1.752320e+00,2.490621e+00,1253
nflies_close_flyany_framebackupstart,7.761777e-01,8.921750e-01,605
nflies_close_flyany_framebodyturn,5.612749e-01,1.589599e+00,5352
nflies_close_flyany_framebodyturnstart,5.702012e-01,1.556039e+00,2056
nflies_close_flyany_framecrabwalkallstart,5.745532e-01,1.459116e+00,5050
nflies_close_flyany_framecrabwalkextreme,9.051363e-01,1.686309e+00,1474
nflies_close_flyany_framecrabwalkextremestart,8.834506e-01,1.447494e+00,379
nflies_close_flyany_framejumpstart,8.860821e-01,4.735024e+00,461
nflies_close_flyany_framenearwall,6.509148e-01,1.739140e+00,374227
nflies_close_flyany_framepivotcenter,7.943590e-01,1.058803e+00,566
nflies_close_flyany_framepivotcenterstart,7.886901e-01,1.482650e+00,210
nflies_close_flyany_framepivottailstart,6.468459e-01,1.144131e+00,3184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.405846e-01,-7.332710e-02,190431
nflies_close_flyany_frametouch,1.717522e+00,9.117719e-01,27367
nflies_close_flyany_framewalk,5.860982e-01,2.761052e+00,155434
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.419050e-01,-1.221996e+00,33640
nflies_close_flyfemale_frameany,6.114833e-01,9.085861e-01,234026
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.214143e-01,1.845999e+00,219923
nflies_close_flymale_framechase,1.335101e+00,6.050520e-03,18901
nflies_close_flymale_framewingextension,1.303523e+00,1.668017e+00,7147
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086008e+00,1.238850e+00,455643
nwingsdetected_flyany_framewingextension,1.969587e+00,8.637758e-01,7436
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494657e+00,8.995351e-01,33640
nwingsdetected_flyfemale_frameany,1.081692e+00,1.528725e+00,234026
nwingsdetected_flymale_frameany,1.089677e+00,7.305362e-01,219923
phi_flyany_frameany,8.285437e-02,7.412645e+00,455643
phisideways_flyany_framemove,4.143787e-01,-1.816610e+00,265212
phisideways_flyfemale_framemove,4.504204e-01,-4.601505e-02,138198
phisideways_flymale_framemove,3.784371e-01,-2.588995e+00,126206
